siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
058403486,00010,05840348600010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
059405118,00015,05940511800015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
064401623,00018,06440162300018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
068406248,00010,06840624800010,O,1900-01-01,,,,2019-11-14T14:00:36,true,4,,,,,,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,52.2L,NAFRev1,N,,,0,,,,,,
068406248,00028,06840624800028,O,1986-11-25,NN,,,2019-11-14T14:00:36,false,4,,,,,,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,55.4B,NAFRev1,O,,,0,,,,,,
070400049,00014,07040004900014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
213804404,00019,21380440400019,O,1983-03-01,11,2018,,2020-08-25T10:17:06,true,4,HOTEL DE VILLE,,,,,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.283534,45.314794,0.5,street,Le Village 38870 Saint-Pierre-de-Bressieux,38440_jwpkl2,D,LE VILLAGE,
213804404,00027,21380440400027,O,1983-12-21,02,2018,,2020-08-25T10:17:06,false,3,,,,,,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213804404,00035,21380440400035,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263803249,00014,26380324900014,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,,,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301200945,00014,30120094500014,O,1974-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,1996-03-26,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
302832688,00014,30283268800014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
310116587,00018,31011658700018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,,,0,,,,,,
317554046,00035,31755404600035,O,1992-04-30,NN,,,2019-11-14T14:00:36,true,3,,,,HAM,,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2006-07-13,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
319079646,00067,31907964600067,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VERNEY,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4J,NAF1993,N,5.302213,45.323123,0.38,street,Chemin de Verdin 38870 Saint-Pierre-de-Bressieux,38440_0424,G,CHEMIN DE VERDIN,
319523023,00012,31952302300012,O,1980-07-20,03,2018,2562BZ,2020-08-25T10:28:17,true,5,,325,,RTE,DU VILLAGE,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,24.53Z,NAFRev2,O,5.291478,45.315579,0.84,housenumber,325 Route du Village 38870 Saint-Pierre-de-Bressieux,38440_0432_00325,G,325 ROUTE DU VILLAGE,
319784567,00020,31978456700020,O,1997-03-22,NN,,,2019-11-14T14:00:36,true,3,MME BRET NICOLE,,,,LE GUA,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.286454,45.317688,0.51,locality,Le Grand Champ 38870 Saint-Pierre-de-Bressieux,38440_b044,G,LE GRAND CHAMP,
324975150,00016,32497515000016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
325329761,00010,32532976100010,O,1982-08-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LE VERT,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.308442,45.319614,0.57,street,Route du Vert 38870 Saint-Pierre-de-Bressieux,38440_0426,G,ROUTE DU VERT,
326597341,00014,32659734100014,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE VERNEY,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,5.302213,45.323123,0.38,street,Chemin de Verdin 38870 Saint-Pierre-de-Bressieux,38440_0424,G,CHEMIN DE VERDIN,
327242947,00015,32724294700015,O,1993-10-10,NN,,,2021-01-20T08:37:34,true,4,,,,HAM,DU CUZIN,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,01.43Z,NAFRev2,N,5.299736,45.314613,0.92,street,Route du Cuzin 38870 Saint-Pierre-de-Bressieux,38440_0060,G,ROUTE DU CUZIN,
327349387,00081,32734938700081,O,2009-06-12,,,,2019-11-14T14:00:36,false,2,,1485,,RTE,DU VERT,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,74.30Z,NAFRev2,N,5.303016,45.326629,0.83,housenumber,1485 Route du Vert 38870 Saint-Pierre-de-Bressieux,38440_0426_01485,G,1485 ROUTE DU VERT,
328593827,00038,32859382700038,O,2009-07-28,,,,2019-11-14T14:00:36,true,1,,500,,CHE,DE LA BATIE,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2009-07-28,A,,,,,02.40Z,NAFRev2,N,5.2916,45.283619,0.87,housenumber,500 Chemin de la Batie 38870 Saint-Pierre-de-Bressieux,38440_0022_00500,G,500 CHEMIN DE LA BATIE,
329238638,00020,32923863800020,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,5.283534,45.314794,0.94,street,Le Village 38870 Saint-Pierre-de-Bressieux,38440_jwpkl2,G,LE VILLAGE,
329918049,00076,32991804900076,O,2002-07-03,NN,,,2019-11-14T14:00:36,false,3,,,,,LE VERT,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2005-09-01,F,PONGAL,,,,52.6E,NAFRev1,N,5.308442,45.319614,0.57,street,Route du Vert 38870 Saint-Pierre-de-Bressieux,38440_0426,G,ROUTE DU VERT,
330676057,00020,33067605700020,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE COLLET,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,1994-09-21,F,,,,,60.2M,NAF1993,N,5.283596,45.317207,0.38,street,Allee du Colombier 38870 Saint-Pierre-de-Bressieux,38440_0052,G,ALLEE DU COLOMBIER,
332387885,00012,33238788500012,O,1985-02-27,NN,,,2019-11-14T14:00:36,true,5,,3200,,RTE,DE REVEL,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2019-04-21,A,PARC NATUREL DE CHAMBARAN,LES ROULOTTES DE CHAMBARAN,,PARC NATUREL DE CHAMBARAN-LES ROULOTTES DE CHAMBARAN,91.04Z,NAFRev2,N,5.312115,45.29036,0.84,housenumber,3200 Route de Revel 38870 Saint-Pierre-de-Bressieux,38440_0346_03200,G,3200 ROUTE DE REVEL,
332634872,00011,33263487200011,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE COLLET,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,1993-04-02,F,,,,,74.7Z,NAF1993,N,5.283596,45.317207,0.38,street,Allee du Colombier 38870 Saint-Pierre-de-Bressieux,38440_0052,G,ALLEE DU COLOMBIER,
332634880,00014,33263488000014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,,,0,,,,,,
333076263,00016,33307626300016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,,,0,,,,,,
334052693,00010,33405269300010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.1A,NAF1993,N,5.283534,45.314794,0.94,street,Le Village 38870 Saint-Pierre-de-Bressieux,38440_jwpkl2,G,LE VILLAGE,
339361941,00018,33936194100018,O,1986-11-01,,,,2019-11-14T14:00:36,false,4,,,,HAM,DE GRIGNON,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,5.273901,45.279273,0.92,street,Hameau de Grignon 38870 Saint-Pierre-de-Bressieux,38440_b053,G,HAMEAU DE GRIGNON,
339879272,00013,33987927200013,O,1986-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,HAM,DE GRIGNON,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.273901,45.279273,0.92,street,Hameau de Grignon 38870 Saint-Pierre-de-Bressieux,38440_b053,G,HAMEAU DE GRIGNON,
341283752,00010,34128375200010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,1991-05-03,F,,,,,38.40,NAP,N,,,0,,,,,,
342289196,00020,34228919600020,O,2004-01-01,NN,,,2019-11-14T14:00:36,true,3,,2105,,ALL,DU HAMEAU DE GRIGNON,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.27391,45.279516,0.88,housenumber,2105 Allee du Hameau de Grignon 38870 Saint-Pierre-de-Bressieux,38440_0142_02105,G,2105 ALLEE DU HAMEAU DE GRIGNON,
343130415,00015,34313041500015,O,1987-11-23,NN,,,2019-11-14T14:00:36,true,1,,,,,GRANDE RUE,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,5.2872,45.317823,0.51,locality,Grand Champ 38870 Saint-Pierre-de-Bressieux,38440_b045,G,GRAND CHAMP,
343289443,00016,34328944300016,O,1987-07-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE VILLAGE,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,55.20Z,NAFRev2,N,5.283534,45.314794,0.94,street,Le Village 38870 Saint-Pierre-de-Bressieux,38440_jwpkl2,G,LE VILLAGE,
343578092,00011,34357809200011,O,1988-01-04,NN,,,2019-11-14T14:00:36,false,3,,,,,PORT REVEL,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,74.1G,NAF1993,N,5.314073,45.291167,0.94,locality,Port Revel 38870 Saint-Pierre-de-Bressieux,38440_b099,G,PORT REVEL,
348066457,00022,34806645700022,O,2006-03-01,,,,2019-11-14T14:00:36,true,3,,100,,RTE,DU VILLAGE,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2019-01-25,A,,,,,47.26Z,NAFRev2,O,5.288841,45.31573,0.84,housenumber,100 Route du Village 38870 Saint-Pierre-de-Bressieux,38440_0432_00100,G,100 ROUTE DU VILLAGE,
349013458,00022,34901345800022,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,1996-01-20,F,,,,,51.1R,NAF1993,N,5.283534,45.314794,0.94,street,Le Village 38870 Saint-Pierre-de-Bressieux,38440_jwpkl2,G,LE VILLAGE,
349619353,00015,34961935300015,O,1989-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE GAREMBOURG,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,5.278059,45.312377,0.79,street,Route de Garembourg 38870 Saint-Pierre-de-Bressieux,38440_0122,G,ROUTE DE GAREMBOURG,
349619635,00015,34961963500015,O,1989-01-16,NN,,,2019-11-14T14:00:36,true,3,,,,,LE COLLET,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.283596,45.317207,0.38,street,Allee du Colombier 38870 Saint-Pierre-de-Bressieux,38440_0052,G,ALLEE DU COLOMBIER,
349620591,00017,34962059100017,O,1989-01-27,NN,,,2019-11-14T14:00:36,true,3,,,,,,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
350849170,00021,35084917000021,O,1994-05-27,NN,,,2019-11-14T14:00:36,true,4,,,,HAM,LE BOS,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,60.2M,NAF1993,O,5.288404,45.315596,0.64,street,Route de la Combe du Bos 38870 Saint-Pierre-de-Bressieux,38440_0054,G,ROUTE DE LA COMBE DU BOS,
353744212,00013,35374421200013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE CUZIN,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.3Z,NAF1993,N,5.299736,45.314613,0.61,street,Route du Cuzin 38870 Saint-Pierre-de-Bressieux,38440_0060,G,ROUTE DU CUZIN,
353988009,00018,35398800900018,O,1990-03-10,NN,,,2019-11-14T14:00:36,true,3,CHEZ BRET MICHEL,,,,LE GUA,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.286454,45.317688,0.51,locality,Le Grand Champ 38870 Saint-Pierre-de-Bressieux,38440_b044,G,LE GRAND CHAMP,
377731948,00016,37773194800016,O,1990-04-09,NN,,4399CZ,2019-11-14T14:00:36,false,5,,470,,RTE,DE L'ABBAYE,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2017-12-31,F,NODARI PIERRE,,,,81.30Z,NAFRev2,N,5.289256,45.302502,0.85,housenumber,470 Route de l'Abbaye 38870 Saint-Pierre-de-Bressieux,38440_0002_00470,G,470 ROUTE DE L ABBAYE,
379793888,00023,37979388800023,O,1990-12-24,NN,,,2019-11-14T14:00:36,false,3,,,,,CENTRE DE PORT REVEL,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2C,NAFRev1,O,5.314073,45.291167,0.66,locality,Port Revel 38870 Saint-Pierre-de-Bressieux,38440_b099,G,PORT REVEL,
380779785,00019,38077978500019,O,1991-01-02,NN,,,2019-11-14T14:00:36,false,4,,,,,LE COLLET,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,5.283596,45.317207,0.38,street,Allee du Colombier 38870 Saint-Pierre-de-Bressieux,38440_0052,G,ALLEE DU COLOMBIER,
380779785,00027,38077978500027,O,1995-03-01,NN,,,2019-11-14T14:00:36,false,5,,,,,LA RIVOIRE,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,49.41A,NAFRev2,O,5.292218,45.31996,0.94,street,La Rivoire 38870 Saint-Pierre-de-Bressieux,38440_idvsih,G,LA RIVOIRE,
380779785,00035,38077978500035,O,2008-08-01,11,2018,,2020-08-25T10:17:47,true,1,,135,,RTE,DE BRESSIEUX,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,49.41B,NAFRev2,O,5.285922,45.316407,0.85,housenumber,135 Route de Bressieux 38870 Saint-Pierre-de-Bressieux,38440_0038_00135,G,135 ROUTE DE BRESSIEUX,
384453205,00013,38445320500013,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LE PUY MURET,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,45.2J,NAF1993,N,5.310315,45.311618,0.78,street,Chemin de Puy Muret 38870 Saint-Pierre-de-Bressieux,38440_0318,G,CHEMIN DE PUY MURET,
384453205,00021,38445320500021,O,2008-03-01,,,2562BZ,2019-11-14T14:00:36,true,1,,100,,MTE,DES MARTELIERES,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,33.12Z,NAFRev2,N,5.307536,45.315715,0.82,housenumber,100 Montee des Martelieres 38870 Saint-Pierre-de-Bressieux,38440_0245_00100,G,100 MONTEE DES MARTELIERES,
384725966,00012,38472596600012,O,1992-03-01,NN,,,2019-11-14T14:00:36,false,4,LE BOURG,,,,,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,50.1Z,NAF1993,N,5.278059,45.312377,0.61,street,Route de Garembourg 38870 Saint-Pierre-de-Bressieux,38440_0122,D,ROUTE DE GAREMBOURG,
384833299,00017,38483329900017,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8D,NAF1993,N,,,0,,,,,,
384916391,00012,38491639100012,O,1992-02-01,NN,,,2019-11-14T14:00:36,false,7,,,,LD,LE  BOURG,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,26.12Z,NAFRev2,N,5.278059,45.312377,0.61,street,Route de Garembourg 38870 Saint-Pierre-de-Bressieux,38440_0122,G,ROUTE DE GAREMBOURG,
387527559,00018,38752755900018,O,1900-01-01,,,,2019-11-14T14:00:36,false,2,,,,,LE GRAND CHAMP,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,5.286454,45.317688,0.94,locality,Le Grand Champ 38870 Saint-Pierre-de-Bressieux,38440_b044,G,LE GRAND CHAMP,
387550486,00014,38755048600014,O,1992-04-01,NN,,,2019-11-14T14:00:36,true,3,,1475,,ALL,DU HAMEAU DE GRIGNON,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.281741,45.281233,0.88,housenumber,1475 Allee du Hameau de Grignon 38870 Saint-Pierre-de-Bressieux,38440_0142_01475,G,1475 ALLEE DU HAMEAU DE GRIGNON,
388609356,00018,38860935600018,O,1992-10-01,NN,,,2019-11-14T14:00:36,true,3,LA COMBE DE VAUX,,,,,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,20.1A,NAFRev1,N,5.313692,45.310742,0.79,street,Combe de Vaux 38870 Saint-Pierre-de-Bressieux,38440_b019,D,COMBE DE VAUX,
389330374,00015,38933037400015,O,1991-11-24,NN,,,2019-11-14T14:00:36,true,3,EN MAIRIE,,,,,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
390040269,00016,39004026900016,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE VERT,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,5.308442,45.319614,0.57,street,Route du Vert 38870 Saint-Pierre-de-Bressieux,38440_0426,G,ROUTE DU VERT,
391272812,00010,39127281200010,O,1992-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398327031,00017,39832703100017,O,1994-08-01,NN,,,2019-11-14T14:00:36,true,3,POINT INFO ADMINISTRATIONS,,,,MAIRIE,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
399746643,00010,39974664300010,O,1995-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LA CASANIERE,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.302679,45.314775,0.92,street,Route de la Casaniere 38870 Saint-Pierre-de-Bressieux,38440_0042,G,ROUTE DE LA CASANIERE,
400410841,00011,40041084100011,O,1995-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400411393,00012,40041139300012,O,1995-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400640421,00014,40064042100014,O,1995-03-10,NN,,,2019-11-14T14:00:36,true,3,,,,ALL,HAMEAU DE GRIGNON,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.281741,45.281233,0.85,street,Allee du Hameau de Grignon 38870 Saint-Pierre-de-Bressieux,38440_0142,G,ALLEE DU HAMEAU DE GRIGNON,
400679924,00011,40067992400011,O,1995-04-11,NN,,,2019-11-14T14:00:36,true,6,,,,,LE GRAND CHAMP,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.286454,45.317688,0.94,locality,Le Grand Champ 38870 Saint-Pierre-de-Bressieux,38440_b044,G,LE GRAND CHAMP,
400883559,00025,40088355900025,O,2020-03-09,,,4321AB,2020-03-23T07:41:01,true,1,,130,,RUE,DES ANGES,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,JLT SERVICES,43.21A,NAFRev2,N,5.28329,45.31631,0.94,housenumber,130 Rue des Anges 38870 Saint-Pierre-de-Bressieux,38440_0012_00130,G,130 RUE DES ANGES,
401299698,00019,40129969800019,O,1995-01-01,NN,,,2020-06-15T13:45:42,true,4,,,,,REVEL,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.20B,NAFRev2,N,5.312066,45.290453,0.94,street,Revel 38870 Saint-Pierre-de-Bressieux,38440_hj761v,G,REVEL,
401299755,00017,40129975500017,O,1995-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,DOMAINE DE REVEL,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.312115,45.29036,0.61,street,Route de Revel 38870 Saint-Pierre-de-Bressieux,38440_0346,G,ROUTE DE REVEL,
401299755,00025,40129975500025,O,2005-02-16,NN,,,2019-11-14T14:00:36,true,3,,3500,,RTE,DE REVEL,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.20Z,NAFRev2,N,5.312115,45.29036,0.84,housenumber,3500 Route de Revel 38870 Saint-Pierre-de-Bressieux,38440_0346_03500,G,3500 ROUTE DE REVEL,
401725213,00029,40172521300029,O,2002-02-01,NN,,,2019-11-14T14:00:36,false,4,,,,,PUY MURET,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2010-11-18,F,,,,,95.29Z,NAFRev2,N,5.309199,45.314194,0.94,locality,Puy Muret 38870 Saint-Pierre-de-Bressieux,38440_b084,G,PUY MURET,
401725213,00037,40172521300037,O,2012-02-11,,,,2019-11-14T14:00:36,true,2,,15,,MTE,DES MARTELIERES,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,85.59A,NAFRev2,N,5.306923,45.315244,0.82,housenumber,15 Montee des Martelieres 38870 Saint-Pierre-de-Bressieux,38440_0245_00015,G,15 MONTEE DES MARTELIERES,
402157846,00013,40215784600013,O,1995-09-01,NN,,8690AZ,2019-11-14T14:00:36,false,5,,,,,GRANDE RUE,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2014-03-05,F,,,,,86.90A,NAFRev2,O,5.2872,45.317823,0.51,locality,Grand Champ 38870 Saint-Pierre-de-Bressieux,38440_b045,G,GRAND CHAMP,
402986640,00033,40298664000033,O,2014-05-13,,,,2019-11-14T14:00:36,true,3,,600,,,CHEMIN DES SOURCES,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2019-09-18,A,,,,,90.03A,NAFRev2,N,5.306442,45.310429,0.94,housenumber,600 Chemin des Sources 38870 Saint-Pierre-de-Bressieux,38440_0374_00600,G,600 CHEMIN DES SOURCES,
403189293,00026,40318929300026,O,2002-05-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LES MARTELLES,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2004-10-11,F,DECOR PASSION,,,,74.8K,NAFRev1,N,5.306489,45.313327,0.62,street,Route des Martelieres 38870 Saint-Pierre-de-Bressieux,38440_0244,G,ROUTE DES MARTELIERES,
407836998,00010,40783699800010,O,1995-11-27,NN,,,2019-11-14T14:00:36,false,6,,15,,RTE,DU VILLAGE,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,78.30Z,NAFRev2,O,5.28778,45.316017,0.84,housenumber,15 Route du Village 38870 Saint-Pierre-de-Bressieux,38440_0432_00015,G,15 ROUTE DU VILLAGE,
407874130,00021,40787413000021,O,2017-07-31,,,4331ZA,2019-11-14T14:00:36,true,1,,835,,RTE,DU VILLAGE,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,43.31Z,NAFRev2,N,5.298009,45.315048,0.84,housenumber,835 Route du Village 38870 Saint-Pierre-de-Bressieux,38440_0432_00835,G,835 ROUTE DU VILLAGE,
409365491,00011,40936549100011,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,EPX GINET M JOSEPHE,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409365509,00010,40936550900010,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,COMBE DE VAULX,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,5.313692,45.310742,0.76,street,Combe de Vaux 38870 Saint-Pierre-de-Bressieux,38440_b019,G,COMBE DE VAUX,
409365517,00013,40936551700013,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409365525,00016,40936552500016,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,CAZANNIERE,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,5.302679,45.314775,0.51,street,Route de la Casaniere 38870 Saint-Pierre-de-Bressieux,38440_0042,G,ROUTE DE LA CASANIERE,
409365533,00010,40936553300010,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
409365541,00013,40936554100013,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,,38870,SAINT-PIERRE-DE-BRESSIEUX,,,38440,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,