id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-506907,2019-01-16,000001,Echange,300,,,CABRIERES,B029,34240,34083,Combes,34,,,340830000C0409,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,750,3.074339,43.607457
2019-506907,2019-01-16,000002,Echange,300,,,CABRIERES,B029,34240,34083,Combes,34,,,340830000C0410,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1340,3.074477,43.607434
2019-508691,2019-04-11,000001,Vente,500,,,LE VILLAGE,B141,34240,34083,Combes,34,,,340830000B1725,,,,,,,,,,,,,0,,,,,T,terres,,,69,,
2019-508691,2019-04-11,000001,Vente,500,,,LE VILLAGE,B141,34240,34083,Combes,34,,,340830000B1727,,,,,,,,,,,,,0,,,,,T,terres,,,130,,
2019-508693,2019-04-11,000001,Vente,12000,,,LE VILLAGE,B141,34240,34083,Combes,34,,,340830000B1724,,,,,,,,,,,,,0,,,,,T,terres,,,190,3.04667,43.602639
2019-508693,2019-04-11,000001,Vente,12000,,,LE VILLAGE,B141,34240,34083,Combes,34,,,340830000B1726,,,,,,,,,,,,,0,,,,,T,terres,,,35,3.046829,43.602576
2019-509252,2019-05-29,000001,Vente,34000,,,LE CLAOUS DE LA SOUQUE,B039,34240,34083,Combes,34,,,340830000A0470,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,240,3.036609,43.594498
2019-509252,2019-05-29,000001,Vente,34000,,,LE VERNET,B140,34240,34083,Combes,34,,,340830000A0888,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.036059,43.596133
2019-509252,2019-05-29,000001,Vente,34000,5041,,LE VERNET,B140,34240,34083,Combes,34,,,340830000A0889,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,63,3.035989,43.596096
2019-509311,2019-06-06,000001,Vente,181600,,,LA PLAINE DE LAMALOU LE HA,B094,34240,34083,Combes,34,,,340830000C0420,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1350,3.075066,43.607819
2019-509311,2019-06-06,000001,Vente,181600,5036,,LAMALOU LE VIEUX,B073,34240,34083,Combes,34,,,340830000C0752,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,973,3.075227,43.607914
2019-511628,2019-09-20,000001,Vente,160000,7,,LAMALOU LE VIEUX,B073,34240,34083,Combes,34,,,340830000C0447,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,290,3.075762,43.606534
2019-511628,2019-09-20,000001,Vente,160000,7,,LAMALOU LE VIEUX,B073,34240,34083,Combes,34,,,340830000C0447,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,290,3.075762,43.606534
2019-511628,2019-09-20,000001,Vente,160000,,,LA PLAINE DE LAMALOU LE HA,B094,34240,34083,Combes,34,,,340830000C0801,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,649,3.075816,43.606311
2019-511628,2019-09-20,000001,Vente,160000,5150,,LAMALOU LE VIEUX,B073,34240,34083,Combes,34,,,340830000C0803,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,3.0756,43.606524
2019-511628,2019-09-20,000001,Vente,160000,5150,,LAMALOU LE VIEUX,B073,34240,34083,Combes,34,,,340830000C0803,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,3.0756,43.606524
2019-511662,2019-06-28,000001,Vente,500,,,LES SAGNES,B116,34240,34083,Combes,34,,,340830000A0490,,,,,,,,,,,,,0,,,,,P,prés,,,445,3.037892,43.593033
2019-511662,2019-06-28,000001,Vente,500,,,LES SAGNES,B116,34240,34083,Combes,34,,,340830000A0491,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,250,3.037751,43.593078
2019-511662,2019-06-28,000001,Vente,500,,,LES SAGNES,B116,34240,34083,Combes,34,,,340830000A0492,,,,,,,,,,,,,0,,,,,P,prés,,,130,3.037755,43.592956
2019-511662,2019-06-28,000001,Vente,500,,,LES SAGNES,B116,34240,34083,Combes,34,,,340830000A0493,,,,,,,,,,,,,0,,,,,P,prés,,,400,3.037906,43.592803
2019-512151,2019-11-04,000001,Vente,800,,,TORTEILLAN,B130,34240,34083,Combes,34,,,340830000B0096,,,,,,,,,,,,,0,,,,,P,prés,,,1630,3.054441,43.5983
2019-512273,2019-11-08,000001,Vente,260000,,,LE SERRE,B119,34240,34083,Combes,34,,,340830000B1161,,,,,,,,,,,,,0,,,,,P,prés,,,820,3.038628,43.596563
2019-512273,2019-11-08,000001,Vente,260000,,,LE SERRE,B119,34240,34083,Combes,34,,,340830000B1164,,,,,,,,,,,,,0,,,,,T,terres,,,440,3.03798,43.595823
2019-512273,2019-11-08,000001,Vente,260000,,,LE SERRE,B119,34240,34083,Combes,34,,,340830000B1165,,,,,,,,,,,,,0,,,,,T,terres,,,480,3.038256,43.595839
2019-512273,2019-11-08,000001,Vente,260000,,,LE SERRE,B119,34240,34083,Combes,34,,,340830000B1166,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2450,3.038352,43.595536
2019-512273,2019-11-08,000001,Vente,260000,5199,F,LE VERNET,B140,34240,34083,Combes,34,,,340830000B1167,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,80,3.038391,43.595285
2019-512273,2019-11-08,000001,Vente,260000,,,LE SERRE,B119,34240,34083,Combes,34,,,340830000B1168,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2120,3.038666,43.595445
2019-512697,2019-10-07,000001,Vente,100773,5142,,LE VERNET,B140,34240,34083,Combes,34,,,340830000A0373,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,140,3.035834,43.595953
2019-512697,2019-10-07,000001,Vente,100773,,,LE CLAOUS DE LA SOUQUE,B039,34240,34083,Combes,34,,,340830000A0448,,,,,,,,,,,,,0,,,,,P,prés,,,280,3.037638,43.593377
2019-512697,2019-10-07,000001,Vente,100773,,,LE CLAOUS DE LA SOUQUE,B039,34240,34083,Combes,34,,,340830000A0449,,,,,,,,,,,,,0,,,,,P,prés,,,240,3.037765,43.593343
2019-512697,2019-10-07,000001,Vente,100773,,,LE CLAOUS DE LA SOUQUE,B039,34240,34083,Combes,34,,,340830000A0450,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,190,3.037722,43.59349
2019-512935,2019-12-12,000001,Vente,200,,,LA RECAYRESQUE,B104,34240,34083,Combes,34,,,340830000B0377,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5835,3.052539,43.605991
2019-513125,2019-12-17,000001,Vente,70000,,,LA PLAINE DE LAMALOU LE HA,B094,34240,34083,Combes,34,,,340830000C0718,,,,,,,,,,,,,0,,,,,T,terres,,,1267,3.07609,43.607965
2019-513125,2019-12-17,000001,Vente,70000,,,LA PLAINE DE LAMALOU LE HA,B094,34240,34083,Combes,34,,,340830000C0721,,,,,,,,,,,,,0,,,,,T,terres,,,465,3.076721,43.607895
2019-513289,2019-12-27,000002,Vente,6000,,,LE FRAISSE,B064,34240,34083,Combes,34,,,340830000C0325,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,120,3.067288,43.609702
2019-513289,2019-12-27,000002,Vente,6000,,,LE FRAISSE,B064,34240,34083,Combes,34,,,340830000C0327,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3000,3.067797,43.60952
2019-513289,2019-12-27,000002,Vente,6000,,,LE FRAISSE,B064,34240,34083,Combes,34,,,340830000C0329,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,434,3.067443,43.608957
2019-513289,2019-12-27,000002,Vente,6000,,,LE FRAISSE,B064,34240,34083,Combes,34,,,340830000C0330,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1750,3.067802,43.608926
2019-513289,2019-12-27,000002,Vente,6000,,,LE FRAISSE,B064,34240,34083,Combes,34,,,340830000C0331,,,,,,,,,,,,,0,,,,,T,terres,,,360,3.067568,43.608738
2019-513289,2019-12-27,000002,Vente,6000,,,LE FRAISSE,B064,34240,34083,Combes,34,,,340830000C0333,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,130,3.068088,43.608741
2019-513289,2019-12-27,000002,Vente,6000,,,LE FRAISSE,B064,34240,34083,Combes,34,,,340830000C0334,,,,,,,,,,,,,0,,,,,P,prés,,,790,3.068361,43.60842
2019-513289,2019-12-27,000002,Vente,6000,,,LE FRAISSE,B064,34240,34083,Combes,34,,,340830000C0746,,,,,,,,,,,,,0,,,,,P,prés,,,1460,3.067773,43.608586
2019-513289,2019-12-27,000002,Vente,6000,,,LE FRAISSE,B064,34240,34083,Combes,34,,,340830000C0796,,,,,,,,,,,,,0,,,,,P,prés,,,13,,
2019-513289,2019-12-27,000002,Vente,6000,,,LE FRAISSE,B064,34240,34083,Combes,34,,,340830000C0798,,,,,,,,,,,,,0,,,,,P,prés,,,229,,
