id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1326055,2021-04-17,000001,Vente,190000,18,,RUE DE ROSAY,0875,78711,78362,Mantes-la-Ville,78,,,78362000AK0240,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,133,1.721007,48.968031
2021-1326113,2021-04-02,000001,Vente,153000,25,,RUE PASTEUR,0740,78711,78362,Mantes-la-Ville,78,,,78362000AC0295,,,44,59.13,66,,,,,,,,2,3,Dépendance,,0,,,,,,1.71248,48.982227
2021-1326113,2021-04-02,000001,Vente,153000,25,,RUE PASTEUR,0740,78711,78362,Mantes-la-Ville,78,,,78362000AC0295,,,44,59.13,66,,,,,,,,2,2,Appartement,60,3,,,,,,1.71248,48.982227
2021-1326113,2021-04-02,000001,Vente,153000,25,,RUE PASTEUR,0740,78711,78362,Mantes-la-Ville,78,,,78362000AC0295,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.71248,48.982227
2021-1326113,2021-04-02,000001,Vente,153000,25,,RUE PASTEUR,0740,78711,78362,Mantes-la-Ville,78,,,78362000AC0295,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.71248,48.982227
2021-1326144,2021-04-21,000001,Vente,180000,184,,RTE DE HOUDAN,0480,78711,78362,Mantes-la-Ville,78,,,78362000AR1240,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,395,1.71185,48.969983
2021-1326144,2021-04-21,000001,Vente,180000,184,,RTE DE HOUDAN,0480,78711,78362,Mantes-la-Ville,78,,,78362000AR1242,,,,,,,,,,,,,0,,,,,S,sols,,,61,1.712073,48.969979
2021-1326365,2021-04-26,000001,Vente,226000,70,,RUE DE NEUNKIRCHEN,0717,78711,78362,Mantes-la-Ville,78,,,78362000AS0447,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,453,1.703044,48.972729
2021-1326625,2021-05-03,000001,Vente,120000,112,,RTE DE HOUDAN,0480,78711,78362,Mantes-la-Ville,78,,,78362000AR1182,,,11,,95,44.6,,,,,,,2,2,Appartement,45,2,,,,,,1.712377,48.975898
2021-1326625,2021-05-03,000001,Vente,120000,112,,RTE DE HOUDAN,0480,78711,78362,Mantes-la-Ville,78,,,78362000AR1182,,,11,,95,44.6,,,,,,,2,3,Dépendance,,0,,,,,,1.712377,48.975898
2021-1326671,2021-04-12,000001,Vente,245000,21,,RUE DES ALLIES,0010,78711,78362,Mantes-la-Ville,78,,,78362000AD0168,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,700,1.718651,48.980226
2021-1326725,2021-04-29,000001,Vente,208000,26,,AV JEAN JAURES,0523,78711,78362,Mantes-la-Ville,78,,,78362000AC0385,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,383,1.713052,48.97978
2021-1326737,2021-04-23,000001,Vente,7000,1,,RUE DES BROUETS,0150,78711,78362,Mantes-la-Ville,78,,,78362000AV0352,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.696025,48.98158
2021-1326990,2021-04-28,000001,Vente en l'état futur d'achèvement,254800,5,,RUE PASTEUR,0740,78711,78362,Mantes-la-Ville,78,,,78362000AC0758,,,46,,,,,,,,,,1,2,Appartement,72,4,,,,,,1.712964,48.982943
2021-1326990,2021-04-28,000001,Vente en l'état futur d'achèvement,254800,5,,RUE PASTEUR,0740,78711,78362,Mantes-la-Ville,78,,,78362000AC0758,,,240,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.712964,48.982943
2021-1327116,2021-04-27,000001,Vente,116000,21,,RUE LOUISE MICHEL,0610,78711,78362,Mantes-la-Ville,78,,,78362000AC0465,,,494,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.707082,48.981532
2021-1327116,2021-04-27,000001,Vente,116000,21,,RUE LOUISE MICHEL,0610,78711,78362,Mantes-la-Ville,78,,,78362000AC0465,,,130,,170,,210,73.06,,,,,3,2,Appartement,73,4,,,,,,1.707082,48.981532
2021-1327198,2021-05-06,000001,Vente,270000,64,,RUE MAURICE BERTEAUX,0640,78711,78362,Mantes-la-Ville,78,,,78362000AT0387,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,510,1.711532,48.979419
2021-1327211,2021-05-06,000001,Vente,185000,25,,RUE PIERRE BROSSOLETTE,0752,78711,78362,Mantes-la-Ville,78,,,78362000AS0177,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,323,1.701633,48.97442
2021-1327211,2021-05-06,000001,Vente,185000,,,RUE PIERRE BROSSOLETTE,0752,78711,78362,Mantes-la-Ville,78,,,78362000AS0549,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,20,1.70171,48.974292
2021-1327211,2021-05-06,000001,Vente,185000,,,RUE PIERRE BROSSOLETTE,0752,78711,78362,Mantes-la-Ville,78,,,78362000AS0591,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,121,1.70149,48.974417
2021-1327260,2021-04-23,000001,Vente,147930,48,,RTE DE GUERVILLE,0420,78711,78362,Mantes-la-Ville,78,,,78362000AI1603,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.729893,48.971929
2021-1327260,2021-04-23,000001,Vente,147930,48,,RTE DE GUERVILLE,0420,78711,78362,Mantes-la-Ville,78,,,78362000AI1603,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.729893,48.971929
2021-1327260,2021-04-23,000001,Vente,147930,48,,RTE DE GUERVILLE,0420,78711,78362,Mantes-la-Ville,78,,,78362000AI1603,,,10,,4,78.16,,,,,,,2,3,Dépendance,,0,,,,,,1.729893,48.971929
2021-1327260,2021-04-23,000001,Vente,147930,48,,RTE DE GUERVILLE,0420,78711,78362,Mantes-la-Ville,78,,,78362000AI1603,,,10,,4,78.16,,,,,,,2,2,Appartement,77,5,,,,,,1.729893,48.971929
2021-1327274,2021-03-30,000001,Vente,179000,20,,RUE DE DREUX,0320,78711,78362,Mantes-la-Ville,78,,,78362000AB0444,,,203,65.02,520,,,,,,,,2,4,Local industriel. commercial ou assimilé,75,0,,,,,,1.705811,48.985305
2021-1327312,2021-05-04,000001,Vente,157000,18,,RUE DES PRES,0790,78711,78362,Mantes-la-Ville,78,,,78362000AR1065,,,16,,77,,,,,,,,2,2,Appartement,61,3,,,,,,1.71423,48.973015
2021-1327312,2021-05-04,000001,Vente,157000,18,,RUE DES PRES,0790,78711,78362,Mantes-la-Ville,78,,,78362000AR1065,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.71423,48.973015
2021-1327312,2021-05-04,000001,Vente,157000,18,,RUE DES PRES,0790,78711,78362,Mantes-la-Ville,78,,,78362000AR1065,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.71423,48.973015
2021-1327665,2021-04-27,000001,Vente,149000,2,,RUE HENRI POINCARE,0477,78711,78362,Mantes-la-Ville,78,,,78362000AB0845,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.704503,48.986226
2021-1327665,2021-04-27,000001,Vente,149000,2,,RUE HENRI POINCARE,0477,78711,78362,Mantes-la-Ville,78,,,78362000AB0845,,,76,,,,,,,,,,1,2,Appartement,39,2,,,,,,1.704503,48.986226
2021-1327673,2021-05-19,000001,Vente,190000,2,,RUE HENRI POINCARE,0477,78711,78362,Mantes-la-Ville,78,,,78362000AB0845,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.704503,48.986226
2021-1327673,2021-05-19,000001,Vente,190000,6,,BD ROGER SALENGRO,0850,78711,78362,Mantes-la-Ville,78,,,78362000AB0845,,,53,,,,,,,,,,1,2,Appartement,58,3,,,,,,1.704503,48.986226
2021-1327690,2021-05-14,000001,Vente,176000,67,,RUE RES DU VILLAGE,0842,78711,78362,Mantes-la-Ville,78,,,78362000AR0763,,,309,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.713028,48.975285
2021-1327690,2021-05-14,000001,Vente,176000,50,,RUE RES DU VILLAGE,0842,78711,78362,Mantes-la-Ville,78,,,78362000AR0793,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,75,1.71427,48.975617
2021-1327699,2021-05-14,000001,Vente,82000,13,,RUE CONSTANT GAUTIER,0250,78711,78362,Mantes-la-Ville,78,,,78362000AR0947,,,101,34.53,110,,,,,,,,2,3,Dépendance,,0,,,,,,1.710756,48.974453
2021-1327699,2021-05-14,000001,Vente,82000,13,,RUE CONSTANT GAUTIER,0250,78711,78362,Mantes-la-Ville,78,,,78362000AR0947,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.710756,48.974453
2021-1327699,2021-05-14,000001,Vente,82000,13,,RUE CONSTANT GAUTIER,0250,78711,78362,Mantes-la-Ville,78,,,78362000AR0947,,,101,34.53,110,,,,,,,,2,2,Appartement,37,2,,,,,,1.710756,48.974453
2021-1327729,2021-05-15,000001,Vente,182500,12,,RUE DES PRES,0790,78711,78362,Mantes-la-Ville,78,,,78362000AR0570,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.714084,48.973757
2021-1327729,2021-05-15,000001,Vente,182500,12,,RUE DES PRES,0790,78711,78362,Mantes-la-Ville,78,,,78362000AR0570,,,16,58,,,,,,,,,1,2,Appartement,58,3,,,,,,1.714084,48.973757
2021-1327863,2021-05-21,000001,Vente,120000,47,,RTE DE HOUDAN,0480,78711,78362,Mantes-la-Ville,78,,,78362000AD0107,,,56,,7,51.01,,,,,,,2,3,Dépendance,,0,,,,,,1.715482,48.978881
2021-1327863,2021-05-21,000001,Vente,120000,47,,RTE DE HOUDAN,0480,78711,78362,Mantes-la-Ville,78,,,78362000AD0107,,,56,,7,51.01,,,,,,,2,2,Appartement,50,3,,,,,,1.715482,48.978881
2021-1327869,2021-05-18,000001,Vente,108000,3,,RUE DES BROUETS,0150,78711,78362,Mantes-la-Ville,78,,,78362000AV0352,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.696025,48.98158
2021-1327869,2021-05-18,000001,Vente,108000,5,,RUE DES BROUETS,0150,78711,78362,Mantes-la-Ville,78,,,78362000AV0352,,,29,,58,56.86,,,,,,,2,3,Dépendance,,0,,,,,,1.696025,48.98158
2021-1327869,2021-05-18,000001,Vente,108000,5,,RUE DES BROUETS,0150,78711,78362,Mantes-la-Ville,78,,,78362000AV0352,,,29,,58,56.86,,,,,,,2,2,Appartement,55,3,,,,,,1.696025,48.98158
2021-1327985,2021-05-27,000001,Vente,13000,6,,BD ROGER SALENGRO,0850,78711,78362,Mantes-la-Ville,78,,,78362000AB0845,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.704503,48.986226
2021-1328084,2021-05-06,000001,Vente,245000,6,,RUE DU BROCHET,0135,78711,78362,Mantes-la-Ville,78,,,78362000AN0193,,,,,,,,,,,,,0,1,Maison,91,4,T,terres,,,364,1.715047,48.963145
2021-1328084,2021-05-06,000001,Vente,245000,6,,RUE DU BROCHET,0135,78711,78362,Mantes-la-Ville,78,,,78362000AN0607,,,,,,,,,,,,,0,,,,,S,sols,,,93,1.714982,48.963065
2021-1328152,2021-04-30,000001,Vente,100000,2,B,RUE CONSTANT GAUTIER,0250,78711,78362,Mantes-la-Ville,78,,,78362000AR1067,,,3,52.55,,,,,,,,,1,2,Appartement,56,3,,,,,,1.712083,48.974513
2021-1328246,2021-05-06,000002,Vente,125000,,,LES VALLIONS,B050,78711,78362,Mantes-la-Ville,78,,,78362000AR1314,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,185,1.710877,48.971145
2021-1328246,2021-05-06,000002,Vente,125000,,,RUE DES VALLIONS,0915,78711,78362,Mantes-la-Ville,78,,,78362000AR1317,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,357,1.711489,48.971133
2021-1328249,2021-05-18,000001,Vente,390000,2,,RUE DE NEUNKIRCHEN,0717,78711,78362,Mantes-la-Ville,78,,,78362000AS0463,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,659,1.700752,48.973444
2021-1328438,2021-05-21,000001,Vente,200000,29,,RUE PIERRE BROSSOLETTE,0752,78711,78362,Mantes-la-Ville,78,,,78362000AS0155,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,560,1.703017,48.973988
2021-1328438,2021-05-21,000001,Vente,200000,,,RUE PIERRE BROSSOLETTE,0752,78711,78362,Mantes-la-Ville,78,,,78362000AS0516,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,28,1.70298,48.97388
2021-1328439,2021-05-21,000001,Vente,215500,13,,RUE ESTIENNE D ORVES,0365,78711,78362,Mantes-la-Ville,78,,,78362000AS0158,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,540,1.702447,48.974287
2021-1328439,2021-05-21,000001,Vente,215500,,,RUE ESTIENNE D ORVES,0365,78711,78362,Mantes-la-Ville,78,,,78362000AS0533,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,11,1.702279,48.974293
2021-1328470,2021-05-28,000001,Vente,24000,54,B,RTE DE HOUDAN,0480,78711,78362,Mantes-la-Ville,78,,,78362000AC0518,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.713927,48.979339
2021-1328470,2021-05-28,000001,Vente,24000,54,B,RTE DE HOUDAN,0480,78711,78362,Mantes-la-Ville,78,,,78362000AC0518,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.713927,48.979339
2021-1328537,2021-05-19,000001,Vente,211375,3,,RUE DU CHEMIN NOIR,0207,78711,78362,Mantes-la-Ville,78,,,78362000AH0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,1.725348,48.976321
2021-1328537,2021-05-19,000001,Vente,211375,3,,RUE DU CHEMIN NOIR,0207,78711,78362,Mantes-la-Ville,78,,,78362000AH0386,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,315,1.725348,48.976321
2021-1328631,2021-05-26,000001,Vente,170000,12,B,RUE DES PRES,0790,78711,78362,Mantes-la-Ville,78,,,78362000AR0570,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.714084,48.973757
2021-1328631,2021-05-26,000001,Vente,170000,12,,RUE DES PRES,0790,78711,78362,Mantes-la-Ville,78,,,78362000AR0570,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.714084,48.973757
2021-1328631,2021-05-26,000001,Vente,170000,12,,RUE DES PRES,0790,78711,78362,Mantes-la-Ville,78,,,78362000AR0570,,,14,,,,,,,,,,1,2,Appartement,55,3,,,,,,1.714084,48.973757
2021-1328632,2021-05-25,000001,Vente,265000,17,,RUE DE VENDOME,0928,78711,78362,Mantes-la-Ville,78,,,78362000AN0776,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,234,1.711272,48.965392
2021-1328636,2021-05-22,000001,Vente en l'état futur d'achèvement,193000,5,,RUE PASTEUR,0740,78711,78362,Mantes-la-Ville,78,,,78362000AC0758,,,182,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.712964,48.982943
2021-1328636,2021-05-22,000001,Vente en l'état futur d'achèvement,193000,5,,RUE PASTEUR,0740,78711,78362,Mantes-la-Ville,78,,,78362000AC0758,,,122,,,,,,,,,,1,2,Appartement,55,3,,,,,,1.712964,48.982943
2021-1328645,2021-05-27,000001,Vente,682,,,LES MEUSOIRS,B036,78711,78362,Mantes-la-Ville,78,,,78362000AK1889,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.724449,48.968859
2021-1328647,2021-05-27,000001,Vente,164000,25,,RUE PASTEUR,0740,78711,78362,Mantes-la-Ville,78,,,78362000AC0295,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.71248,48.982227
2021-1328647,2021-05-27,000001,Vente,164000,25,,RUE PASTEUR,0740,78711,78362,Mantes-la-Ville,78,,,78362000AC0295,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.71248,48.982227
2021-1328647,2021-05-27,000001,Vente,164000,25,,RUE PASTEUR,0740,78711,78362,Mantes-la-Ville,78,,,78362000AC0295,,,56,61.63,71,,,,,,,,2,2,Appartement,62,3,,,,,,1.71248,48.982227
2021-1328654,2021-05-27,000002,Vente,2728,,,LES COUDREAUX,B019,78711,78362,Mantes-la-Ville,78,,,78362000AK1917,,,,,,,,,,,,,0,,,,,S,sols,,,124,1.719232,48.964412
2021-1328669,2021-05-27,000002,Vente,2680,,,LA COTE MATEAU,B015,78711,78362,Mantes-la-Ville,78,,,78362000AL1301,,,,,,,,,,,,,0,,,,,S,sols,,,134,1.719812,48.974682
2021-1328936,2021-06-04,000001,Vente,180000,97,,AV JEAN JAURES,0523,78711,78362,Mantes-la-Ville,78,,,78362000AB0767,,,31,73.76,,,,,,,,,1,2,Appartement,73,3,,,,,,1.706419,48.986488
2021-1329014,2021-05-28,000001,Vente,134000,69,,RUE RES DU VILLAGE,0842,78711,78362,Mantes-la-Ville,78,,,78362000AR0763,,,217,71.89,,,,,,,,,1,2,Appartement,72,3,,,,,,1.713028,48.975285
2021-1329027,2021-05-14,000001,Vente,299000,21,,RUE GUILLET,0430,78711,78362,Mantes-la-Ville,78,,,78362000AR0112,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,414,1.710281,48.973475
2021-1329027,2021-05-14,000001,Vente,299000,21,,RUE GUILLET,0430,78711,78362,Mantes-la-Ville,78,,,78362000AR0112,,,,,,,,,,,,,0,1,Maison,117,5,J,jardins,POTAG,Jardin potager,693,1.710281,48.973475
2021-1329046,2021-06-03,000001,Vente,110000,19,,RUE RENE VALOGNES,0840,78711,78362,Mantes-la-Ville,78,,,78362000AC0447,,,197,,209,59.42,211,,,,,,3,3,Dépendance,,0,,,,,,1.708378,48.982977
2021-1329046,2021-06-03,000001,Vente,110000,19,,RUE RENE VALOGNES,0840,78711,78362,Mantes-la-Ville,78,,,78362000AC0447,,,197,,209,59.42,211,,,,,,3,2,Appartement,60,3,,,,,,1.708378,48.982977
2021-1329046,2021-06-03,000001,Vente,110000,9,,RUE LOUISE MICHEL,0610,78711,78362,Mantes-la-Ville,78,,,78362000AC0447,,,309,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.708378,48.982977
2021-1329046,2021-06-03,000001,Vente,110000,19,,RUE RENE VALOGNES,0840,78711,78362,Mantes-la-Ville,78,,,78362000AC0447,,,197,,209,59.42,211,,,,,,3,3,Dépendance,,0,,,,,,1.708378,48.982977
2021-1329250,2021-05-28,000001,Vente,230000,20,,RUE DE BRASSEUIL,0123,78711,78362,Mantes-la-Ville,78,,,78362000AK0185,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,132,1.720598,48.96934
2021-1329285,2021-06-04,000001,Vente,256000,17,,RUE DES BAS VILLIERS,0070,78711,78362,Mantes-la-Ville,78,,,78362000AH0252,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,475,1.72908,48.976186
2021-1329285,2021-06-04,000001,Vente,256000,17,,RUE DES BAS VILLIERS,0070,78711,78362,Mantes-la-Ville,78,,,78362000AH0252,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,S,sols,,,475,1.72908,48.976186
2021-1329457,2021-06-11,000001,Vente,95000,47,,RTE DE HOUDAN,0480,78711,78362,Mantes-la-Ville,78,,,78362000AD0107,,,101,,22,31.31,,,,,,,2,2,Appartement,31,2,,,,,,1.715482,48.978881
2021-1329457,2021-06-11,000001,Vente,95000,47,,RTE DE HOUDAN,0480,78711,78362,Mantes-la-Ville,78,,,78362000AD0107,,,101,,22,31.31,,,,,,,2,3,Dépendance,,0,,,,,,1.715482,48.978881
2021-1329619,2021-06-11,000001,Vente,192000,20,,RUE DES ORGEMONTS,0725,78711,78362,Mantes-la-Ville,78,,,78362000AR0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,1.708303,48.973457
2021-1329619,2021-06-11,000001,Vente,192000,20,,RUE DES ORGEMONTS,0725,78711,78362,Mantes-la-Ville,78,,,78362000AR0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,1.708303,48.973457
2021-1329619,2021-06-11,000001,Vente,192000,20,,RUE DES ORGEMONTS,0725,78711,78362,Mantes-la-Ville,78,,,78362000AR0077,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,602,1.708303,48.973457
2021-1329621,2021-06-05,000001,Vente,130000,45,,RUE CAMELINAT,0160,78711,78362,Mantes-la-Ville,78,,,78362000AT0452,,,66,,80,62.75,,,,,,,2,2,Appartement,65,4,,,,,,1.709076,48.980013
2021-1329621,2021-06-05,000001,Vente,130000,45,,RUE CAMELINAT,0160,78711,78362,Mantes-la-Ville,78,,,78362000AT0452,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.709076,48.980013
2021-1329621,2021-06-05,000001,Vente,130000,45,,RUE CAMELINAT,0160,78711,78362,Mantes-la-Ville,78,,,78362000AT0452,,,66,,80,62.75,,,,,,,2,3,Dépendance,,0,,,,,,1.709076,48.980013
2021-1329622,2021-05-31,000001,Vente,285000,2,,RUE DES VAUX MONNEUSES,0920,78711,78362,Mantes-la-Ville,78,,,78362000AT0146,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,366,1.703995,48.981837
2021-1329646,2021-06-02,000001,Vente,129000,25,,RUE PASTEUR,0740,78711,78362,Mantes-la-Ville,78,,,78362000AC0295,,,123,,25,,,,,,,,2,2,Appartement,43,2,,,,,,1.71248,48.982227
2021-1329646,2021-06-02,000001,Vente,129000,25,,RUE PASTEUR,0740,78711,78362,Mantes-la-Ville,78,,,78362000AC0295,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.71248,48.982227
2021-1329655,2021-06-08,000001,Vente,147000,12,B,RUE DES PRES,0790,78711,78362,Mantes-la-Ville,78,,,78362000AR0570,,,22,45.09,,,,,,,,,1,2,Appartement,45,2,,,,,,1.714084,48.973757
2021-1329660,2021-06-02,000001,Vente,535000,22,,RUE CHARLES LAMURE,0210,78711,78362,Mantes-la-Ville,78,,,78362000AD0052,,,,,,,,,,,,,0,1,Maison,222,7,S,sols,,,86,1.717913,48.981375
2021-1329660,2021-06-02,000001,Vente,535000,22,,RUE CHARLES LAMURE,0210,78711,78362,Mantes-la-Ville,78,,,78362000AD0052,,,,,,,,,,,,,0,1,Maison,222,7,J,jardins,POTAG,Jardin potager,648,1.717913,48.981375
2021-1329767,2021-06-11,000001,Vente,232310,74,,RTE DE HOUDAN,0480,78711,78362,Mantes-la-Ville,78,,,78362000AC0428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,1.714232,48.978379
2021-1329767,2021-06-11,000001,Vente,232310,74,,RTE DE HOUDAN,0480,78711,78362,Mantes-la-Ville,78,,,78362000AC0428,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,208,1.714232,48.978379
2021-1329898,2021-05-28,000001,Vente,180000,9,,RUE DES DEUX GARES,0310,78711,78362,Mantes-la-Ville,78,,,78362000AC0739,,,,,,,,,,,,,0,,,,,S,sols,,,527,1.715158,48.983196
2021-1330219,2021-06-15,000001,Vente,235450,28,,RUE DES BARBIETTES,0060,78711,78362,Mantes-la-Ville,78,,,78362000AB0249,,,56,,,,,,,,,,1,1,Maison,70,4,,,,,,1.705705,48.982419
2021-1330262,2021-06-11,000001,Vente,55000,1,B,RUE DE BRETAGNE,0130,78711,78362,Mantes-la-Ville,78,,,78362000AT0380,,,43,,8,23.05,,,,,,,2,4,Local industriel. commercial ou assimilé,23,0,,,,,,1.71073,48.979864
2021-1330521,2021-06-07,000001,Vente,225922,57,,RUE DE NEUNKIRCHEN,0717,78711,78362,Mantes-la-Ville,78,,,78362000AS0480,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,450,1.701146,48.972767
2021-1330524,2021-05-29,000001,Vente,255400,7,,RUE DE VENDOME,0928,78711,78362,Mantes-la-Ville,78,,,78362000AN0781,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,234,1.712019,48.965413
2021-1330960,2021-06-22,000001,Vente en l'état futur d'achèvement,228800,5,,RUE PASTEUR,0740,78711,78362,Mantes-la-Ville,78,,,78362000AC0758,,,233,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.712964,48.982943
2021-1330960,2021-06-22,000001,Vente en l'état futur d'achèvement,228800,5,,RUE PASTEUR,0740,78711,78362,Mantes-la-Ville,78,,,78362000AC0758,,,25,,,,,,,,,,1,2,Appartement,73,4,,,,,,1.712964,48.982943
2021-1330972,2021-06-25,000001,Vente,135000,10,,RUE DES BARBIETTES,0060,78711,78362,Mantes-la-Ville,78,,,78362000AB0359,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.706151,48.983461
2021-1330972,2021-06-25,000001,Vente,135000,5,,RUE DES BARBIETTES,0060,78711,78362,Mantes-la-Ville,78,,,78362000AB0359,,,51,,66,66.93,,,,,,,2,3,Dépendance,,0,,,,,,1.706151,48.983461
2021-1330972,2021-06-25,000001,Vente,135000,5,,RUE DES BARBIETTES,0060,78711,78362,Mantes-la-Ville,78,,,78362000AB0359,,,51,,66,66.93,,,,,,,2,2,Appartement,68,4,,,,,,1.706151,48.983461
2021-1330986,2021-06-22,000001,Vente,180000,12,,RUE DES PRES,0790,78711,78362,Mantes-la-Ville,78,,,78362000AR0570,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.714084,48.973757
2021-1330986,2021-06-22,000001,Vente,180000,12,,RUE DES PRES,0790,78711,78362,Mantes-la-Ville,78,,,78362000AR0570,,,17,66.45,,,,,,,,,1,2,Appartement,66,4,,,,,,1.714084,48.973757
2021-1331223,2021-06-16,000001,Vente,105000,8,,RUE DES ERABLES,0350,78711,78362,Mantes-la-Ville,78,,,78362000AC0465,,,486,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.707082,48.981532
2021-1331223,2021-06-16,000001,Vente,105000,8,,RUE DES ERABLES,0350,78711,78362,Mantes-la-Ville,78,,,78362000AC0465,,,247,59.47,255,,262,,,,,,3,3,Dépendance,,0,,,,,,1.707082,48.981532
2021-1331223,2021-06-16,000001,Vente,105000,8,,RUE DES ERABLES,0350,78711,78362,Mantes-la-Ville,78,,,78362000AC0465,,,247,59.47,255,,262,,,,,,3,3,Dépendance,,0,,,,,,1.707082,48.981532
2021-1331223,2021-06-16,000001,Vente,105000,8,,RUE DES ERABLES,0350,78711,78362,Mantes-la-Ville,78,,,78362000AC0465,,,247,59.47,255,,262,,,,,,3,2,Appartement,59,3,,,,,,1.707082,48.981532
2021-1331258,2021-06-26,000001,Vente,150000,69,,RUE RES DU VILLAGE,0842,78711,78362,Mantes-la-Ville,78,,,78362000AR0763,,,409,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.713028,48.975285
2021-1331258,2021-06-26,000001,Vente,150000,64,,RUE RES DU VILLAGE,0842,78711,78362,Mantes-la-Ville,78,,,78362000AR0763,,,16,89.17,,,,,,,,,1,2,Appartement,80,3,,,,,,1.713028,48.975285
2021-1331706,2021-07-02,000001,Vente,163000,12,,RUE PASTEUR,0740,78711,78362,Mantes-la-Ville,78,,,78362000AC0256,,,133,60.61,156,,,,,,,,2,3,Dépendance,,0,,,,,,1.711773,48.983306
2021-1331706,2021-07-02,000001,Vente,163000,12,,RUE PASTEUR,0740,78711,78362,Mantes-la-Ville,78,,,78362000AC0256,,,133,60.61,156,,,,,,,,2,2,Appartement,60,4,,,,,,1.711773,48.983306
2021-1332020,2021-06-30,000001,Vente,335000,40,,RUE DES VALLIONS,0915,78711,78362,Mantes-la-Ville,78,,,78362000AR0841,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,POTAG,Jardin potager,933,1.711353,48.97085
2021-1332092,2021-06-28,000001,Vente,210500,12,,RUE DE L ODET,0721,78711,78362,Mantes-la-Ville,78,,,78362000AK1041,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,144,1.717929,48.963535
2021-1332092,2021-06-28,000001,Vente,210500,12,,RUE DE L ODET,0721,78711,78362,Mantes-la-Ville,78,,,78362000AK1512,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.717767,48.963608
2021-1332092,2021-06-28,000001,Vente,210500,12,,RUE DE L ODET,0721,78711,78362,Mantes-la-Ville,78,,,78362000AK1522,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.718085,48.963472
2021-1332092,2021-06-28,000001,Vente,210500,,,LA SABLONNIERE,B047,78711,78362,Mantes-la-Ville,78,,,78362000AK1586,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.719459,48.963547
2021-1332092,2021-06-28,000001,Vente,210500,,,LA SABLONNIERE,B047,78711,78362,Mantes-la-Ville,78,,,78362000AK1587,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.719523,48.962334
2021-1332092,2021-06-28,000001,Vente,210500,,,LA SABLONNIERE,B047,78711,78362,Mantes-la-Ville,78,,,78362000AK1588,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.719178,48.962266
2021-1332288,2021-07-01,000001,Vente,134000,1,B,RUE DE BRETAGNE,0130,78711,78362,Mantes-la-Ville,78,,,78362000AT0380,,,12,,33,,,,,,,,2,2,Appartement,46,2,,,,,,1.71073,48.979864
2021-1332288,2021-07-01,000001,Vente,134000,1,B,RUE DE BRETAGNE,0130,78711,78362,Mantes-la-Ville,78,,,78362000AT0380,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.71073,48.979864
2021-1332288,2021-07-01,000001,Vente,134000,1,B,RUE DE BRETAGNE,0130,78711,78362,Mantes-la-Ville,78,,,78362000AT0380,,,12,,33,,,,,,,,2,3,Dépendance,,0,,,,,,1.71073,48.979864
2021-1332397,2021-06-16,000001,Vente,150000,38,,BD ROGER SALENGRO,0850,78711,78362,Mantes-la-Ville,78,,,78362000AV0890,,,,,,,,,,,,,0,,,,,S,sols,,,185,1.698238,48.983159