id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-296445,2020-01-31,000001,Vente,62000,,,MARONNE,B017,26450,26078,Charols,26,,,26078000ZD0461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,571,4.958024,44.590255
2020-296445,2020-01-31,000001,Vente,62000,,,MARONNE,B017,26450,26078,Charols,26,,,26078000ZD0476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,106,4.958091,44.590474
2020-296792,2020-02-04,000001,Vente,76500,,,MARONNE,B017,26450,26078,Charols,26,,,26078000ZD0458,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,725,4.957356,44.590409
2020-296792,2020-02-04,000001,Vente,76500,,,MARONNE,B017,26450,26078,Charols,26,,,26078000ZD0473,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,4.957418,44.590672
2020-297015,2020-02-17,000001,Vente,61500,,,MARONNE,B017,26450,26078,Charols,26,,,26078000ZD0450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,4.95662,44.590689
2020-297015,2020-02-17,000001,Vente,61500,,,MARONNE,B017,26450,26078,Charols,26,,,26078000ZD0469,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,66,4.956663,44.590894
2020-297054,2020-02-21,000001,Vente,80976,5101,,LE VILLAGE,B031,26450,26078,Charols,26,,,260780000E0055,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,109,4.951434,44.593085
2020-297054,2020-02-21,000001,Vente,80976,,,LE VILLAGE,B031,26450,26078,Charols,26,,,260780000E0057,,,,,,,,,,,,,0,,,,,S,sols,,,117,4.951348,44.593168
2020-297054,2020-02-21,000001,Vente,80976,,,LE VILLAGE,B031,26450,26078,Charols,26,,,260780000E0058,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,75,4.951298,44.593116
2020-297542,2020-03-02,000001,Vente,54500,1,,RUE DES ROMARINS,0064,26450,26078,Charols,26,,,26078000ZD0455,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,454,4.956775,44.590313
2020-298533,2020-04-17,000001,Vente,231000,30,,CHE DE LA MOTTE,0034,26450,26078,Charols,26,,,26078000ZD0288,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,917,4.949372,44.589291
2020-299413,2020-06-05,000001,Vente,53000,,,MARONNE,B017,26450,26078,Charols,26,,,26078000ZD0462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,4.957942,44.589954
2020-299418,2020-05-29,000001,Vente,65000,,,MARONNE,B017,26450,26078,Charols,26,,,26078000ZD0451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,4.956417,44.590734
2020-299418,2020-05-29,000001,Vente,65000,,,MARONNE,B017,26450,26078,Charols,26,,,26078000ZD0470,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,4.956466,44.590946
2020-300423,2020-06-10,000001,Vente,100000,,,GRIOTTE CHAUDE,B015,26450,26078,Charols,26,,,26078000ZK0071,,,2,214.98,,,,,,,,,1,3,Dépendance,,0,,,,,,4.964727,44.599709
2020-300423,2020-06-10,000001,Vente,100000,,,GRIOTTE CHAUDE,B015,26450,26078,Charols,26,,,26078000ZK0071,,,2,214.98,,,,,,,,,1,2,Appartement,214,5,,,,,,4.964727,44.599709
2020-301179,2020-07-15,000001,Vente,1600,,,LA MOTTE,B019,26450,26078,Charols,26,,,26078000ZD0479,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,4.950459,44.586225
2020-301519,2020-07-30,000001,Vente,260850,265,,RUE DES LOCHES,0042,26450,26078,Charols,26,,,26078000ZD0228,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1457,4.95131,44.589304
2020-301519,2020-07-30,000001,Vente,260850,265,,RUE DES LOCHES,0042,26450,26078,Charols,26,,,26078000ZD0228,,,,,,,,,,,,,0,1,Maison,128,6,T,terres,,,1000,4.95131,44.589304
2020-303058,2020-09-21,000001,Vente,73000,,,MARONNE,B017,26450,26078,Charols,26,,,26078000ZD0459,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,722,4.957576,44.590343
2020-303058,2020-09-21,000001,Vente,73000,,,MARONNE,B017,26450,26078,Charols,26,,,26078000ZD0474,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,96,4.957641,44.590612
2020-303138,2020-09-14,000001,Vente,126050.6,,,MARONNE,B017,26450,26078,Charols,26,,,26078000ZD0065,,,,,,,,,,,,,0,,,,,T,terres,,,7220,4.954605,44.58374
2020-303138,2020-09-14,000001,Vente,126050.6,,,PLANAS,B023,26450,26078,Charols,26,,,26078000ZH0143,,,,,,,,,,,,,0,,,,,T,terres,,,8347,4.950975,44.578858
2020-303138,2020-09-14,000001,Vente,126050.6,,,PLANAS,B023,26450,26078,Charols,26,,,26078000ZH0143,,,,,,,,,,,,,0,,,,,T,terres,,,8347,4.950975,44.578858
2020-303749,2020-09-24,000001,Vente,10000,,,GRIOTTE CHAUDE,B015,26450,26078,Charols,26,,,26078000ZK0072,,,,,,,,,,,,,0,,,,,T,terres,,,16985,4.964792,44.600135
2020-305194,2020-11-05,000001,Vente,364810,40,A,RUE DU PATIS,0062,26450,26078,Charols,26,,,260780000E0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,4.950893,44.592931
2020-305194,2020-11-05,000001,Vente,364810,40,B,RUE DU PATIS,0062,26450,26078,Charols,26,,,260780000E0100,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,42,4.95077,44.592912
2020-305194,2020-11-05,000001,Vente,364810,45,,RUE GRAND RUE,0061,26450,26078,Charols,26,,,260780000E0116,,,1,,,,,,,,,,1,2,Appartement,8,1,,,,,,4.951026,44.592844
2020-305194,2020-11-05,000001,Vente,364810,40,,RUE DU PATIS,0062,26450,26078,Charols,26,,,260780000E0117,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,162,4.950845,44.592871
2020-305385,2020-11-25,000001,Vente,265500,1340,,RTE DE LA GROSSE PIERRE,0030,26450,26078,Charols,26,,,26078000ZH0026,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,800,4.945433,44.58108
2020-305385,2020-11-25,000001,Vente,265500,1340,,RTE DE LA GROSSE PIERRE,0030,26450,26078,Charols,26,,,26078000ZH0026,,,,,,,,,,,,,0,1,Maison,113,5,T,terres,,,2040,4.945433,44.58108
2020-305385,2020-11-25,000001,Vente,265500,1340,,RTE DE LA GROSSE PIERRE,0030,26450,26078,Charols,26,,,26078000ZH0026,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2040,4.945433,44.58108
2020-305385,2020-11-25,000001,Vente,265500,1340,,RTE DE LA GROSSE PIERRE,0030,26450,26078,Charols,26,,,26078000ZH0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,4.945433,44.58108
2020-305612,2020-11-25,000001,Vente,236100,75,,RUE DES LOCHES,0042,26450,26078,Charols,26,,,26078000ZD0404,,,,,,,,,,,,,0,1,Maison,112,5,T,terres,,,818,4.953512,44.589629
2020-305612,2020-11-25,000001,Vente,236100,75,,RUE DES LOCHES,0042,26450,26078,Charols,26,,,26078000ZD0404,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,818,4.953512,44.589629
2020-305612,2020-11-25,000001,Vente,236100,75,,RUE DES LOCHES,0042,26450,26078,Charols,26,,,26078000ZD0404,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,4.953512,44.589629
2020-305612,2020-11-25,000001,Vente,236100,75,,RUE DES LOCHES,0042,26450,26078,Charols,26,,,26078000ZD0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.953512,44.589629
2020-305613,2020-11-20,000001,Vente,287050,170,,CHE DU SOUS BOIS,0043,26450,26078,Charols,26,,,26078000ZD0109,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,,
2020-305613,2020-11-20,000001,Vente,287050,170,,CHE DU SOUS BOIS,0043,26450,26078,Charols,26,,,26078000ZD0109,,,,,,,,,,,,,0,1,Maison,137,5,T,terres,,,2016,,
2020-305655,2020-11-30,000001,Vente,436000,875,,RTE DE ST GERVAIS,0022,26450,26078,Charols,26,,,26078000ZI0183,,,,,,,,,,,,,0,1,Maison,178,6,AG,terrains d'agrément,,,3349,4.9408,44.588784
2020-305655,2020-11-30,000001,Vente,436000,875,,RTE DE ST GERVAIS,0022,26450,26078,Charols,26,,,26078000ZI0183,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,2340,4.9408,44.588784
2020-305655,2020-11-30,000001,Vente,436000,,,LE CLOT,B009,26450,26078,Charols,26,,,26078000ZI0226,,,,,,,,,,,,,0,,,,,VI,vignes,,,50,4.940776,44.588555
2020-306266,2020-12-10,000001,Vente,66500,,,MARONNE,B017,26450,26078,Charols,26,,,26078000ZD0464,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,609,4.957403,44.590102
2020-306555,2020-12-09,000001,Vente,490000,,,LOCHE,B016,26450,26078,Charols,26,,,26078000ZD0482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,579,4.94959,44.58968
2020-306555,2020-12-09,000001,Vente,490000,,,LOCHE,B016,26450,26078,Charols,26,,,26078000ZD0483,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,576,4.949809,44.589665
2020-306555,2020-12-09,000001,Vente,490000,,,LOCHE,B016,26450,26078,Charols,26,,,26078000ZD0484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,4.950058,44.58962
2020-306555,2020-12-09,000001,Vente,490000,,,LOCHE,B016,26450,26078,Charols,26,,,26078000ZD0485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,4.950332,44.589681
2020-306555,2020-12-09,000001,Vente,490000,,,LOCHE,B016,26450,26078,Charols,26,,,26078000ZD0486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.950587,44.589705
2020-306555,2020-12-09,000001,Vente,490000,,,LOCHE,B016,26450,26078,Charols,26,,,26078000ZD0487,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,4.95084,44.589729
2020-306555,2020-12-09,000001,Vente,490000,,,LOCHE,B016,26450,26078,Charols,26,,,26078000ZD0488,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,590,4.951125,44.589756
2020-306555,2020-12-09,000001,Vente,490000,,,LOCHE,B016,26450,26078,Charols,26,,,26078000ZD0489,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,4.951115,44.590006
2020-306555,2020-12-09,000001,Vente,490000,,,LOCHE,B016,26450,26078,Charols,26,,,26078000ZD0490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,572,4.950805,44.590027
2020-306555,2020-12-09,000001,Vente,490000,,,LOCHE,B016,26450,26078,Charols,26,,,26078000ZD0491,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,718,4.950536,44.590042
2020-306555,2020-12-09,000001,Vente,490000,,,LOCHE,B016,26450,26078,Charols,26,,,26078000ZD0492,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,4.950319,44.589934
2020-306555,2020-12-09,000001,Vente,490000,,,LOCHE,B016,26450,26078,Charols,26,,,26078000ZD0493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,623,4.949988,44.589885
2020-306555,2020-12-09,000001,Vente,490000,,,LOCHE,B016,26450,26078,Charols,26,,,26078000ZD0494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,4.949748,44.589961
2020-306555,2020-12-09,000001,Vente,490000,,,LOCHE,B016,26450,26078,Charols,26,,,26078000ZD0495,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,586,4.95024,44.590169
2020-306555,2020-12-09,000001,Vente,490000,,,LOCHE,B016,26450,26078,Charols,26,,,26078000ZD0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,634,4.950074,44.590393
2020-306555,2020-12-09,000001,Vente,490000,,,LOCHE,B016,26450,26078,Charols,26,,,26078000ZD0497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,4.950244,44.590624
2020-306555,2020-12-09,000001,Vente,490000,,,LOCHE,B016,26450,26078,Charols,26,,,26078000ZD0498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,4.950404,44.590322
2020-306555,2020-12-09,000001,Vente,490000,,,LOCHE,B016,26450,26078,Charols,26,,,26078000ZD0499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,4.950661,44.590293
2020-306555,2020-12-09,000001,Vente,490000,,,LOCHE,B016,26450,26078,Charols,26,,,26078000ZD0500,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,4.950922,44.590252
2020-306555,2020-12-09,000001,Vente,490000,,,LOCHE,B016,26450,26078,Charols,26,,,26078000ZD0501,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,4.951197,44.590245
2020-306555,2020-12-09,000001,Vente,490000,,,LOCHE,B016,26450,26078,Charols,26,,,26078000ZD0502,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,576,4.951264,44.590499
2020-306555,2020-12-09,000001,Vente,490000,,,LOCHE,B016,26450,26078,Charols,26,,,26078000ZD0503,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,828,4.951258,44.590656
2020-306555,2020-12-09,000001,Vente,490000,,,LOCHE,B016,26450,26078,Charols,26,,,26078000ZD0504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2349,4.950473,44.590133
2020-306555,2020-12-09,000001,Vente,490000,,,LOCHE,B016,26450,26078,Charols,26,,,26078000ZD0505,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,849,4.949945,44.590202
2020-306555,2020-12-09,000001,Vente,490000,,,LOCHE,B016,26450,26078,Charols,26,,,26078000ZD0506,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,679,4.949749,44.590201
2020-306555,2020-12-09,000001,Vente,490000,,,LOCHE,B016,26450,26078,Charols,26,,,26078000ZD0507,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,67,4.95068,44.589577
2020-306555,2020-12-09,000001,Vente,490000,,,LOCHE,B016,26450,26078,Charols,26,,,26078000ZD0508,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,4.949514,44.589552
2020-306917,2020-12-22,000001,Vente,71000,,,MARONNE,B017,26450,26078,Charols,26,,,26078000ZD0460,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,685,4.957785,44.590276
2020-306917,2020-12-22,000001,Vente,71000,,,MARONNE,B017,26450,26078,Charols,26,,,26078000ZD0475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,4.957837,44.590549
2020-307128,2020-12-22,000001,Vente,185000,20,,RUE GRAND RUE,0061,26450,26078,Charols,26,,,260780000E0082,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,223,4.951138,44.592572
2020-307251,2020-11-24,000001,Vente,76000,55,,RUE GRAND RUE,0061,26450,26078,Charols,26,,,260780000E0098,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,86,4.951018,44.592927
2020-307251,2020-11-24,000001,Vente,76000,55,,RUE GRAND RUE,0061,26450,26078,Charols,26,,,260780000E0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,4.951018,44.592927
