siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216600262,00010,21660026200010,O,1983-03-01,11,2019,,2021-10-27T08:09:51,true,4,HOTEL DE VILLE,,,,,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.899985,42.566832,0.4,street,Route de Saint Jean Lasseille 66620 Brouilla,66026_0052,D,ROUTE DE SAINT JEAN LASSEILLE,
216600262,00028,21660026200028,O,1983-12-21,03,2019,,2021-10-27T08:09:51,false,3,,26,,AV,JEAN MOULIN,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.901917,42.566304,0.85,housenumber,26 Avenue Jean Moulin 66620 Brouilla,66026_0055_00026,G,26 AVENUE JEAN MOULIN,
216600262,00044,21660026200044,O,1998-01-01,NN,,,2012-04-06T16:45:46,false,4,HOTEL DE VILLE,,,,,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2010-03-18,F,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.899985,42.566832,0.4,street,Route de Saint Jean Lasseille 66620 Brouilla,66026_0052,D,ROUTE DE SAINT JEAN LASSEILLE,
266601129,00015,26660112900015,O,1995-12-25,,,,2010-06-26T03:14:12,true,2,,,,,MAIRIE,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.902976,42.565865,0.39,street,Rue Maillol 66620 Brouilla,66026_0070,G,RUE MAILLOL,
296600471,00019,29660047100019,O,1983-09-14,01,2019,,2021-10-27T08:13:34,true,3,,,,,HOTEL DE VILLE,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.899985,42.566832,0.4,street,Route de Saint Jean Lasseille 66620 Brouilla,66026_0052,G,ROUTE DE SAINT JEAN LASSEILLE,
296600489,00011,29660048900011,O,,NN,,,2006-11-25T09:10:57,true,1,,,,,HOTEL DE VILLE,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,1988-02-11,F,,,,,90.12,NAP,N,2.899985,42.566832,0.4,street,Route de Saint Jean Lasseille 66620 Brouilla,66026_0052,G,ROUTE DE SAINT JEAN LASSEILLE,
300840386,00027,30084038600027,O,,,,,,true,1,,18,,AV,CLEMENCEAU,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.902915,42.567813,0.83,housenumber,18 Avenue Georges Clémenceau 66620 Brouilla,66026_0040_00018,G,18 AVENUE GEORGES CLEMENCEAU,
301117636,00011,30111763600011,O,1974-01-01,NN,,,2008-01-04T19:13:25,true,3,,11,,AV,MARECHAL JOFFRE,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.904794,42.566818,0.87,housenumber,11 Avenue Maréchal Joffre 66620 Brouilla,66026_0075_00011,G,11 AVENUE MARECHAL JOFFRE,
304376130,00015,30437613000015,O,,,,,,true,1,,1,,RUE,PASTEUR,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.90338,42.56638,0.95,housenumber,1 Rue Pasteur 66620 Brouilla,66026_0080_00001,G,1 RUE PASTEUR,
308646835,00063,30864683500063,O,2008-01-02,00,2018,,2020-08-25T10:23:59,true,4,,3,,ESP,LUDOVIC MASSE,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,71.11Z,NAFRev2,O,2.899768,42.565432,0.85,housenumber,3 Espace Ludovic Masse 66620 Brouilla,66026_mwgk1m_00003,G,3 ESPACE LUDOVIC MASSE,
309477586,00015,30947758600015,O,1977-01-01,NN,,4322AZ,2018-04-24T19:31:10,true,4,,,,,MAS BEL AIR,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,43.22A,NAFRev2,N,2.88619,42.58428,0.4,street,Al Mas Planeres 66620 Brouilla,66026_B002,G,AL MAS PLANERES,
309892362,00018,30989236200018,O,1964-01-01,NN,,,2013-08-29T19:27:53,true,5,,16,,AV,MAL JOFFRE,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,45.20A,NAFRev2,O,2.904587,42.566331,0.79,housenumber,16 Avenue Maréchal Joffre 66620 Brouilla,66026_0075_00016,G,16 AVENUE MARECHAL JOFFRE,
309892362,00026,30989236200026,O,1999-10-01,NN,,,2014-07-08T00:14:45,false,6,LIEU DIT LES MILLERES,,,RTE,DEPARTMENTALE 40,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,45.20A,NAFRev2,N,2.909903,42.573367,0.32,street,Las Milleres 66620 Brouilla,66026_kexyzd,D,LAS MILLERES,
310281134,00018,31028113400018,O,,NN,,,,true,1,,,,LD,MILLERY,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.906135,42.575589,0.95,street,Millery 66620 Brouilla,66026_yignkz,G,MILLERY,
313207615,00052,31320761500052,O,2000-11-14,NN,,,2021-11-18T19:34:32,false,4,,10,,RUE,PASTEUR,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,46.18Z,NAFRev2,N,2.903194,42.566864,0.95,housenumber,10 Rue Pasteur 66620 Brouilla,66026_0080_00010,G,10 RUE PASTEUR,
313549339,00015,31354933900015,O,,NN,,,,true,1,,6,,RUE,DES ALBERES,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,1991-01-10,F,,,,,81.21,NAP,N,2.903153,42.565525,0.95,housenumber,6 Rue des Albères 66620 Brouilla,66026_0005_00006,G,6 RUE DES ALBERES,
313549347,00018,31354934700018,O,,NN,,,,true,1,,6,,RUE,DES ALBERES,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,1991-01-10,F,,,,,81.21,NAP,N,2.903153,42.565525,0.95,housenumber,6 Rue des Albères 66620 Brouilla,66026_0005_00006,G,6 RUE DES ALBERES,
313922486,00011,31392248600011,O,,NN,,,,true,1,,6,,RUE,DES ALBERES,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,1991-01-10,F,,,,,62.41,NAP,N,2.903153,42.565525,0.95,housenumber,6 Rue des Albères 66620 Brouilla,66026_0005_00006,G,6 RUE DES ALBERES,
314039199,00018,31403919900018,O,1999-07-19,NN,,,,true,4,CHATEAU DE POURTEILS,,,LD,LE MILLERY,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,70.3C,NAFRev1,N,2.906135,42.575589,0.72,street,Millery 66620 Brouilla,66026_yignkz,G,MILLERY,
314421819,00017,31442181900017,O,1978-01-01,NN,,,,true,3,,,,,,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314752650,00015,31475265000015,O,,,,,,true,1,,,,LD,MAS MILLERY,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,1990-06-13,F,,,,,55.60,NAP,N,2.906135,42.575589,0.67,street,Millery 66620 Brouilla,66026_yignkz,G,MILLERY,
315141846,00024,31514184600024,O,,,,,,true,1,,2,,BD,CLEMENCEAU,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,2.902084,42.566357,0.71,housenumber,2 Avenue Georges Clémenceau 66620 Brouilla,66026_0040_00002,G,2 AVENUE GEORGES CLEMENCEAU,
315222737,00035,31522273700035,O,2003-11-05,NN,,,2008-11-07T00:30:36,true,3,,6,,RUE,DU ROUSSILLON,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.7Z,NAFRev1,N,2.899271,42.563956,0.95,housenumber,6 Rue du Roussillon 66620 Brouilla,66026_0096_00006,G,6 RUE DU ROUSSILLON,
315574160,00026,31557416000026,O,2009-05-18,,,,2011-03-11T05:29:43,true,2,,,,,LIEUDIT MILLERY,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,2.906135,42.575589,0.95,street,Millery 66620 Brouilla,66026_yignkz,G,MILLERY,
316220300,00016,31622030000016,O,,,,,,true,1,,,,,LOTISSEMENT BEAU SOLEIL,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.90166,42.565307,0.53,street,Rue Beau-Soleil 66620 Brouilla,66026_0017,G,RUE BEAU SOLEIL,
316839877,00016,31683987700016,O,,,,,,true,1,,1,,RUE,ARAGO,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.903387,42.565969,0.95,housenumber,1 Rue Arago 66620 Brouilla,66026_0010_00001,G,1 RUE ARAGO,
320698574,00037,32069857400037,O,2000-05-05,NN,,,2021-05-13T14:19:50,true,4,,5,,RUE,DU VALLESPIR,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.90D,NAFRev2,N,2.902172,42.563372,0.81,housenumber,5 Rue de Vallespir 66620 Brouilla,66026_0112_00005,G,5 RUE DE VALLESPIR,
320825664,00016,32082566400016,O,1980-06-06,NN,,,2008-01-04T18:18:40,true,3,,,,,,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
320919210,00015,32091921000015,O,,NN,,,,true,1,,,,,,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
322072471,00012,32207247100012,O,1900-01-01,NN,,,2014-12-23T14:51:57,false,2,,,,,DOM DE POURTAILS,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,62.46,NAP,N,2.896014,42.568651,0.57,street,Rue de Pourteils 66620 Brouilla,66026_0083,G,RUE DE POURTEILS,
322748864,00046,32274886400046,O,,NN,,,,true,1,,,,RUE,DU TECH,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,14.2A,NAF1993,O,2.904143,42.565961,0.95,street,Rue du Tech 66620 Brouilla,66026_0105,G,RUE DU TECH,
322821901,00020,32282190100020,O,1987-03-19,NN,,,2008-01-04T18:39:33,true,3,,21,,RUE,JEAN JAURES,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.905411,42.568043,0.95,housenumber,21 Rue Jean Jaurès 66620 Brouilla,66026_0050_00021,G,21 RUE JEAN JAURES,
323192153,00035,32319215300035,O,1996-01-01,NN,,,2007-05-19T09:13:33,false,3,,,,RUE,DU TECH,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2C,NAFRev1,N,2.904143,42.565961,0.95,street,Rue du Tech 66620 Brouilla,66026_0105,G,RUE DU TECH,
323996611,00014,32399661100014,O,,NN,,,,true,1,,9,,AV,GEORGES CLEMENCEAU,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.902798,42.567185,0.88,housenumber,9 Avenue Georges Clémenceau 66620 Brouilla,66026_0040_00009,G,9 AVENUE GEORGES CLEMENCEAU,
323996652,00026,32399665200026,O,1993-01-01,NN,,,2009-06-27T04:29:33,false,4,,3,,RUE,JOLIOT CURIE,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,45.2V,NAFRev1,O,2.904183,42.566342,0.95,housenumber,3 Rue Joliot Curie 66620 Brouilla,66026_0060_00003,G,3 RUE JOLIOT CURIE,
324912104,00019,32491210400019,O,,NN,,,,true,1,,1,,RUE,PASTEUR,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.04,NAP,N,2.90338,42.56638,0.95,housenumber,1 Rue Pasteur 66620 Brouilla,66026_0080_00001,G,1 RUE PASTEUR,
324974526,00042,32497452600042,O,2008-01-01,,,,2015-01-23T08:40:24,false,2,,8,,LD,LE MILLERY,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90D,NAFRev2,N,2.906173,42.575323,0.7,interpolation,8 Millery 66620 Brouilla,,G,6 MILLERY,
325376044,00054,32537604400054,O,2000-11-02,NN,,,2006-12-15T00:22:47,false,3,,9,,RUE,DU TECH,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.4B,NAF1993,N,2.904644,42.565852,0.95,housenumber,9 Rue du Tech 66620 Brouilla,66026_0105_00009,G,9 RUE DU TECH,
326336088,00025,32633608800025,O,2015-04-01,,,,2018-12-11T08:37:04,true,2,,2,,AV,JEAN MOULIN,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90F,NAFRev2,N,2.903242,42.566258,0.84,housenumber,2 Avenue Jean Moulin 66620 Brouilla,66026_0055_00002,G,2 AVENUE JEAN MOULIN,
326863669,00015,32686366900015,O,1983-02-01,NN,,,,false,4,,,,,MAS MILLERY,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5F,NAF1993,N,2.906135,42.575589,0.67,street,Millery 66620 Brouilla,66026_yignkz,G,MILLERY,
327089637,00018,32708963700018,O,,NN,,,,true,1,,,,RTE,DE ST GENIS,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,55.60,NAP,N,2.899985,42.566832,0.38,street,Route de Saint Jean Lasseille 66620 Brouilla,66026_0052,G,ROUTE DE SAINT JEAN LASSEILLE,
327662417,00010,32766241700010,O,1983-04-01,NN,,,2017-01-17T03:09:03,true,5,,26,,RUE,JEAN JAURES,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,2.904782,42.568249,0.95,housenumber,26 Rue Jean Jaurès 66620 Brouilla,66026_0050_00026,G,26 RUE JEAN JAURES,
329082804,00017,32908280400017,O,1984-01-01,NN,,,2007-01-18T09:18:34,true,3,,19,,AV,MAL JOFFRE,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,2.905181,42.566951,0.79,housenumber,19 Avenue Maréchal Joffre 66620 Brouilla,66026_0075_00019,G,19 AVENUE MARECHAL JOFFRE,
329174783,00012,32917478300012,O,1984-01-01,NN,,,2011-04-23T05:31:58,true,5,,26,,AV,JOFFRE,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.13Z,NAFRev2,N,2.906132,42.567486,0.8,housenumber,26 Avenue Maréchal Joffre 66620 Brouilla,66026_0075_00026,G,26 AVENUE MARECHAL JOFFRE,
329536973,00012,32953697300012,O,,NN,,,,true,1,,1,,RUE,ARAGO,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,1990-06-08,F,,,,,67.01,NAP,N,2.903387,42.565969,0.95,housenumber,1 Rue Arago 66620 Brouilla,66026_0010_00001,G,1 RUE ARAGO,
330031006,00019,33003100600019,O,,NN,,,,true,1,,23,,AV,GEORGES CLEMENCEAU,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.01,NAP,N,2.902804,42.567797,0.88,housenumber,23 Avenue Georges Clémenceau 66620 Brouilla,66026_0040_00023,G,23 AVENUE GEORGES CLEMENCEAU,
330103995,00016,33010399500016,O,1984-01-01,NN,,,2017-11-07T15:52:21,true,3,,,,RUE,TRAMONTANE,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.903249,42.567577,0.87,street,Rue de la Tramontane 66620 Brouilla,66026_0110,G,RUE DE LA TRAMONTANE,
330598962,00018,33059896200018,O,1984-10-01,NN,,,2017-05-04T04:19:40,true,5,,,,,CHATEAU POURTEILS,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.26Z,NAFRev2,N,2.905112,42.571968,0.9,street,Chateau Pourteills 66620 Brouilla,66026_B012,G,CHATEAU POURTEILLS,
331023259,00012,33102325900012,O,,,,,,true,1,,,,,CHATEAU DE POURTEILS,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.03,NAP,N,2.905112,42.571968,0.74,street,Chateau Pourteills 66620 Brouilla,66026_B012,G,CHATEAU POURTEILLS,
331852079,00010,33185207900010,O,1985-01-01,NN,,,2013-05-29T03:53:01,true,4,,,,,,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332977438,00016,33297743800016,O,1985-06-01,NN,,,,true,1,,,,RUE,JEAN JAURES,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,1991-08-20,F,,,,,51.3J,NAF1993,N,2.905112,42.567829,0.95,street,Rue Jean Jaurès 66620 Brouilla,66026_0050,G,RUE JEAN JAURES,
333722239,00014,33372223900014,O,1985-10-09,NN,,2042ZZ,2015-03-17T00:22:10,false,4,,,,CHE,ST JEAN  MAS ST JEAN,66620,BROUILLA,,BP 12,66026,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,24.5C,NAFRev1,O,,,0,,,,,,
333742146,00041,33374214600041,O,2016-12-01,,,,2021-02-23T10:53:06,true,1,,2,,RES,PETIT BOIS,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2016-12-01,A,HTTP,,,,43.21A,NAFRev2,N,2.901903,42.570016,0.83,housenumber,2 Residence du Petit Bois 66620 Brouilla,66026_a600_00002,G,2 RESIDENCE DU PETIT BOIS,
333866846,00079,33386684600079,O,2008-03-25,,,,2014-09-14T03:18:22,false,2,,,,,ESPACE LUDOVIC MASSE,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,86.21Z,NAFRev2,O,2.899734,42.565476,0.95,street,Espace Ludovic Masse 66620 Brouilla,66026_mwgk1m,G,ESPACE LUDOVIC MASSE,
334603677,00017,33460367700017,O,1986-01-01,NN,,,2007-01-18T09:21:26,true,3,,,,,,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
334759883,00013,33475988300013,O,1986-02-12,NN,,1052ZZ,2015-06-17T11:32:56,true,3,,,,LD,LE MILLERY,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.52Z,NAFRev2,N,2.906135,42.575589,0.72,street,Millery 66620 Brouilla,66026_yignkz,G,MILLERY,
334969722,00027,33496972200027,O,2016-09-16,,,,2018-03-13T14:17:54,false,3,,16,,RUE,DES MAGNOLIAS,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2018-01-09,F,TECHNIC IMMO 66,,,,41.20B,NAFRev2,N,2.897157,42.568377,0.95,housenumber,16 Rue des Magnolias 66620 Brouilla,66026_0068_00016,G,16 RUE DES MAGNOLIAS,
337634612,00069,33763461200069,O,2009-06-14,,,,2012-11-09T00:32:05,true,2,MAS CLOS-RI-ZOU,,,,CAMI DE BAGES,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2011-08-22,F,,,,,47.89Z,NAFRev2,N,2.901313,42.573159,0.95,street,Cami de Bages 66620 Brouilla,66026_B006,G,CAMI DE BAGES,
339265274,00029,33926527400029,O,2014-11-30,,,,2021-02-23T10:55:34,true,1,,14,,RUE,DU CANIGOU,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,68.20B,NAFRev2,N,2.902332,42.565921,0.95,housenumber,14 Rue du Canigou 66620 Brouilla,66026_0025_00014,G,14 RUE DU CANIGOU,
341774909,00038,34177490900038,O,1998-11-01,NN,,,2014-07-08T00:46:22,true,5,,5,,RUE,DE L'ANCIENNE POSTE,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99C,NAFRev2,N,2.904088,42.566311,0.95,housenumber,5 Rue de l’Ancienne Poste 66620 Brouilla,66026_0085_00005,G,5 RUE DE L ANCIENNE POSTE,
343280715,00032,34328071500032,O,,NN,,,,true,1,,7,,RUE,JOLIOT CURIE,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,51.1R,NAF1993,N,2.904464,42.566403,0.95,housenumber,7 Rue Joliot Curie 66620 Brouilla,66026_0060_00007,G,7 RUE JOLIOT CURIE,
343308680,00010,34330868000010,O,1988-01-04,NN,,4322AZ,2019-10-18T19:34:47,false,5,,7,,RUE,VICTOR HUGO,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2019-10-17,F,,,,,43.22A,NAFRev2,O,2.90428,42.567389,0.95,housenumber,7 Rue Victor Hugo 66620 Brouilla,66026_0115_00007,G,7 RUE VICTOR HUGO,
343455309,00025,34345530900025,O,1994-02-01,NN,,,2016-05-06T15:01:04,false,4,,13,,RUE,VICTOR HUGO,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2016-04-13,F,,,,,68.20A,NAFRev2,N,2.904171,42.5683,0.95,housenumber,13 Rue Victor Hugo 66620 Brouilla,66026_0115_00013,G,13 RUE VICTOR HUGO,
343776647,00012,34377664700012,O,1988-01-01,NN,,,2008-01-04T22:20:01,true,3,,,,,,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344241336,00041,34424133600041,O,2020-01-20,,,,2020-09-30T08:37:17,true,2,,11,B,RUE,DES CARIGNANS,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2020-09-28,A,,,,,47.89Z,NAFRev2,O,2.896167,42.569294,0.95,interpolation,11 Rue des Carignans 66620 Brouilla,,G,9 RUE DES CARIGNANS,
345212724,00016,34521272400016,O,1988-06-15,NN,,,2014-06-14T04:05:00,false,4,,26,,AV,GEORGES CLEMENCEAU,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,01.13Z,NAFRev2,N,2.902954,42.568907,0.88,housenumber,26 Avenue Georges Clémenceau 66620 Brouilla,66026_0040_00026,G,26 AVENUE GEORGES CLEMENCEAU,
345212724,00024,34521272400024,O,2012-12-12,01,2019,,2021-10-27T08:37:34,true,2,,,,,CAMI DE SAN JOAN,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
348365255,00010,34836525500010,O,,,,,,true,1,,15,,RUE,MARECHAL JOFFRE,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,1991-10-09,F,,,,,14.1A,NAF1993,N,2.904897,42.566816,0.83,housenumber,15 Avenue Maréchal Joffre 66620 Brouilla,66026_0075_00015,G,15 AVENUE MARECHAL JOFFRE,
349449728,00030,34944972800030,O,1994-10-01,NN,,,,false,4,,10,,RUE,DES ALBERES,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2000-10-23,F,,,,,60.2M,NAF1993,O,2.903031,42.565167,0.95,housenumber,10 Rue des Albères 66620 Brouilla,66026_0005_00010,G,10 RUE DES ALBERES,
350161857,00049,35016185700049,O,2009-04-01,,,,2019-08-29T19:32:36,true,4,JARDIN DEL COMTE,18,,RUE,DES MAGNOLIAS,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,43.34Z,NAFRev2,O,2.897284,42.568311,0.95,housenumber,18 Rue des Magnolias 66620 Brouilla,66026_0068_00018,G,18 RUE DES MAGNOLIAS,
350387304,00016,35038730400016,O,1989-03-07,,,,2015-09-28T16:47:59,true,4,,11,,AV,MARECHAL JOFFRE,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,2.904794,42.566818,0.87,housenumber,11 Avenue Maréchal Joffre 66620 Brouilla,66026_0075_00011,G,11 AVENUE MARECHAL JOFFRE,
350566964,00010,35056696400010,O,,NN,,,2014-03-23T04:50:23,true,1,,,,RUE,DE LA BASSE,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2A,NAF1993,N,2.902404,42.567591,0.94,street,Rue de la Basse 66620 Brouilla,66026_0015,G,RUE DE LA BASSE,
350886578,00011,35088657800011,O,,NN,,,,true,1,,,,RUE,DE LA BASSE,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,1991-10-21,F,,,,,81.21,NAP,N,2.902404,42.567591,0.94,street,Rue de la Basse 66620 Brouilla,66026_0015,G,RUE DE LA BASSE,
353567530,00038,35356753000038,O,2004-03-17,NN,,,2013-06-03T13:41:36,false,4,LOT LES MILLERY,,,,LA VIEILLE GARE,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2013-05-17,F,,,,,68.20A,NAFRev2,N,2.904243,42.572516,0.47,street,Route de la Gare 66620 Brouilla,66026_0034,G,ROUTE DE LA GARE,
356000000,23916,35600000023916,O,2012-01-01,,,,2014-01-19T05:47:13,false,2,,9,,RUE,DU CANIGOU,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.902335,42.565872,0.95,housenumber,9 Rue du Canigou 66620 Brouilla,66026_0025_00009,G,9 RUE DU CANIGOU,
356000919,06988,35600091906988,O,1991-01-01,NN,,,2009-10-17T13:19:50,false,4,,9,,RUE,DU CANIGOU,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.902335,42.565872,0.95,housenumber,9 Rue du Canigou 66620 Brouilla,66026_0025_00009,G,9 RUE DU CANIGOU,
356000919,14065,35600091914065,O,2005-10-25,,,,2009-10-17T13:04:03,false,3,,9,,RUE,DU CANIGOU,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,N,2.902335,42.565872,0.95,housenumber,9 Rue du Canigou 66620 Brouilla,66026_0025_00009,G,9 RUE DU CANIGOU,
378507792,00059,37850779200059,O,2012-01-01,NN,,,2016-04-26T01:44:56,true,3,,1,,ESP,LUDOVIC MASSE,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,86.21Z,NAFRev2,N,2.899667,42.565444,0.85,housenumber,1 Espace Ludovic Masse 66620 Brouilla,66026_mwgk1m_00001,G,1 ESPACE LUDOVIC MASSE,
378757454,00012,37875745400012,O,,NN,,,,true,1,,1,,RUE,ARAGO,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,1993-09-22,F,,,,,55.3A,NAF1993,N,2.903387,42.565969,0.95,housenumber,1 Rue Arago 66620 Brouilla,66026_0010_00001,G,1 RUE ARAGO,
379094972,00070,37909497200070,O,2018-02-22,,,,2018-05-05T03:52:36,true,2,,5,,RUE,DES ASPRES,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2018-03-26,F,MYMY,,,,01.49Z,NAFRev2,N,2.90059,42.564009,0.95,housenumber,5 Rue des Aspres 66620 Brouilla,66026_0012_00005,G,5 RUE DES ASPRES,
379218126,00025,37921812600025,O,,NN,,,,true,1,,14,,RUE,DU CANIGOU,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2L,NAF1993,O,2.902332,42.565921,0.95,housenumber,14 Rue du Canigou 66620 Brouilla,66026_0025_00014,G,14 RUE DU CANIGOU,
379889439,00020,37988943900020,O,1995-05-15,NN,,,2008-11-08T00:36:39,false,3,,,,PL,REPUBLIQUE,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,1997-08-01,F,DOMIE C,,,,93.0D,NAF1993,N,2.903671,42.566283,0.81,street,Place de la République 66620 Brouilla,66026_0095,G,PLACE DE LA REPUBLIQUE,
380370692,00028,38037069200028,O,,NN,,,,true,1,,2,,RUE,VICTOR HUGO,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,74.7Z,NAF1993,N,2.904501,42.567091,0.95,housenumber,2 Rue Victor Hugo 66620 Brouilla,66026_0115_00002,G,2 RUE VICTOR HUGO,
382883437,00032,38288343700032,O,2007-09-03,,,,2021-11-18T11:00:19,true,2,,10,,RUE,DES ALBERES,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.903031,42.565167,0.95,housenumber,10 Rue des Albères 66620 Brouilla,66026_0005_00010,G,10 RUE DES ALBERES,
382923225,00025,38292322500025,O,1995-05-30,NN,,,2011-04-28T00:49:11,false,4,,4,B,RUE,PANCHOT,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,85.1G,NAF1993,N,2.903534,42.56691,0.76,housenumber,4bis Rue Julien Panchot 66620 Brouilla,66026_0065_00004_bis,G,4BIS RUE JULIEN PANCHOT,
383096690,00011,38309669000011,O,,NN,,,,true,1,,11,,AV,JEAN MOULIN,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,2.902387,42.56621,0.85,housenumber,11 Avenue Jean Moulin 66620 Brouilla,66026_0055_00011,G,11 AVENUE JEAN MOULIN,
383448065,00029,38344806500029,O,2006-10-01,,,,2008-01-04T22:24:40,true,2,,,,,,66620,BROUILLA,,,66026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,