siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706279,00016,21270627900016,O,1983-03-01,01,2021,,2023-11-27T13:21:03,true,3,,,,,LE VILLAGE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.528582,49.154056,0.43,street,Route de Folleville 27230 Le Theil-Nolent,27627_0350,G,ROUTE DE FOLLEVILLE,
212706279,00024,21270627900024,O,1983-12-21,00,2020,,2022-08-29T09:06:35,false,5,,,,,LE BOURG,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2020-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.533898,49.153214,0.41,street,Route de Bazoques 27230 Le Theil-Nolent,27627_0100,G,ROUTE DE BAZOQUES,
262706583,00016,26270658300016,O,1995-12-25,,,,2021-10-22T13:55:58,true,3,MAIRIE,,,,LE VILLAGE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.528582,49.154056,0.43,street,Route de Folleville 27230 Le Theil-Nolent,27627_0350,G,ROUTE DE FOLLEVILLE,
292700432,00019,29270043200019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,90.12,NAP,N,,,0,,,,,,
318311412,00023,31831141200023,O,,NN,,,2019-11-14T14:00:28,true,1,,,,CITE,MALGUY,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.522443,49.148761,0.54,street,Lotissement Malguy 27230 Le Theil-Nolent,27627_etd2sj,G,LOTISSEMENT MALGUY,
319198438,00016,31919843800016,O,1980-05-02,NN,,4399CZ,2019-11-14T14:00:28,true,5,,,,,,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2008-12-05,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
330939554,00011,33093955400011,O,1984-09-24,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340959824,00012,34095982400012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
341402493,00017,34140249300017,O,1987-05-21,NN,,,2019-11-14T14:00:28,true,3,,,,,,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
342381910,00047,34238191000047,O,2007-03-15,,,,2019-11-14T14:00:28,false,3,,,,RUE,GRANDE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2008-03-15,F,AVENIR BIOLOGIQUE,,,,47.99A,NAFRev2,N,0.531365,49.154945,0.83,street,La Grande Rue 27230 Le Theil-Nolent,27627_0400,G,LA GRANDE RUE,
343362869,00012,34336286900012,O,1988-01-06,11,2021,2599BA,2023-11-27T13:56:04,true,7,,2,,RTE,DE FOLLEVILLE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2021-08-18,A,VOLARD FRERES,,,VOLARD FRERES,25.50B,NAFRev2,O,0.528172,49.154377,0.84,housenumber,2 Route de Folleville 27230 Le Theil-Nolent,27627_0350_00002,G,2 ROUTE DE FOLLEVILLE,
351297510,00031,35129751000031,O,2010-05-28,,,,2021-02-23T11:03:54,true,1,,,,,LA GRANDE RUE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2010-05-28,A,,,,,47.99A,NAFRev2,N,0.531365,49.154945,0.94,street,La Grande Rue 27230 Le Theil-Nolent,27627_0400,G,LA GRANDE RUE,
382359347,00012,38235934700012,O,1991-05-25,NN,,,2019-11-14T14:00:28,true,3,,,,LD,LA BECQUETIERE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.522173,49.148587,0.65,street,La Bectière 27230 Le Theil-Nolent,27627_q41fv2,G,LA BECTIERE,
389657669,00013,38965766900013,O,1992-11-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
390165223,00012,39016522300012,O,1983-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390165462,00016,39016546200016,O,1991-09-30,NN,,,2019-11-14T14:00:28,true,1,,,,,LES BUISSONS,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,01.1A,NAF1993,N,0.539429,49.164591,0.93,street,Les Buissons 27230 Le Theil-Nolent,27627_umu822,G,LES BUISSONS,
390166049,00010,39016604900010,O,1982-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BUSC,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2A,NAF1993,N,0.546895,49.154511,0.79,street,Impasse du Busc 27230 Le Theil-Nolent,27627_0171,G,IMPASSE DU BUSC,
390167674,00014,39016767400014,O,1949-11-20,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,1998-11-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390610152,00014,39061015200014,O,1990-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390610343,00019,39061034300019,O,1986-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
390610673,00019,39061067300019,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400308557,00018,40030855700018,O,1994-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2003-12-14,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
402065908,00012,40206590800012,O,1995-07-21,NN,,,2021-02-23T11:26:10,true,3,,2,,RTE,DE FOLLEVILLE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.528172,49.154377,0.84,housenumber,2 Route de Folleville 27230 Le Theil-Nolent,27627_0350_00002,G,2 ROUTE DE FOLLEVILLE,
404668816,00014,40466881600014,O,1980-12-31,NN,,,2019-11-14T14:00:28,true,4,CHATEAU DE L ABBAYE,,,,,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,01.11Z,NAFRev2,N,0.542847,49.15393,0.59,street,Rue de l’Abbaye 27230 Le Theil-Nolent,27627_0050,D,RUE DE L ABBAYE,
409972494,00010,40997249400010,O,1996-07-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LES BUISSONS,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2001-05-04,F,,,,,01.3Z,NAF1993,N,0.539429,49.164591,0.93,street,Les Buissons 27230 Le Theil-Nolent,27627_umu822,G,LES BUISSONS,
412477663,00048,41247766300048,P,2023-09-01,,,,2023-09-02T13:18:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE THEIL-NOLENT,,[ND],27627,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
414094201,00012,41409420100012,O,1997-08-31,NN,,,2022-05-13T16:31:21,true,3,,,,,,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414755629,00014,41475562900014,O,1997-12-11,,,,2019-11-14T14:00:28,true,4,,,,,LA VASTINE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,45.2V,NAF1993,N,0.543843,49.149712,0.92,street,La Vastine Est 27230 Le Theil-Nolent,27627_B013,G,LA VASTINE EST,
417999711,00019,41799971100019,O,1997-08-31,NN,,,2019-11-14T14:00:28,true,4,,,,,,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419831201,00019,41983120100019,O,1998-08-18,,,,2019-11-14T14:00:28,false,2,,,,,LES BUISSON,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,,,,0.539429,49.164591,0.85,street,Les Buissons 27230 Le Theil-Nolent,27627_umu822,G,LES BUISSONS,
420170094,00015,42017009400015,O,1998-09-16,NN,,,2021-11-23T03:58:57,true,4,LE THEIL NOLENT,,,,LES BUISSONS,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,0.539429,49.164591,0.93,street,Les Buissons 27230 Le Theil-Nolent,27627_umu822,G,LES BUISSONS,
421067455,00012,42106745500012,O,1998-11-30,NN,,,2019-11-14T14:00:28,true,4,LES BUISSONS,,,,LES BUISSONS,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,0.539429,49.164591,0.93,street,Les Buissons 27230 Le Theil-Nolent,27627_umu822,G,LES BUISSONS,
421902735,00024,42190273500024,O,2018-03-01,01,2021,,2023-11-27T13:14:11,true,1,,2,,CHE,DES FERMES,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.11Z,NAFRev2,N,0.534995,49.163779,0.82,housenumber,2 Chemin des Fermes 27230 Le Theil-Nolent,27627_0300_00002,G,2 CHEMIN DES FERMES,
428999247,00011,42899924700011,O,1996-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,RUE,DE L EGLISE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,72.19Z,NAFRev2,N,0.53945,49.151071,0.94,street,Rue de l’Eglise 27230 Le Theil-Nolent,27627_0250,G,RUE DE L EGLISE,
429434897,00022,42943489700022,O,2009-10-01,,,,2021-02-23T11:49:05,true,1,LE BUSC,,,,,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.11Z,NAFRev2,N,0.546895,49.154511,0.79,street,Impasse du Busc 27230 Le Theil-Nolent,27627_0171,D,IMPASSE DU BUSC,
429830250,00016,42983025000016,O,1999-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
429964745,00013,42996474500013,O,2000-03-01,NN,,4399CZ,2019-11-14T14:00:28,true,3,,,,,,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
434121489,00018,43412148900018,O,2001-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LES BUISSONS,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.42Z,NAFRev2,N,0.539429,49.164591,0.93,street,Les Buissons 27230 Le Theil-Nolent,27627_umu822,G,LES BUISSONS,
435137666,00028,43513766600028,O,2009-11-15,NN,,4399CZ,2019-11-14T14:00:28,false,3,LA GRANDE RUE,,,,,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,43.99C,NAFRev2,O,0.531365,49.154945,0.94,street,La Grande Rue 27230 Le Theil-Nolent,27627_0400,D,LA GRANDE RUE,
438918617,00020,43891861700020,P,2019-06-01,,,8129AZ,2022-11-23T13:07:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE THEIL-NOLENT,,[ND],27627,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],81.29A,NAFRev2,N,,,0,,,,,,
439206236,00010,43920623600010,O,2001-09-25,NN,,,2019-11-14T14:00:28,true,4,LE BUSC,,,,LE BUSC,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,0.546895,49.154511,0.79,street,Impasse du Busc 27230 Le Theil-Nolent,27627_0171,G,IMPASSE DU BUSC,
439515149,00011,43951514900011,O,2001-12-30,NN,,,2019-11-14T14:00:28,true,1,,,,,,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
449722149,00019,44972214900019,O,2003-08-12,NN,,,2019-11-14T14:00:28,true,3,,,,,LA VASTINE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.543843,49.149712,0.92,street,La Vastine Est 27230 Le Theil-Nolent,27627_B013,G,LA VASTINE EST,
449924125,00031,44992412500031,O,2019-08-01,,,,2021-02-23T13:32:24,true,1,,16,,,LA GRANDE RUE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,73.11Z,NAFRev2,N,0.533224,49.15474,0.94,housenumber,16 La Grande Rue 27230 Le Theil-Nolent,27627_0400_00016,G,16 LA GRANDE RUE,
450150982,00012,45015098200012,O,2003-09-01,NN,,,2021-02-23T13:32:47,true,3,,2,,RTE,DE FOLLEVILLE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,0.528172,49.154377,0.84,housenumber,2 Route de Folleville 27230 Le Theil-Nolent,27627_0350_00002,G,2 ROUTE DE FOLLEVILLE,
452036213,00018,45203621300018,O,2004-02-11,NN,,4399CZ,2019-11-14T14:00:28,true,4,,,,,LE BOURG,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,N,0.533898,49.153214,0.41,street,Route de Bazoques 27230 Le Theil-Nolent,27627_0100,G,ROUTE DE BAZOQUES,
493357628,00012,49335762800012,O,2007-01-01,,,,2019-11-14T14:00:28,true,2,,,,,LE VILLAGE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.528582,49.154056,0.43,street,Route de Folleville 27230 Le Theil-Nolent,27627_0350,G,ROUTE DE FOLLEVILLE,
502003650,00012,50200365000012,O,2007-11-29,NN,,,2019-11-14T14:00:28,false,3,,,,RUE,GRANDE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,87.90A,NAFRev2,O,0.531365,49.154945,0.83,street,La Grande Rue 27230 Le Theil-Nolent,27627_0400,G,LA GRANDE RUE,
508000635,00013,50800063500013,O,2008-09-01,,,,2019-11-14T14:00:28,true,2,,,,,LA VASTINE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.19B,NAFRev2,N,0.543843,49.149712,0.92,street,La Vastine Est 27230 Le Theil-Nolent,27627_B013,G,LA VASTINE EST,
510613300,00019,51061330000019,O,2009-02-18,NN,,,2019-11-14T14:00:28,true,1,,,,,LE PRESBYTERE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2009-02-18,A,,,,,70.10Z,NAFRev2,N,0.541274,49.147558,0.35,street,Impasse Pierre Corneille 27230 Le Theil-Nolent,27627_0720,G,IMPASSE PIERRE CORNEILLE,
511011173,00016,51101117300016,O,2009-03-01,00,2021,,2023-11-27T13:29:49,true,1,LES BUISSONS,,,,,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.11Z,NAFRev2,N,0.539429,49.164591,0.93,street,Les Buissons 27230 Le Theil-Nolent,27627_umu822,D,LES BUISSONS,
514862408,00010,51486240800010,O,2009-09-10,,,,2022-03-08T12:54:23,false,2,,,,,GRANDE RUE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,68.20B,NAFRev2,N,0.531365,49.154945,0.93,street,La Grande Rue 27230 Le Theil-Nolent,27627_0400,G,LA GRANDE RUE,
522669506,00019,52266950600019,O,2010-04-01,,,2561ZB,2023-06-16T03:35:06,true,1,,2,,CHE,DE LA HAGUETTE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,25.61Z,NAFRev2,N,0.528277,49.15405,0.85,housenumber,2 Chemin de la Haguette 27230 Le Theil-Nolent,27627_0450_00002,G,2 CHEMIN DE LA HAGUETTE,
529003998,00034,52900399800034,O,2019-10-31,,,,2021-02-23T15:46:12,true,1,,2,,RUE,DU LAVOIR,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,46.49Z,NAFRev2,N,0.530901,49.154612,0.94,housenumber,2 Rue du Lavoir 27230 Le Theil-Nolent,27627_0500_00002,G,2 RUE DU LAVOIR,
750030710,00032,75003071000032,O,2019-09-10,,,,2021-02-23T16:04:31,true,1,,2,,RUE,DU LAVOIR,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,68.20B,NAFRev2,N,0.530901,49.154612,0.94,housenumber,2 Rue du Lavoir 27230 Le Theil-Nolent,27627_0500_00002,G,2 RUE DU LAVOIR,
753562289,00029,75356228900029,P,2023-11-15,,,,2023-11-04T11:50:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE THEIL-NOLENT,,[ND],27627,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-15,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
792138414,00018,79213841400018,O,2013-02-01,,,,2021-02-23T16:19:41,true,1,,9,,IMP,PIERRE CORNEILLE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,59.20Z,NAFRev2,N,0.541484,49.147199,0.86,housenumber,9 Impasse Pierre Corneille 27230 Le Theil-Nolent,27627_0720_00009,G,9 IMPASSE PIERRE CORNEILLE,
793343203,00014,79334320300014,O,2013-05-02,02,2021,2511ZZ,2023-11-27T14:26:28,true,2,,2,,RTE,DE FOLLEVILLE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2013-06-10,A,MONTAGE CONSTRUCTION METALLIQUE,,,,25.11Z,NAFRev2,O,0.528172,49.154377,0.84,housenumber,2 Route de Folleville 27230 Le Theil-Nolent,27627_0350_00002,G,2 ROUTE DE FOLLEVILLE,
801516444,00032,80151644400032,O,2018-12-13,,,,2021-02-23T17:16:39,true,1,,19,,RUE,GRANDE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2018-12-13,A,,,,,90.03A,NAFRev2,N,0.531185,49.155037,0.79,housenumber,19 La Grande Rue 27230 Le Theil-Nolent,27627_0400_00019,G,19 LA GRANDE RUE,
808705081,00012,80870508100012,O,2015-01-02,,,,2019-11-14T14:00:28,true,2,,1,,IMP,LES BUISSONS,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2015-01-16,F,,,,,71.12B,NAFRev2,N,0.53963,49.164688,0.68,street,Impasse des Buissons 27230 Le Theil-Nolent,27627_0150,G,IMPASSE DES BUISSONS,
810577312,00012,81057731200012,O,2015-03-27,,,,2019-11-14T14:00:28,true,2,,2,,RTE,DE BAZOQUES,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2015-08-17,F,,,,,85.53Z,NAFRev2,N,0.533792,49.151595,0.84,housenumber,2 Route de Bazoques 27230 Le Theil-Nolent,27627_0100_00002,G,2 ROUTE DE BAZOQUES,
812481943,00015,81248194300015,O,2015-06-22,,,,2019-11-14T14:00:28,true,1,,1,,IMP,DU BUSC,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2015-06-22,A,,,,,35.11Z,NAFRev2,N,0.546913,49.154297,0.8,housenumber,1 Impasse du Busc 27230 Le Theil-Nolent,27627_0171_00001,G,1 IMPASSE DU BUSC,
818511917,00010,81851191700010,O,2016-01-15,,,,2022-07-01T04:18:57,true,2,CHATEAU DE L'ABBAYE,,,,,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2022-01-02,F,,,,,01.11Z,NAFRev2,N,0.542847,49.15393,0.59,street,Rue de l’Abbaye 27230 Le Theil-Nolent,27627_0050,D,RUE DE L ABBAYE,
823696422,00026,82369642200026,O,2019-11-08,01,2021,4399CZ,2023-11-27T15:02:42,true,4,,,,,LA BECTIERE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2023-06-19,F,,,,,41.20A,NAFRev2,N,0.522173,49.148587,0.94,street,La Bectière 27230 Le Theil-Nolent,27627_q41fv2,G,LA BECTIERE,
829059781,00015,82905978100015,O,2017-04-23,,,1072ZZ,2021-02-23T17:48:21,true,1,,8,,IMP,PIERRE CORNEILLE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2017-04-23,A,ATELIER DE MIKA,,,ENDO MIKA,10.72Z,NAFRev2,N,0.541274,49.147558,0.86,housenumber,8 Impasse Pierre Corneille 27230 Le Theil-Nolent,27627_0720_00008,G,8 IMPASSE PIERRE CORNEILLE,
833705783,00011,83370578300011,O,2018-01-01,,,,2019-11-14T14:00:28,true,1,,4,,IMP,DU BUSC,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,0.54687,49.154651,0.8,housenumber,4 Impasse du Busc 27230 Le Theil-Nolent,27627_0171_00004,G,4 IMPASSE DU BUSC,
834778870,00016,83477887000016,O,2018-01-06,,,9529ZF,2019-11-14T14:00:28,true,2,,12,B,RUE,DE LA MAIRIE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2018-08-04,F,BRICOPAT27,,,BRICOPAT27,95.29Z,NAFRev2,N,0.536636,49.153695,0.86,housenumber,12bis Rue de la Mairie 27230 Le Theil-Nolent,27627_0600_00012_bis,G,12BIS RUE DE LA MAIRIE,
838622066,00028,83862206600028,O,2020-10-07,,,,2021-02-23T17:57:41,true,1,,3,,RTE,DE BAZOQUES,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2020-10-07,A,,,,ORCA,45.11Z,NAFRev2,N,0.533947,49.152417,0.84,housenumber,3 Route de Bazoques 27230 Le Theil-Nolent,27627_0100_00003,G,3 ROUTE DE BAZOQUES,
840307946,00029,84030794600029,O,2019-10-01,,,,2021-02-23T17:59:33,true,1,,2,,RUE,DU LAVOIR,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20A,NAFRev2,N,0.530901,49.154612,0.94,housenumber,2 Rue du Lavoir 27230 Le Theil-Nolent,27627_0500_00002,G,2 RUE DU LAVOIR,
843952128,00026,84395212800026,O,2018-12-10,,,,2022-12-21T13:56:39,false,2,,3,,RUE,DES BUISSONS,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,47.99A,NAFRev2,N,0.535997,49.163426,0.94,housenumber,3 Rue des Buissons 27230 Le Theil-Nolent,27627_0151_00003,G,3 RUE DES BUISSONS,
848508107,00010,84850810700010,O,2019-02-12,,,,2019-11-14T14:00:28,true,1,,19,,,LA GRANDE RUE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2019-02-12,A,,,,,74.90B,NAFRev2,N,0.531185,49.155037,0.94,housenumber,19 La Grande Rue 27230 Le Theil-Nolent,27627_0400_00019,G,19 LA GRANDE RUE,
878922574,00016,87892257400016,O,2019-11-01,,,,2019-11-21T08:17:12,true,1,,14,,,GRANDE RUE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,64.20Z,NAFRev2,N,0.532337,49.154732,0.87,housenumber,14 La Grande Rue 27230 Le Theil-Nolent,27627_0400_00014,G,14 LA GRANDE RUE,
880026505,00011,88002650500011,O,2020-01-01,,,,2023-05-03T03:45:23,true,1,,26,,RUE,LA GRANDE RUE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,0.53611,49.154839,0.85,housenumber,26 La Grande Rue 27230 Le Theil-Nolent,27627_0400_00026,G,26 LA GRANDE RUE,
881068613,00028,88106861300028,O,2020-06-13,,,,2021-10-29T08:47:58,true,2,,1,,CHE,DU PUITS,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,47.99A,NAFRev2,N,0.537211,49.154332,0.81,housenumber,1 Chemin du Puits 27230 Le Theil-Nolent,27627_0780_00001,G,1 CHEMIN DU PUITS,
881401145,00019,88140114500019,P,2020-02-01,,,,2023-11-06T20:02:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE THEIL-NOLENT,,[ND],27627,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
891882607,00015,89188260700015,O,2020-10-01,,,,2021-07-16T03:38:37,true,2,HAMEAU DE LA VASTINE,4,,IMP,PIERRE CORNEILLE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,0.54077,49.148606,0.86,housenumber,4 Impasse Pierre Corneille 27230 Le Theil-Nolent,27627_0720_00004,G,4 IMPASSE PIERRE CORNEILLE,
898039375,00016,89803937500016,O,2021-04-15,,,,2021-04-12T09:21:58,true,1,,8,,IMP,DE LA VASTINE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,LESAGE PAYSAGE,81.30Z,NAFRev2,N,0.540234,49.147025,0.84,housenumber,8 Impasse de la Vastine 27230 Le Theil-Nolent,27627_0900_00008,G,8 IMPASSE DE LA VASTINE,
902966100,00015,90296610000015,O,2012-08-13,,,,2021-09-09T10:44:31,true,1,,1,,RUE,DE SAINTE COLOMBE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2012-08-13,A,,,,,68.20B,NAFRev2,N,0.539831,49.154603,0.94,housenumber,1 Rue de Sainte Colombe 27230 Le Theil-Nolent,27627_0800_00001,G,1 RUE DE SAINTE COLOMBE,
909074148,00018,90907414800018,P,2022-01-02,,,,2022-01-12T10:58:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE THEIL-NOLENT,,[ND],27627,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-02,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
909620072,00019,90962007200019,O,2022-01-17,,,4312AZ,2023-09-12T03:35:26,true,2,,5,B,RUE,DU LAVOIR,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2022-08-04,A,,,,,43.12A,NAFRev2,N,0.53054,49.153254,0.94,interpolation,5 Rue du Lavoir 27230 Le Theil-Nolent,,G,3 RUE DU LAVOIR,
909669954,00010,90966995400010,O,2022-01-19,,,,2022-01-27T10:37:42,true,1,,17,,RUE,DE LA MAIRIE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2022-01-19,A,,,,MLS CLEAN DETAILING,45.20A,NAFRev2,N,0.535158,49.152787,0.94,housenumber,17 Rue de la Mairie 27230 Le Theil-Nolent,27627_0600_00017,G,17 RUE DE LA MAIRIE,
919238923,00016,91923892300016,O,2022-08-22,,,,2022-09-14T10:26:46,true,1,,2,,RUE,LUCETTE DUVAL,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2022-08-22,A,,,,MALIFLO INFORMATIQUE,62.01Z,NAFRev2,N,0.529563,49.160798,0.94,housenumber,2 Rue Lucette Duval 27230 Le Theil-Nolent,27627_0550_00002,G,2 RUE LUCETTE DUVAL,
922309182,00017,92230918200017,O,2023-01-10,,,4332AA,2023-02-07T08:37:13,true,2,,12,B,,LA GRANDE RUE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,MENUISERIE LAINEY DAMIEN,43.32A,NAFRev2,O,0.531851,49.154838,0.94,interpolation,12 La Grande Rue 27230 Le Theil-Nolent,,G,10 LA GRANDE RUE,
953515186,00013,95351518600013,O,2023-06-26,,,,2023-07-01T13:18:33,true,1,,1,,,LA GRANDE RUE,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2023-06-26,A,,,,,86.90E,NAFRev2,N,0.527105,49.155549,0.94,housenumber,1 La Grande Rue 27230 Le Theil-Nolent,27627_0400_00001,G,1 LA GRANDE RUE,
979604980,00016,97960498000016,O,2023-09-12,,,,2023-10-07T14:13:30,true,1,LES BUISSONS,2,,CHE,DES FERMES,27230,LE THEIL-NOLENT,,,27627,,,,,,,,,,,,,,,,,,,2023-09-12,A,,,,,01.50Z,NAFRev2,N,0.534995,49.163779,0.82,housenumber,2 Chemin des Fermes 27230 Le Theil-Nolent,27627_0300_00002,G,2 CHEMIN DES FERMES,