id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-327958,2019-01-23,000001,Vente,150000,17,,RUE DE L EGLISE,0026,27110,27135,Cesseville,27,,,27135000AB0238,,,,,,,,,,,,,0,1,Maison,92,3,J,jardins,,,1345,0.977081,49.184253
2019-327958,2019-01-23,000001,Vente,150000,17,,RUE DE L EGLISE,0026,27110,27135,Cesseville,27,,,27135000AB0238,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,500,0.977081,49.184253
2019-327958,2019-01-23,000001,Vente,150000,,,CESSEVILLE,B007,27110,27135,Cesseville,27,,,27135000AD0152,,,,,,,,,,,,,0,,,,,J,jardins,,,664,0.977047,49.184138
2019-327962,2019-01-17,000001,Vente,158000,9269,,CESSEVILLE,B007,27110,27135,Cesseville,27,,,27135000AC0269,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,0.975247,49.17725
2019-327962,2019-01-17,000001,Vente,158000,9269,,CESSEVILLE,B007,27110,27135,Cesseville,27,,,27135000AC0269,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,640,0.975247,49.17725
2019-327962,2019-01-17,000001,Vente,158000,,,CESSEVILLE,B007,27110,27135,Cesseville,27,,,27135000AC0271,,,,,,,,,,,,,0,,,,,S,sols,,,185,0.975537,49.176946
2019-328011,2019-01-31,000001,Vente,45000,,,CESSEVILLE,B007,27110,27135,Cesseville,27,,,27135000AB0340,,,,,,,,,,,,,0,,,,,P,prés,,,1169,0.973143,49.185142
2019-328011,2019-01-31,000001,Vente,45000,,,CESSEVILLE,B007,27110,27135,Cesseville,27,,,27135000AB0341,,,,,,,,,,,,,0,,,,,P,prés,,,70,0.973267,49.185086
2019-328011,2019-01-31,000001,Vente,45000,,,CESSEVILLE,B007,27110,27135,Cesseville,27,,,27135000AB0342,,,,,,,,,,,,,0,,,,,P,prés,,,1636,0.973046,49.184719
2019-328202,2019-03-16,000001,Vente,90000,53,,RUE DE L EGLISE,0026,27110,27135,Cesseville,27,,,27135000AB0207,,,,,,,,,,,,,0,1,Maison,55,3,VE,vergers,,,1670,0.976056,49.186904
2019-328202,2019-03-16,000001,Vente,90000,53,,RUE DE L EGLISE,0026,27110,27135,Cesseville,27,,,27135000AB0207,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,500,0.976056,49.186904
2019-328202,2019-03-16,000001,Vente,90000,,,CESSEVILLE,B007,27110,27135,Cesseville,27,,,27135000AB0209,,,,,,,,,,,,,0,,,,,J,jardins,,,178,0.975923,49.186964
2019-328335,2019-04-09,000001,Vente,100945.43,,,CESSEVILLE,B007,27110,27135,Cesseville,27,,,27135000AB0247,,,,,,,,,,,,,0,,,,,VE,vergers,,,5240,0.973577,49.189623
2019-328335,2019-04-09,000001,Vente,100945.43,,,CESSEVILLE,B007,27110,27135,Cesseville,27,,,27135000AD0079,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.978465,49.178277
2019-328335,2019-04-09,000001,Vente,100945.43,,,LES FORIERES AUX BOURDONS,B011,27110,27135,Cesseville,27,,,27135000ZA0021,,,,,,,,,,,,,0,,,,,VE,vergers,,,8410,0.971645,49.178539
2019-328335,2019-04-09,000001,Vente,100945.43,,,LE VALESME,B026,27110,27135,Cesseville,27,,,27135000ZA0063,,,,,,,,,,,,,0,,,,,T,terres,,,13284,0.962424,49.173573
2019-328335,2019-04-09,000001,Vente,100945.43,,,LE VALESME,B026,27110,27135,Cesseville,27,,,27135000ZA0063,,,,,,,,,,,,,0,,,,,T,terres,,,119557,0.962424,49.173573
2019-328335,2019-04-09,000001,Vente,100945.43,,,LE VALESME,B026,27110,27135,Cesseville,27,,,27135000ZA0065,,,,,,,,,,,,,0,,,,,T,terres,,,4728,0.962508,49.175827
2019-328335,2019-04-09,000001,Vente,100945.43,,,LES FORIERES AUX BOURDONS,B011,27110,27135,Cesseville,27,,,27135000ZA0071,,,,,,,,,,,,,0,,,,,P,prés,,,18127,0.968725,49.178414
2019-328335,2019-04-09,000001,Vente,100945.43,,,LA SENTE AUX POTTIERS,B024,27110,27135,Cesseville,27,,,27135000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,1890,0.970037,49.191831
2019-328335,2019-04-09,000001,Vente,100945.43,,,LA COUTURE,B010,27110,27135,Cesseville,27,,,27135000ZB0058,,,,,,,,,,,,,0,,,,,P,prés,,,5660,0.980459,49.188883
2019-328335,2019-04-09,000001,Vente,100945.43,,,LA COUTURE,B010,27110,27135,Cesseville,27,,,27135000ZB0060,,,,,,,,,,,,,0,,,,,P,prés,,,10040,0.981316,49.188106
2019-328335,2019-04-09,000001,Vente,100945.43,,,LA COUTURE,B010,27110,27135,Cesseville,27,,,27135000ZB0061,,,,,,,,,,,,,0,,,,,P,prés,,,10740,0.979418,49.187527
2019-328335,2019-04-09,000001,Vente,100945.43,,,LA COUTURE,B010,27110,27135,Cesseville,27,,,27135000ZB0066,,,,,,,,,,,,,0,,,,,VE,vergers,,,3865,0.979509,49.190495
2019-328335,2019-04-09,000001,Vente,100945.43,,,LES FROMENTS,B012,27110,27135,Cesseville,27,,,27135000ZB0102,,,,,,,,,,,,,0,,,,,T,terres,,,38166,0.975044,49.195402
2019-328335,2019-04-09,000001,Vente,100945.43,,,LES FROMENTS,B012,27110,27135,Cesseville,27,,,27135000ZB0104,,,,,,,,,,,,,0,,,,,T,terres,,,8085,0.975309,49.194444
2019-328335,2019-04-09,000001,Vente,100945.43,,,LES FROMENTS,B012,27110,27135,Cesseville,27,,,27135000ZB0106,,,,,,,,,,,,,0,,,,,T,terres,,,80563,0.975835,49.193118
2019-328335,2019-04-09,000001,Vente,100945.43,,,LA COUTURE,B010,27110,27135,Cesseville,27,,,27135000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,29420,0.980573,49.186981
2019-328335,2019-04-09,000001,Vente,100945.43,,,LA LAMPE,B015,27110,27135,Cesseville,27,,,27135000ZC0025,,,,,,,,,,,,,0,,,,,P,prés,,,8365,0.983878,49.176841
2019-328335,2019-04-09,000001,Vente,100945.43,,,LA BUGUETTE,B005,27110,27135,Cesseville,27,,,27135000ZC0037,,,,,,,,,,,,,0,,,,,T,terres,,,1286,0.983202,49.178777
2019-328335,2019-04-09,000001,Vente,100945.43,,,LA BUGUETTE,B005,27110,27135,Cesseville,27,,,27135000ZC0038,,,,,,,,,,,,,0,,,,,P,prés,,,1895,0.98306,49.178907
2019-328335,2019-04-09,000001,Vente,100945.43,,,LA COUTURE,B010,27110,27135,Cesseville,27,,,27135000ZC0072,,,,,,,,,,,,,0,,,,,T,terres,,,9420,0.983481,49.187053
2019-328335,2019-04-09,000001,Vente,100945.43,,,LA LAMPE,B015,27110,27135,Cesseville,27,,,27135000ZC0084,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.983904,49.177607
2019-328335,2019-04-09,000001,Vente,100945.43,,,LA LAMPE,B015,27110,27135,Cesseville,27,,,27135000ZC0084,,,,,,,,,,,,,0,,,,,P,prés,,,12940,0.983904,49.177607
2019-328335,2019-04-09,000001,Vente,100945.43,,,LES ARBRES A METAYER,B001,27110,27135,Cesseville,27,,,27135000ZD0052,,,,,,,,,,,,,0,,,,,T,terres,,,3950,0.98025,49.17355
2019-328335,2019-04-09,000001,Vente,100945.43,,,LE PROCUREUR DU ROI,B023,27110,27135,Cesseville,27,,,27135000ZE0001,,,,,,,,,,,,,0,,,,,VE,vergers,,,2140,0.973265,49.17444
2019-328335,2019-04-09,000001,Vente,100945.43,,,LE PROCUREUR DU ROI,B023,27110,27135,Cesseville,27,,,27135000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,10820,0.973576,49.175307
2019-328335,2019-04-09,000001,Vente,100945.43,,,LE PROCUREUR DU ROI,B023,27110,27135,Cesseville,27,,,27135000ZE0005,,,,,,,,,,,,,0,,,,,P,prés,,,7780,0.974196,49.175585
2019-328335,2019-04-09,000001,Vente,100945.43,,,LA PIECE A GODARD,B022,27110,27135,Cesseville,27,,,27135000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,6548,0.975477,49.175886
2019-328335,2019-04-09,000001,Vente,100945.43,,,LE CHEMIN DE PHIPOUT,B009,27110,27135,Cesseville,27,,,27135000ZE0060,,,,,,,,,,,,,0,,,,,T,terres,,,15072,0.979894,49.171757
2019-328335,2019-04-09,000001,Vente,100945.43,,,LE CHEMIN DE PHIPOUT,B009,27110,27135,Cesseville,27,,,27135000ZE0062,,,,,,,,,,,,,0,,,,,T,terres,,,20842,0.980181,49.17103
2019-328565,2019-05-10,000001,Vente,80000,13,,RTE DE ST AUBIN,0057,27110,27135,Cesseville,27,,,27135000AC0197,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,,,1580,0.977128,49.17924
2019-328565,2019-05-10,000001,Vente,80000,13,,RTE DE ST AUBIN,0057,27110,27135,Cesseville,27,,,27135000AC0197,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,733,0.977128,49.17924
2019-328589,2019-05-11,000001,Vente,77625.9,,,LE BAS DUVAL,B003,27110,27135,Cesseville,27,,,27135000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,609,0.971769,49.189551
2019-328589,2019-05-11,000001,Vente,77625.9,,,LE BAS DUVAL,B003,27110,27135,Cesseville,27,,,27135000ZB0007,,,,,,,,,,,,,0,,,,,P,prés,,,6740,0.97096,49.189844
2019-328589,2019-05-11,000001,Vente,77625.9,,,LE BAS DUVAL,B003,27110,27135,Cesseville,27,,,27135000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,47770,0.967478,49.190074
2019-328589,2019-05-11,000001,Vente,77625.9,,,LE BAS DUVAL,B003,27110,27135,Cesseville,27,,,27135000ZB0009,,,,,,,,,,,,,0,,,,,P,prés,,,15450,0.966385,49.189602
2019-329322,2019-09-05,000001,Vente,159000,29,,RUE DE L EGLISE,0026,27110,27135,Cesseville,27,,,27135000AB0182,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,1460,0.976852,49.185458
2019-329322,2019-09-05,000001,Vente,159000,29,,RUE DE L EGLISE,0026,27110,27135,Cesseville,27,,,27135000AB0182,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,0.976852,49.185458
2019-329679,2019-10-31,000001,Vente,40673.8,,,LES LONGS PENDUS,B017,27110,27135,Cesseville,27,,,27135000ZC0076,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.982788,49.180878
2019-329679,2019-10-31,000001,Vente,40673.8,,,LES LONGS PENDUS,B017,27110,27135,Cesseville,27,,,27135000ZC0079,,,,,,,,,,,,,0,,,,,T,terres,,,37,0.983329,49.180629
2019-329679,2019-10-31,000001,Vente,40673.8,,,LES LONGS PENDUS,B017,27110,27135,Cesseville,27,,,27135000ZC0082,,,,,,,,,,,,,0,,,,,T,terres,,,9997,0.984575,49.180228
2019-329687,2019-10-26,000001,Vente,192000,9,B,RTE DE CRESTOT,0015,27110,27135,Cesseville,27,,,27135000AB0323,,,,,,,,,,,,,0,,,,,S,sols,,,298,0.975037,49.189326
2019-329687,2019-10-26,000001,Vente,192000,9,B,RTE DE CRESTOT,0015,27110,27135,Cesseville,27,,,27135000AB0325,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,724,0.97585,49.189672
2019-329687,2019-10-26,000001,Vente,192000,9,B,RTE DE CRESTOT,0015,27110,27135,Cesseville,27,,,27135000AB0325,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,0.97585,49.189672
2019-329830,2019-11-16,000001,Vente,150000,,,CESSEVILLE,B007,27110,27135,Cesseville,27,,,27135000AC0166,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.975946,49.179437
2019-329830,2019-11-16,000001,Vente,150000,9001,,RTE DU CASTILLON,0013,27110,27135,Cesseville,27,,,27135000AC0173,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,300,0.975812,49.180019
2019-329830,2019-11-16,000001,Vente,150000,9001,,RTE DU CASTILLON,0013,27110,27135,Cesseville,27,,,27135000AC0173,,,,,,,,,,,,,0,1,Maison,76,2,VE,vergers,,,656,0.975812,49.180019
2019-329830,2019-11-16,000001,Vente,150000,,,CESSEVILLE,B007,27110,27135,Cesseville,27,,,27135000AC0174,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.975733,49.179977
2019-329894,2019-11-23,000001,Vente,75000,16,,RTE DU NEUBOURG,0050,27110,27135,Cesseville,27,,,27135000AC0119,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,0.97557,49.178422
2019-329894,2019-11-23,000001,Vente,75000,16,,RTE DU NEUBOURG,0050,27110,27135,Cesseville,27,,,27135000AC0119,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,1315,0.97557,49.178422
