id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-669234,2020-10-29,000001,Vente,214700,,,LA RUE BOUSSIER,B140,45130,45167,Huisseau-sur-Mauves,45,,,45167000YD0238,,,,,,,,,,,,,0,,,,,T,terres,,,69,1.704373,47.889088
2020-669234,2020-10-29,000001,Vente,214700,,,LA RUE BOUSSIER,B140,45130,45167,Huisseau-sur-Mauves,45,,,45167000YD0240,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,399,1.704571,47.888954
2020-669234,2020-10-29,000001,Vente,214700,346,,RUE BOUSSIER,0015,45130,45167,Huisseau-sur-Mauves,45,,,45167000YD0241,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,532,1.704706,47.888826
2020-669234,2020-10-29,000001,Vente,214700,,,LA RUE BOUSSIER,B140,45130,45167,Huisseau-sur-Mauves,45,,,45167000YD0246,,,,,,,,,,,,,0,,,,,T,terres,,,213,1.704346,47.888927
2020-669665,2020-11-02,000001,Vente,134000,3,,RUE BOUSSIER,0015,45130,45167,Huisseau-sur-Mauves,45,,,45167000AT0354,,,13,,14,,22,,,,,,3,2,Appartement,89,3,,,,,,1.706734,47.891538
2020-669665,2020-11-02,000001,Vente,134000,3,,RUE BOUSSIER,0015,45130,45167,Huisseau-sur-Mauves,45,,,45167000AT0354,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.706734,47.891538
2020-669732,2020-11-04,000001,Vente,102370,,,L ANE VERT,B003,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZP0186,,,44,21.45,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,1.708576,47.890436
2020-670373,2020-11-19,000001,Vente,236000,1076,,IMP DE BRIGONDAS,0016,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZL0145,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,500,1.704014,47.901807
2020-670373,2020-11-19,000001,Vente,236000,1076,,IMP DE BRIGONDAS,0016,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZL0145,,,,,,,,,,,,,0,1,Maison,128,6,J,jardins,POTAG,Jardin potager,802,1.704014,47.901807
2020-670373,2020-11-19,000001,Vente,236000,1076,,IMP DE BRIGONDAS,0016,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZL0149,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.703583,47.901909
2020-670806,2020-12-08,000002,Vente,57500,,,LE PATER,B104,45130,45167,Huisseau-sur-Mauves,45,,,45167000YD0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),907,1.685135,47.885259
2020-671099,2020-11-27,000001,Vente,155000,,,ESSY,B066,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZM0046,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,330,1.703761,47.897212
2020-671099,2020-11-27,000001,Vente,155000,537,,RUE DE PATAY,0092,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZM0118,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,POTAG,Jardin potager,500,1.70405,47.897211
2020-671099,2020-11-27,000001,Vente,155000,537,,RUE DE PATAY,0092,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZM0118,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,328,1.70405,47.897211
2020-671155,2020-12-09,000001,Vente,102000,,,LES DARDS,B185,45130,45167,Huisseau-sur-Mauves,45,,,45167000BI0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,327,1.686153,47.858679
2020-671155,2020-12-09,000001,Vente,102000,,,LES DARDS,B185,45130,45167,Huisseau-sur-Mauves,45,,,45167000BI0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,1423,1.685523,47.859005
2020-671155,2020-12-09,000001,Vente,102000,,,LES DARDS,B185,45130,45167,Huisseau-sur-Mauves,45,,,45167000BI0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,1869,1.685629,47.858685
2020-671155,2020-12-09,000001,Vente,102000,,,LES DARDS,B185,45130,45167,Huisseau-sur-Mauves,45,,,45167000BI0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,1509,1.684015,47.859062
2020-671545,2020-12-15,000002,Vente,200000,,,DOURDAIGNE,B061,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZP0253,,,,,,,,,,,,,0,,,,,T,terres,,,39,1.719395,47.891452
2020-671545,2020-12-15,000002,Vente,200000,,,DOURDAIGNE,B061,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZP0254,,,,,,,,,,,,,0,,,,,T,terres,,,1061,1.719417,47.891267
2020-671545,2020-12-15,000002,Vente,200000,,,DOURDAIGNE,B061,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZP0255,,,,,,,,,,,,,0,,,,,T,terres,,,35,1.719732,47.891467
2020-671545,2020-12-15,000002,Vente,200000,,,DOURDAIGNE,B061,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZP0256,,,,,,,,,,,,,0,,,,,T,terres,,,1060,1.719756,47.89128
2020-671545,2020-12-15,000002,Vente,200000,,,DOURDAIGNE,B061,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZP0257,,,,,,,,,,,,,0,,,,,T,terres,,,32,1.719959,47.891475
2020-671545,2020-12-15,000002,Vente,200000,,,DOURDAIGNE,B061,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZP0258,,,,,,,,,,,,,0,,,,,T,terres,,,1061,1.720039,47.89129
2020-671545,2020-12-15,000002,Vente,200000,,,DOURDAIGNE,B061,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZP0259,,,,,,,,,,,,,0,,,,,T,terres,,,29,1.720242,47.891484
2020-671545,2020-12-15,000002,Vente,200000,,,DOURDAIGNE,B061,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZP0260,,,,,,,,,,,,,0,,,,,T,terres,,,1061,1.720333,47.891211
2020-671545,2020-12-15,000002,Vente,200000,,,DOURDAIGNE,B061,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZP0261,,,,,,,,,,,,,0,,,,,T,terres,,,25,1.720582,47.891494
2020-671545,2020-12-15,000002,Vente,200000,,,DOURDAIGNE,B061,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZP0262,,,,,,,,,,,,,0,,,,,T,terres,,,1060,1.720559,47.891219
2020-671545,2020-12-15,000002,Vente,200000,,,DOURDAIGNE,B061,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZP0263,,,,,,,,,,,,,0,,,,,T,terres,,,22,1.720867,47.891506
2020-671545,2020-12-15,000002,Vente,200000,,,DOURDAIGNE,B061,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZP0264,,,,,,,,,,,,,0,,,,,T,terres,,,1061,1.720889,47.89132
2020-671545,2020-12-15,000002,Vente,200000,,,DOURDAIGNE,B061,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZP0265,,,,,,,,,,,,,0,,,,,T,terres,,,2042,1.719396,47.890603
2020-671545,2020-12-15,000002,Vente,200000,,,DOURDAIGNE,B061,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZP0266,,,,,,,,,,,,,0,,,,,T,terres,,,1609,1.719783,47.890601
2020-671545,2020-12-15,000002,Vente,200000,,,DOURDAIGNE,B061,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZP0267,,,,,,,,,,,,,0,,,,,T,terres,,,1611,1.720066,47.890611
2020-671545,2020-12-15,000002,Vente,200000,,,DOURDAIGNE,B061,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZP0268,,,,,,,,,,,,,0,,,,,T,terres,,,1613,1.720349,47.890621
2020-671545,2020-12-15,000002,Vente,200000,,,DOURDAIGNE,B061,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZP0269,,,,,,,,,,,,,0,,,,,T,terres,,,1615,1.720632,47.890631
2020-671545,2020-12-15,000002,Vente,200000,,,DOURDAIGNE,B061,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZP0270,,,,,,,,,,,,,0,,,,,T,terres,,,1617,1.720915,47.890641
2020-672018,2020-12-28,000001,Vente,155000,84,,IMP DES 16 MINES,0121,45130,45167,Huisseau-sur-Mauves,45,,,45167000YD0139,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,300,1.705017,47.890584
2020-672018,2020-12-28,000001,Vente,155000,84,,IMP DES 16 MINES,0121,45130,45167,Huisseau-sur-Mauves,45,,,45167000YD0139,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,POTAG,Jardin potager,500,1.705017,47.890584
2020-672428,2020-01-09,000001,Vente,12000,,,LES MOUISES,B198,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZW0001,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,5645,1.688433,47.871532
2020-672428,2020-01-09,000001,Vente,12000,,,LES MOUISES,B198,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZW0001,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.688433,47.871532
2020-672523,2020-01-14,000001,Vente,94000,,,RUE DE RONDONNEAU,0113,45130,45167,Huisseau-sur-Mauves,45,,,45167000BL0012,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2370,1.675589,47.864072
2020-672523,2020-01-14,000001,Vente,94000,763,,RUE DE RONDONNEAU,0113,45130,45167,Huisseau-sur-Mauves,45,,,45167000BL0013,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,687,1.676002,47.864067
2020-672523,2020-01-14,000001,Vente,94000,,,PRES DU PETIT RONDONNEAU,B213,45130,45167,Huisseau-sur-Mauves,45,,,45167000BL0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,2605,1.675441,47.863575
2020-672523,2020-01-14,000001,Vente,94000,,,PRES DU PETIT RONDONNEAU,B213,45130,45167,Huisseau-sur-Mauves,45,,,45167000BL0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,335,1.675324,47.863366
2020-672530,2020-01-30,000001,Vente,246000,731,,RUE DE LA CHALLERIE,0024,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZV0085,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1126,1.701423,47.860419
2020-672530,2020-01-30,000001,Vente,246000,,,RUE DE LA CHALLERIE,0024,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZV0086,,,,,,,,,,,,,0,,,,,S,sols,,,113,1.701664,47.860265
2020-672590,2020-01-31,000001,Vente,235220,,,LES PLUVIERS,B122,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZM0043,,,,,,,,,,,,,0,,,,,T,terres,,,1860,1.703665,47.896705
2020-672590,2020-01-31,000001,Vente,235220,,,RUE DE PATAY,0092,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZM0121,,,,,,,,,,,,,0,,,,,S,sols,,,167,1.70402,47.896833
2020-672590,2020-01-31,000001,Vente,235220,479,,RUE DE PATAY,0092,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZM0122,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,399,1.704117,47.896797
2020-672590,2020-01-31,000001,Vente,235220,,,RUE DE PATAY,0092,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZM0123,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.704331,47.896828
2020-672591,2020-01-11,000001,Vente,3500,,,GRAND RONDONNEAU,B190,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZX0006,,,,,,,,,,,,,0,,,,,T,terres,,,4260,1.669839,47.866468
2020-672610,2020-02-05,000001,Vente,102370,,,L ANE VERT,B003,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZP0186,,,121,21.52,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,1.708576,47.890436
2020-672877,2020-03-03,000001,Vente,138000,33,,IMP DE PREAU,0100,45130,45167,Huisseau-sur-Mauves,45,,,45167000BC0276,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,621,1.689419,47.869062
2020-672877,2020-03-03,000001,Vente,138000,,,IMP DE PREAU,0100,45130,45167,Huisseau-sur-Mauves,45,,,45167000BC0315,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,35,1.689253,47.869077
2020-672877,2020-03-03,000001,Vente,138000,,,IMP DE PREAU,0100,45130,45167,Huisseau-sur-Mauves,45,,,45167000BC0316,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,57,1.689216,47.869151
2020-672888,2020-02-29,000001,Vente,135000,1652,,RUE DU PATER,0094,45130,45167,Huisseau-sur-Mauves,45,,,45167000AW0197,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,POTAG,Jardin potager,1472,1.687228,47.880245
2020-672888,2020-02-29,000001,Vente,135000,1652,,RUE DU PATER,0094,45130,45167,Huisseau-sur-Mauves,45,,,45167000AW0197,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,605,1.687228,47.880245
2020-673068,2020-03-03,000001,Vente,50000,,,IMP DE PREAU,0100,45130,45167,Huisseau-sur-Mauves,45,,,45167000BC0300,,,,,,,,,,,,,0,,,,,S,sols,,,132,1.689001,47.869359
2020-673068,2020-03-03,000001,Vente,50000,,,IMP DE PREAU,0100,45130,45167,Huisseau-sur-Mauves,45,,,45167000BC0304,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,59,1.688573,47.869176
2020-673068,2020-03-03,000001,Vente,50000,,,IMP DE PREAU,0100,45130,45167,Huisseau-sur-Mauves,45,,,45167000BC0305,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,65,1.688353,47.869103
2020-673068,2020-03-03,000001,Vente,50000,,,IMP DE PREAU,0100,45130,45167,Huisseau-sur-Mauves,45,,,45167000BC0307,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1067,1.688755,47.869106
2020-673068,2020-03-03,000001,Vente,50000,,,IMP DE PREAU,0100,45130,45167,Huisseau-sur-Mauves,45,,,45167000BC0309,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2,1.688718,47.869101
2020-673068,2020-03-03,000001,Vente,50000,,,IMP DE PREAU,0100,45130,45167,Huisseau-sur-Mauves,45,,,45167000BC0319,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.6889,47.869291
2020-673167,2020-05-12,000001,Vente,77000,3,,RUE BOUSSIER,0015,45130,45167,Huisseau-sur-Mauves,45,,,45167000AT0354,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.706734,47.891538
2020-673167,2020-05-12,000001,Vente,77000,3,,RUE BOUSSIER,0015,45130,45167,Huisseau-sur-Mauves,45,,,45167000AT0354,,,21,,4,59.1,,,,,,,2,2,Appartement,62,2,,,,,,1.706734,47.891538
2020-673258,2020-05-04,000001,Vente,256880,,,RUE DE RONDONNEAU,0113,45130,45167,Huisseau-sur-Mauves,45,,,45167000BK0026,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,708,1.682006,47.85998
2020-673258,2020-05-04,000001,Vente,256880,83,,RUE DE RONDONNEAU,0113,45130,45167,Huisseau-sur-Mauves,45,,,45167000BK0027,,,,,,,,,,,,,0,1,Maison,229,5,S,sols,,,710,1.682192,47.860261
2020-673267,2020-05-20,000001,Vente,230000,3,,IMP DE LA MACHINE,0065,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZL0091,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,500,1.702689,47.911125
2020-673267,2020-05-20,000001,Vente,230000,3,,IMP DE LA MACHINE,0065,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZL0091,,,,,,,,,,,,,0,1,Maison,151,5,AG,terrains d'agrément,,,730,1.702689,47.911125
2020-673342,2020-05-22,000001,Vente,143000,,,LE PATER,B104,45130,45167,Huisseau-sur-Mauves,45,,,45167000AW0150,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,591,1.687707,47.880204
2020-673342,2020-05-22,000001,Vente,143000,,,LE PATER,B104,45130,45167,Huisseau-sur-Mauves,45,,,45167000AW0150,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.687707,47.880204
2020-673342,2020-05-22,000001,Vente,143000,1656,,RUE DU PATER,0094,45130,45167,Huisseau-sur-Mauves,45,,,45167000AW0198,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,POTAG,Jardin potager,849,1.687492,47.880188
2020-673342,2020-05-22,000001,Vente,143000,1656,,RUE DU PATER,0094,45130,45167,Huisseau-sur-Mauves,45,,,45167000AW0198,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,449,1.687492,47.880188
2020-673342,2020-05-22,000001,Vente,143000,,,RUE DU PATER,0094,45130,45167,Huisseau-sur-Mauves,45,,,45167000AW0247,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.687343,47.879964
2020-673342,2020-05-22,000001,Vente,143000,,,RUE DU PATER,0094,45130,45167,Huisseau-sur-Mauves,45,,,45167000AW0247,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,459,1.687343,47.879964
2020-673398,2020-04-21,000002,Vente,90000,,,LE BOURG,B026,45130,45167,Huisseau-sur-Mauves,45,,,45167000AT0107,,,,,,,,,,,,,0,,,,,S,sols,,,119,1.703915,47.892318
2020-673398,2020-04-21,000002,Vente,90000,,,RUE DU BOIS DE DEURE,0012,45130,45167,Huisseau-sur-Mauves,45,,,45167000AT0309,,,,,,,,,,,,,0,,,,,S,sols,,,197,1.703686,47.892215
2020-673398,2020-04-21,000002,Vente,90000,,,RUE DU BOIS DE DEURE,0012,45130,45167,Huisseau-sur-Mauves,45,,,45167000AT0310,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.703568,47.891997
2020-673398,2020-04-21,000002,Vente,90000,,,RUE DU BOIS DE DEURE,0012,45130,45167,Huisseau-sur-Mauves,45,,,45167000AT0363,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,515,1.703532,47.892022
2020-673433,2020-06-10,000001,Vente,60000,,,RUE DE CHATRE,0028,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZM0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1022,1.698553,47.900131
2020-673483,2020-06-23,000001,Echange,1000,,,LE BRELAN,B170,45130,45167,Huisseau-sur-Mauves,45,,,45167000BH0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,164,1.692114,47.858833
2020-673483,2020-06-23,000001,Echange,1000,,,LE BRELAN,B170,45130,45167,Huisseau-sur-Mauves,45,,,45167000BH0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,352,1.692302,47.858775
2020-673483,2020-06-23,000001,Echange,1000,,,LE BRELAN,B170,45130,45167,Huisseau-sur-Mauves,45,,,45167000BH0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,429,1.692333,47.858942
2020-673483,2020-06-23,000001,Echange,1000,,,LE BRELAN,B170,45130,45167,Huisseau-sur-Mauves,45,,,45167000BH0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,728,1.692681,47.858951
2020-673483,2020-06-23,000001,Echange,1000,,,LE BRELAN,B170,45130,45167,Huisseau-sur-Mauves,45,,,45167000BH0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,190,1.6925,47.85865
2020-673483,2020-06-23,000001,Echange,1000,,,LE BRELAN,B170,45130,45167,Huisseau-sur-Mauves,45,,,45167000BH0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,189,1.692705,47.858706
2020-673483,2020-06-23,000002,Echange,1000,,,LES CHARDONNIERS,B177,45130,45167,Huisseau-sur-Mauves,45,,,45167000BI0086,,,,,,,,,,,,,0,,,,,T,terres,,,974,1.691419,47.86128
2020-673570,2020-07-01,000001,Vente,355500,229,,IMP DU CLOS DE BEL AIR,0032,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZO0041,,,,,,,,,,,,,0,1,Maison,193,7,S,sols,,,1581,1.739829,47.887757
2020-673570,2020-07-01,000001,Vente,355500,229,,IMP DU CLOS DE BEL AIR,0032,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZO0041,,,,,,,,,,,,,0,1,Maison,193,7,T,terres,,,7389,1.739829,47.887757
2020-673571,2020-06-26,000001,Vente,102370,,,L ANE VERT,B003,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZP0186,,,43,21.38,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,1.708576,47.890436
2020-673837,2020-08-20,000001,Vente,58000,,,LES COURIENS,B043,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZA0117,,,,,,,,,,,,,0,,,,,CA,carrières,,,1550,1.69248,47.865519
2020-673837,2020-08-20,000001,Vente,58000,,,LES COURIENS,B043,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZA0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1647,1.693539,47.865603
2020-673922,2020-08-25,000001,Vente,240000,473,,RUE DE PATAY,0092,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZM0124,,,,,,,,,,,,,0,1,Maison,258,7,S,sols,,,842,1.704077,47.896641
2020-673932,2020-08-13,000001,Vente,316650,250,,IMP DU RONDEAU,0110,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZM0211,,,,,,,,,,,,,0,1,Maison,240,9,BT,taillis simples,,,8869,1.696647,47.898787
2020-673932,2020-08-13,000001,Vente,316650,250,,IMP DU RONDEAU,0110,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZM0211,,,,,,,,,,,,,0,1,Maison,240,9,T,terres,,,2956,1.696647,47.898787
2020-673932,2020-08-13,000001,Vente,316650,250,,IMP DU RONDEAU,0110,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZM0211,,,,,,,,,,,,,0,1,Maison,240,9,S,sols,,,2000,1.696647,47.898787
2020-673933,2020-08-27,000001,Vente,150000,470,,RUE DU CREUX,0035,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZI0043,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,62,1.698318,47.911655
2020-673933,2020-08-27,000001,Vente,150000,470,,RUE DU CREUX,0035,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZI0043,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,POTAG,Jardin potager,1378,1.698318,47.911655
2020-673977,2020-08-26,000001,Vente,91200,715,,RUE DU PATER,0094,45130,45167,Huisseau-sur-Mauves,45,,,45167000YD0069,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,215,1.684792,47.887852
2020-673977,2020-08-26,000001,Vente,91200,715,,RUE DU PATER,0094,45130,45167,Huisseau-sur-Mauves,45,,,45167000YD0069,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,2200,1.684792,47.887852
2020-674057,2020-08-25,000001,Vente,180000,15,,RUE RENE CASSIN,0108,45130,45167,Huisseau-sur-Mauves,45,,,45167000YD0094,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,328,1.705027,47.8895
2020-674057,2020-08-25,000001,Vente,180000,15,,RUE RENE CASSIN,0108,45130,45167,Huisseau-sur-Mauves,45,,,45167000YD0094,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,POTAG,Jardin potager,500,1.705027,47.8895
2020-674076,2020-03-19,000001,Vente,40549,,,DEVANT DE BEL AIR,B057,45130,45167,Huisseau-sur-Mauves,45,,,45167000AP0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3848,1.741986,47.886258
2020-674076,2020-03-19,000001,Vente,40549,,,MAISON ROUGE,B089,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZO0039,,,,,,,,,,,,,0,,,,,T,terres,,,10820,1.741116,47.887108
2020-674090,2020-09-10,000001,Vente,395000,,,LE PONCEAU,B126,45130,45167,Huisseau-sur-Mauves,45,,,45167000YD0017,,,,,,,,,,,,,0,,,,,T,terres,,,7690,1.685741,47.886883
2020-674090,2020-09-10,000001,Vente,395000,893,,RUE DU PATER,0094,45130,45167,Huisseau-sur-Mauves,45,,,45167000YD0072,,,,,,,,,,,,,0,1,Maison,222,6,S,sols,,,1487,1.685234,47.886671
2020-674158,2020-09-12,000001,Vente,210000,743,,RUE DE CHATRE,0028,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZM0181,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,POTAG,Jardin potager,1533,1.698651,47.899693
2020-674158,2020-09-12,000001,Vente,210000,743,,RUE DE CHATRE,0028,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZM0181,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,1.698651,47.899693
2020-674265,2020-10-01,000001,Vente,110000,,,L ANE VERT,B003,45130,45167,Huisseau-sur-Mauves,45,,,45167000ZP0186,,,126,21.41,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,1.708576,47.890436
2020-674349,2020-10-08,000001,Vente,190000,,,PRES DE BRASSET,B210,45130,45167,Huisseau-sur-Mauves,45,,,45167000BK0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,9992,1.68202,47.859274
2020-674349,2020-10-08,000001,Vente,190000,,,PRES DE BRASSET,B210,45130,45167,Huisseau-sur-Mauves,45,,,45167000BK0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,AULN,Aulnaie,1686,1.681016,47.859946
2020-674349,2020-10-08,000001,Vente,190000,111,,RUE DE RONDONNEAU,0113,45130,45167,Huisseau-sur-Mauves,45,,,45167000BK0020,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,441,1.681567,47.86046
2020-674349,2020-10-08,000001,Vente,190000,,,BRASSET,B169,45130,45167,Huisseau-sur-Mauves,45,,,45167000BK0021,,,,,,,,,,,,,0,,,,,S,sols,,,358,1.681664,47.860517
2020-674349,2020-10-08,000001,Vente,190000,,,IMP DE RONDONNEAU,0112,45130,45167,Huisseau-sur-Mauves,45,,,45167000BK0024,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,873,1.681948,47.860361
2020-674349,2020-10-08,000001,Vente,190000,,,IMP DE RONDONNEAU,0112,45130,45167,Huisseau-sur-Mauves,45,,,45167000BK0025,,,,,,,,,,,,,0,,,,,T,terres,,,1880,1.681542,47.860099
