siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801220,00016,21180122000016,O,1983-03-01,01,2020,,2022-08-29T09:06:10,true,4,,48,,RTE,DE LA VALLEE DU CHER,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.29873,46.922985,0.88,housenumber,48 Route de la Vallée du Cher 18340 Lapan,18122_0190_00048,G,48 ROUTE DE LA VALLEE DU CHER,
251800439,00027,25180043900027,O,2003-07-31,NN,,,2021-10-27T08:12:00,true,5,,12,,CHE,D'HOUET,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,2.297882,46.922621,0.82,housenumber,12 Chemin d’Houet 18340 Lapan,18122_0050_00012,G,12 CHEMIN D HOUET,
261802888,00014,26180288800014,O,1995-12-25,NN,,,2022-04-27T10:54:07,true,3,MAIRIE,48,,RTE,DE LA VALLEE DU CHER,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.29873,46.922985,0.88,housenumber,48 Route de la Vallée du Cher 18340 Lapan,18122_0190_00048,G,48 ROUTE DE LA VALLEE DU CHER,
305367344,00010,30536734400010,O,,,,,,true,1,,,,,LE BOURG,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.297781,46.922549,0.93,street,Le Bourg 18340 Lapan,18122_ajjvzv,G,LE BOURG,
305821746,00024,30582174600024,O,2017-10-06,,,,2018-05-17T14:40:28,false,1,,,,,LA FERME DE HOUET,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2017-10-06,A,,,,,35.11Z,NAFRev2,N,2.284444,46.915217,0.42,locality,Metairie d’Houet 18340 Lapan,18122_B071,G,METAIRIE D HOUET,
315696823,00014,31569682300014,O,,NN,,,,true,1,,,,,HOUET,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,01.00,NAP,N,2.297882,46.922621,0.91,street,Chemin d’Houet 18340 Lapan,18122_0050,G,CHEMIN D HOUET,
322227083,00019,32222708300019,O,,,,,,true,1,,,,,,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
322938473,00020,32293847300020,O,1999-06-08,NN,,,2018-09-14T14:43:25,false,4,,5,,CHE,D'HOUET,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.1R,NAF1993,N,2.298396,46.922732,0.81,housenumber,5 Chemin d’Houet 18340 Lapan,18122_0050_00005,G,5 CHEMIN D HOUET,
324284819,00020,32428481900020,O,1982-04-27,,,,2011-11-25T04:34:26,true,3,,,,,,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
324611383,00013,32461138300013,O,1982-04-21,NN,,,,true,4,,,,,METAIRE D HOUET,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2B,NAF1993,N,2.284444,46.915217,0.82,locality,Metairie d’Houet 18340 Lapan,18122_B071,G,METAIRIE D HOUET,
327390456,00017,32739045600017,O,,NN,,,,true,1,,,,LD,HOUET LE HAUT,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,2.297882,46.922621,0.46,street,Chemin d’Houet 18340 Lapan,18122_0050,G,CHEMIN D HOUET,
334159365,00017,33415936500017,O,,NN,,,,true,1,,,,,,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,,F,,,,,06.01,NAP,N,,,0,,,,,,
342504578,00028,34250457800028,O,1996-01-01,NN,,,2008-11-08T00:16:29,true,3,,,,,LES BOIS DE PARADIS,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.1A,NAFRev1,N,2.299741,46.925005,0.32,street,Route des Bordigalles 18340 Lapan,18122_0006,G,ROUTE DES BORDIGALLES,
350927570,00035,35092757000035,O,2009-12-21,,,,2016-02-03T13:19:20,false,2,,48,,RTE,DE LA VALLEE DU CHER,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90D,NAFRev2,N,2.29873,46.922985,0.88,housenumber,48 Route de la Vallée du Cher 18340 Lapan,18122_0190_00048,G,48 ROUTE DE LA VALLEE DU CHER,
381616127,00019,38161612700019,O,,NN,,,,true,1,,,,,LE BOURG,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,55.3A,NAF1993,N,2.297781,46.922549,0.93,street,Le Bourg 18340 Lapan,18122_ajjvzv,G,LE BOURG,
382689511,00014,38268951100014,O,1991-05-02,NN,,,2013-09-05T08:11:58,false,4,,,,CHE,DES GRANDES VALLEES,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,68.20B,NAFRev2,N,2.300962,46.920772,0.85,street,Chemin des Grandes Vallees 18340 Lapan,18122_0040,G,CHEMIN DES GRANDES VALLEES,
383415080,00019,38341508000019,O,1991-01-05,NN,,,,true,4,,,,,LE BOURG DE LAPAN,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,55.1A,NAF1993,O,2.299781,46.921926,0.94,street,Le Bourg de Lapan 18340 Lapan,18122_B013,G,LE BOURG DE LAPAN,
388439853,00010,38843985300010,O,,NN,,,,true,1,,,,,LE BOURG,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,55.3A,NAF1993,N,2.297781,46.922549,0.93,street,Le Bourg 18340 Lapan,18122_ajjvzv,G,LE BOURG,
391462207,00021,39146220700021,O,2012-07-16,,,,2012-09-18T04:44:50,true,1,,99,,CHE,DE LA FONTENILLE,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2012-07-16,F,,,,,56.10C,NAFRev2,N,2.302694,46.926811,0.87,housenumber,99 Chemin de la Fontenille 18340 Lapan,18122_0030_00099,G,99 CHEMIN DE LA FONTENILLE,
404904484,00023,40490448400023,O,2011-10-04,,,,2021-02-23T11:29:12,true,1,,,,CHE,DES GRANDES VALLEES,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2011-10-04,A,,,,,68.20A,NAFRev2,N,2.300962,46.920772,0.85,street,Chemin des Grandes Vallees 18340 Lapan,18122_0040,G,CHEMIN DES GRANDES VALLEES,
408252773,00028,40825277300028,O,2004-07-22,,,,2009-07-08T04:55:02,true,4,,52,,RTE,DE LA VALLEE DU CHER,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,01.11Z,NAFRev2,N,2.29829,46.923462,0.88,housenumber,52 Route de la Vallée du Cher 18340 Lapan,18122_0190_00052,G,52 ROUTE DE LA VALLEE DU CHER,
410038145,00018,41003814500018,O,1996-04-01,NN,,,2006-11-25T15:23:25,false,3,,,,,LES BORDIGALES,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,92.3B,NAF1993,O,2.299741,46.925005,0.78,street,Route des Bordigalles 18340 Lapan,18122_0006,G,ROUTE DES BORDIGALLES,
410145775,00038,41014577500038,O,2013-04-04,,,,2022-01-24T19:51:06,true,2,,155,,CHE,DE LA FONTENILLE,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2022-01-11,A,,,,MDL-DIFFUSION,47.91A,NAFRev2,N,2.312332,46.931047,0.87,housenumber,155 Chemin de la Fontenille 18340 Lapan,18122_0030_00155,G,155 CHEMIN DE LA FONTENILLE,
410166680,00018,41016668000018,O,1996-11-01,NN,,2562BZ,2015-08-12T11:22:45,true,10,,,,,MOULIN DU BREUIL,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2012-09-25,A,,,,,35.11Z,NAFRev2,N,2.284073,46.926905,0.93,locality,Moulin du Breuil 18340 Lapan,18122_B073,G,MOULIN DU BREUIL,
422046524,00019,42204652400019,O,1999-03-01,NN,,,,true,1,,,,,LE BOURG,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,O,2.297781,46.922549,0.93,street,Le Bourg 18340 Lapan,18122_ajjvzv,G,LE BOURG,
425342029,00013,42534202900013,O,1969-01-01,NN,,,2012-07-28T15:05:19,true,4,,,,,,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442997599,00018,44299759900018,O,2002-07-01,NN,,,2014-08-20T08:21:45,false,3,,,,,LE BOURG,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.3A,NAF1993,N,2.297781,46.922549,0.93,street,Le Bourg 18340 Lapan,18122_ajjvzv,G,LE BOURG,
444496707,00019,44449670700019,O,2002-11-15,NN,,,2010-01-20T05:23:16,false,4,,,,,LE BOURG,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2009-12-08,F,,,,,56.10A,NAFRev2,N,2.297781,46.922549,0.93,street,Le Bourg 18340 Lapan,18122_ajjvzv,G,LE BOURG,
444660773,00011,44466077300011,O,2002-11-20,NN,,,2008-01-05T21:20:32,true,3,,110,,,LE BREUIL,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.284227,46.927052,0.73,housenumber,110 Chemin du Breuil 18340 Lapan,18122_0008_00110,G,110 CHEMIN DU BREUIL,
453784530,00017,45378453000017,O,2004-05-14,NN,,,2019-04-03T03:36:13,true,4,,52,,RTE,DE LA VALLEE DU CHER,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2013-09-09,A,,,,,55.20Z,NAFRev2,O,2.29829,46.923462,0.88,housenumber,52 Route de la Vallée du Cher 18340 Lapan,18122_0190_00052,G,52 ROUTE DE LA VALLEE DU CHER,
480407329,00014,48040732900014,O,2005-01-05,NN,,,2017-05-04T04:05:13,false,4,LA METAIRIE D'HOUET,125,,CHE,D HOUET,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,46.19B,NAFRev2,O,2.297411,46.922385,0.82,housenumber,125 Chemin d’Houet 18340 Lapan,18122_0050_00125,G,125 CHEMIN D HOUET,
481879864,00017,48187986400017,O,2005-04-15,NN,,,2016-12-22T04:31:36,true,5,,52,,RTE,DE LA VALLEE DU CHER,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2016-01-29,F,,,,,62.02A,NAFRev2,O,2.29829,46.923462,0.88,housenumber,52 Route de la Vallée du Cher 18340 Lapan,18122_0190_00052,G,52 ROUTE DE LA VALLEE DU CHER,
509822631,00016,50982263100016,O,2009-01-05,NN,,,2012-05-05T14:36:20,true,3,,8,,RTE,DES BORDIGALLES,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.91A,NAFRev2,N,2.299741,46.925005,0.76,street,Route des Bordigalles 18340 Lapan,18122_0006,G,ROUTE DES BORDIGALLES,
514403484,00017,51440348400017,O,2009-05-12,,,,2015-04-02T08:38:48,true,2,,48,,RTE,DE LA VALLEE DU CHER,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,2.29873,46.922985,0.88,housenumber,48 Route de la Vallée du Cher 18340 Lapan,18122_0190_00048,G,48 ROUTE DE LA VALLEE DU CHER,
518207865,00016,51820786500016,O,2009-10-01,,,,2015-05-11T13:15:23,false,2,,,,,LA METAIRIE D'HOUET DU HAUT,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,46.18Z,NAFRev2,N,2.284444,46.915217,0.62,locality,Metairie d’Houet 18340 Lapan,18122_B071,G,METAIRIE D HOUET,
519279152,00010,51927915200010,O,2010-01-07,,,,2014-06-20T08:28:36,true,2,,4,,CHE,DU VIEUX PUITS,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,85.59A,NAFRev2,N,2.299314,46.923302,0.85,housenumber,4 Chemin du Vieux Puits 18340 Lapan,18122_0195_00004,G,4 CHEMIN DU VIEUX PUITS,
519904379,00020,51990437900020,O,2015-12-01,,,,2022-03-15T08:54:04,true,2,,54,,RTE,DE LA VALLEE DU CHER,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,85.32Z,NAFRev2,N,2.29792,46.923959,0.88,housenumber,54 Route de la Vallée du Cher 18340 Lapan,18122_0190_00054,G,54 ROUTE DE LA VALLEE DU CHER,
523043818,00013,52304381800013,O,2010-06-28,,,5610CQ,2018-10-25T03:53:01,true,2,,2,,CHE,DE HOUETTE,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2018-09-29,F,LAPAN'S BERRICHONNE,,,,56.10A,NAFRev2,N,2.29847,46.922999,0.51,housenumber,2 Chemin d’Houet 18340 Lapan,18122_0050_00002,G,2 CHEMIN D HOUET,
523501062,00021,52350106200021,O,2010-11-08,,,,2012-05-05T16:33:40,false,2,,136,,CHE,DE LA FONTENILLE,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2012-02-27,F,,,,,68.20B,NAFRev2,N,2.310609,46.930022,0.87,housenumber,136 Chemin de la Fontenille 18340 Lapan,18122_0030_00136,G,136 CHEMIN DE LA FONTENILLE,
530472588,00025,53047258800025,O,2013-10-07,,,,2020-06-03T09:05:41,false,3,,54,,RTE,DE LA VALLEE DU CHER,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,96.09Z,NAFRev2,N,2.29792,46.923959,0.88,housenumber,54 Route de la Vallée du Cher 18340 Lapan,18122_0190_00054,G,54 ROUTE DE LA VALLEE DU CHER,
572025526,08121,57202552608121,O,2000-12-25,NN,,,2008-01-05T02:29:44,false,2,,,,,BOURG VALLEE DU CHER,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.298959,46.922748,0.68,street,Route de la Vallée du Cher 18340 Lapan,18122_0190,G,ROUTE DE LA VALLEE DU CHER,
623714862,00017,62371486200017,O,,NN,,,,true,1,,,,,,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
703710475,00012,70371047500012,O,,NN,,,,true,1,,,,,,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,1992-02-24,F,,,,,67.08,NAP,N,,,0,,,,,,
750258337,00013,75025833700013,O,2012-03-01,,,,2018-03-31T03:51:22,false,2,,,,CHE,DU BOUCHET,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2018-01-23,F,,,,,68.20B,NAFRev2,N,2.302336,46.923984,0.61,street,Chemin Bouchet 18340 Lapan,18122_0007,G,CHEMIN BOUCHET,
775039761,00017,77503976100017,O,1900-01-01,NN,,,2008-01-05T02:53:58,true,3,,,,,,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790527097,00014,79052709700014,O,2013-01-15,,,,2018-05-31T15:54:01,false,2,,6,,CHE,DU BOUCHET,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2018-02-09,F,,,,,10.92Z,NAFRev2,N,2.300315,46.922713,0.65,housenumber,6 Chemin Bouchet 18340 Lapan,18122_0007_00006,G,6 CHEMIN BOUCHET,
790527097,00022,79052709700022,O,2018-02-09,,,1083ZZ,2022-03-05T12:17:52,true,2,,17,,CHE,DU BOUCHET,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2022-02-01,A,LAETISANES ET AROMATES,,,LAETISANES ET AROMATES,10.83Z,NAFRev2,N,2.302193,46.923314,0.67,housenumber,17 Chemin Bouchet 18340 Lapan,18122_0007_00017,G,17 CHEMIN BOUCHET,
797622768,00035,79762276800035,O,2021-05-10,,,,2021-05-15T15:04:21,true,1,,14,,RTE,DES BORDIGALES,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,LA TERRE HAPPY DE DBO,96.09Z,NAFRev2,N,2.299786,46.924988,0.81,housenumber,14 Route des Bordigalles 18340 Lapan,18122_0006_00014,G,14 ROUTE DES BORDIGALLES,
808481519,00011,80848151900011,O,2014-12-01,,,,2015-05-19T04:22:30,true,2,,46,,RTE,DE LA VALLEE DU CHER,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2015-05-11,F,,,,,43.32A,NAFRev2,N,2.29873,46.922985,0.88,housenumber,46 Route de la Vallée du Cher 18340 Lapan,18122_0190_00046,G,46 ROUTE DE LA VALLEE DU CHER,
811720648,00013,81172064800013,O,2015-06-01,,,9522ZA,2015-06-23T03:45:44,true,2,,129,,CHE,DE LA FONTENILLE,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2015-06-12,A,,,,MOREAU MORGAN,95.22Z,NAFRev2,N,2.30993,46.929478,0.87,housenumber,129 Chemin de la Fontenille 18340 Lapan,18122_0030_00129,G,129 CHEMIN DE LA FONTENILLE,
812125607,00018,81212560700018,O,2015-07-01,,,4322AZ,2018-08-02T03:52:22,true,3,,123,,CHE,DE LA FONTENILLE,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2018-07-20,F,,,,LAPAN ENERGIE,43.22A,NAFRev2,N,2.309658,46.929174,0.87,housenumber,123 Chemin de la Fontenille 18340 Lapan,18122_0030_00123,G,123 CHEMIN DE LA FONTENILLE,
813632973,00018,81363297300018,O,2015-10-01,,,,2015-09-22T08:26:27,true,1,,6,,CHE,DU BOUCHET,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,2.300315,46.922713,0.65,housenumber,6 Chemin Bouchet 18340 Lapan,18122_0007_00006,G,6 CHEMIN BOUCHET,
815285069,00010,81528506900010,O,2016-01-01,,,,2016-03-22T13:59:14,false,2,,80,,CHE,DU BREUIL,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,85.59B,NAFRev2,N,2.29673,46.924509,0.83,housenumber,80 Chemin du Breuil 18340 Lapan,18122_0008_00080,G,80 CHEMIN DU BREUIL,
821277308,00010,82127730800010,O,2016-07-01,,,7420ZQ,2020-03-16T19:33:52,true,2,,61,,RTE,DE LA VALLEE DU CHER,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2020-03-11,F,,,,PHOTEOSPICTURE,74.20Z,NAFRev2,N,2.298182,46.923176,0.88,housenumber,61 Route de la Vallée du Cher 18340 Lapan,18122_0190_00061,G,61 ROUTE DE LA VALLEE DU CHER,
828900894,00027,82890089400027,O,2022-03-12,,,8121ZZ,2022-12-02T19:40:23,true,1,,51,,RTE,DE LA VALLEE DU CHER,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2022-03-12,A,GEEK AND KIDS,,,BOUREAUX DEBORAH,47.91A,NAFRev2,N,2.299008,46.922551,0.88,housenumber,51 Route de la Vallée du Cher 18340 Lapan,18122_0190_00051,G,51 ROUTE DE LA VALLEE DU CHER,
837524214,00017,83752421400017,O,2018-01-01,,,,2022-03-09T09:10:49,false,2,,130,,CHE,DE LA FONTENILLE,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,47.99A,NAFRev2,N,2.310168,46.929146,0.87,housenumber,130 Chemin de la Fontenille 18340 Lapan,18122_0030_00130,G,130 CHEMIN DE LA FONTENILLE,
841449119,00012,84144911900012,O,2018-07-26,,,4322AZ,2021-09-16T08:35:27,true,2,,123,,CHE,DE LA FONTENILLE,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2021-09-13,A,LAPAN ENERGIES,,,LAPAN ENERGIES,43.22A,NAFRev2,O,2.309658,46.929174,0.87,housenumber,123 Chemin de la Fontenille 18340 Lapan,18122_0030_00123,G,123 CHEMIN DE LA FONTENILLE,
843363276,00018,84336327600018,O,2018-10-15,NN,,,2022-03-09T11:46:23,true,3,,2,,CHE,DE HOUET,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2021-11-30,F,LA POLKA,,,,56.30Z,NAFRev2,N,2.29847,46.922999,0.63,housenumber,2 Chemin d’Houet 18340 Lapan,18122_0050_00002,G,2 CHEMIN D HOUET,
844149781,00248,84414978100248,O,2019-12-17,,,,2020-02-27T15:12:04,false,1,,,,,LDT LA PETITE OUCHE,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2019-12-17,A,SCEA DE LA VERGNE,,,IRISOLAR18,35.11Z,NAFRev2,N,5.2507152,47.1812582,0.76,poi,Rue de la Petite Ouche (Pont) Tart-l'Abbaye,https://osm.org/way/371471735,G,,
844149781,00313,84414978100313,O,2019-12-17,,,,2020-02-27T15:13:18,false,1,,,,LD,LA PETITE OUCHE LOT A1,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2019-12-17,A,SCEA VERGNE 1,,,IRIS18,35.11Z,NAFRev2,N,,,0,,,,,,
881917884,00010,88191788400010,O,2020-03-01,,,,2020-02-26T08:33:28,true,1,,10,,CHE,DE LA FONTENILLE,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,85.59B,NAFRev2,N,2.300501,46.923561,0.87,housenumber,10 Chemin de la Fontenille 18340 Lapan,18122_0030_00010,G,10 CHEMIN DE LA FONTENILLE,
882480080,00010,88248008000010,O,2020-04-01,,,,2020-03-16T08:08:26,true,1,,9,,RTE,DES BORDIGALES,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,SAM'ANIM,93.29Z,NAFRev2,N,2.299272,46.924595,0.81,housenumber,9 Route des Bordigalles 18340 Lapan,18122_0006_00009,G,9 ROUTE DES BORDIGALLES,
889288239,00011,88928823900011,O,2020-10-05,,,3109BA,2022-04-27T20:00:54,true,2,,27,,CHE,DU BOUCHET,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,LES RELOOKING DE VIRGINIE,95.24Z,NAFRev2,N,2.302452,46.924095,0.67,housenumber,27 Chemin Bouchet 18340 Lapan,18122_0007_00027,G,27 CHEMIN BOUCHET,
891377475,00019,89137747500019,O,2020-11-19,,,,2020-11-26T08:24:30,true,1,,48,,RTE,DE LA VALLEE DU CHER,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2020-11-19,A,,,,,77.31Z,NAFRev2,N,2.29873,46.922985,0.88,housenumber,48 Route de la Vallée du Cher 18340 Lapan,18122_0190_00048,G,48 ROUTE DE LA VALLEE DU CHER,
902547744,00323,90254774400323,O,2022-11-23,,,,2022-11-29T04:12:41,false,1,LD HOUET,,,,ED7302 SCEA DELA VERGNE JACQUIER,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2022-11-23,A,ED7302 SCEA DE LA VERGNE-JACQUIER CHARLOTTE,LD HOUET,,ED7302 SCEA DE LA VERGNE-JACQUIER CHARLOTTE LD HOUET,35.11Z,NAFRev2,N,,,0,,,,,,
904969789,00018,90496978900018,O,2021-11-05,,,,2022-02-11T16:25:01,true,3,,2,,CHE,D'HOUET,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2021-12-04,A,,,,COMME CHEZ MEME,56.30Z,NAFRev2,N,2.29847,46.922999,0.81,housenumber,2 Chemin d’Houet 18340 Lapan,18122_0050_00002,G,2 CHEMIN D HOUET,
910705912,00012,91070591200012,O,2021-11-29,,,,2022-02-24T19:36:05,true,1,,1,,CHE,DU BOUCHET,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2021-11-29,A,,,,,93.12Z,NAFRev2,N,2.300451,46.922845,0.65,housenumber,1 Chemin Bouchet 18340 Lapan,18122_0007_00001,G,1 CHEMIN BOUCHET,
912790458,00018,91279045800018,O,2022-04-25,,,4932ZA,2023-01-11T09:55:14,true,2,,134,,CHE,DE LA FONTENILLE,18340,LAPAN,,,18122,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,49.32Z,NAFRev2,N,2.310365,46.929807,0.87,housenumber,134 Chemin de la Fontenille 18340 Lapan,18122_0030_00134,G,134 CHEMIN DE LA FONTENILLE,
