siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211902705,00014,21190270500014,O,1983-03-01,02,2020,,2022-08-29T09:06:11,true,4,,,,,LE BOURG,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.982617,45.531977,0.93,street,Le Bourg 19170 Bonnefond,19027_hig2kw,G,LE BOURG,
211902705,00022,21190270500022,O,1997-01-01,NN,,,2008-01-04T18:27:27,false,3,MAIRIE,,,,LE BOURG,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.982617,45.531977,0.93,street,Le Bourg 19170 Bonnefond,19027_hig2kw,G,LE BOURG,
211902705,00030,21190270500030,O,2001-03-13,NN,,,,false,3,MAIRIE,,,,LE BOURG,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE DES POMPES FUNEBRES,,,,93.0H,NAF1993,N,1.982617,45.531977,0.93,street,Le Bourg 19170 Bonnefond,19027_hig2kw,G,LE BOURG,
211929724,00014,21192972400014,O,2002-11-19,,,,2014-02-26T09:52:58,true,3,MAIRIE,,,,,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261902704,00012,26190270400012,O,1983-08-10,NN,,,2021-12-09T15:52:40,true,4,MAIRIE,,,,LE BOURG,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2021-11-29,F,CCAS,,,,88.99B,NAFRev2,N,1.982617,45.531977,0.93,street,Le Bourg 19170 Bonnefond,19027_hig2kw,G,LE BOURG,
310868369,00037,31086836900037,O,2008-01-01,,,,2016-01-12T00:10:53,true,1,,,,LD,LE BOURG,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.982617,45.531977,0.93,street,Le Bourg 19170 Bonnefond,19027_hig2kw,G,LE BOURG,
311453385,00016,31145338500016,O,1977-01-01,NN,,,2006-12-15T00:17:20,false,4,,,,LD,LA NAUCODIE,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,2.010812,45.506554,0.94,street,La Naucodie 19170 Bonnefond,19027_1r1urh,G,LA NAUCODIE,
311453385,00024,31145338500024,O,2000-01-01,NN,,,2007-01-16T16:37:40,true,3,,,,,LA NAUCODIE,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,2.010812,45.506554,0.94,street,La Naucodie 19170 Bonnefond,19027_1r1urh,G,LA NAUCODIE,
311467260,00015,31146726000015,O,,NN,,,,true,1,,,,LD,AU PLAS,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,1986-09-02,F,,,,,02.20,NAP,N,,,0,,,,,,
313462822,00013,31346282200013,O,,NN,,,,true,1,,,,LD,LES PLATS,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,02.0B,NAF1993,N,1.979822,45.518611,0.94,street,Les Plats 19170 Bonnefond,19027_6wjgqh,G,LES PLATS,
315793042,00054,31579304200054,O,2000-02-01,,,,2011-04-28T00:15:48,false,3,,,,,LE BOURG,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.1A,NAF1993,N,1.982617,45.531977,0.93,street,Le Bourg 19170 Bonnefond,19027_hig2kw,G,LE BOURG,
321557779,00030,32155777900030,O,2013-03-25,,,,2013-04-17T03:04:55,false,1,,,,,LE PILAR,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2013-03-25,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
322977455,00029,32297745500029,O,2005-04-01,,,,2017-01-24T08:25:25,true,3,,2,,IMP,DES RAMPEAUX,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2016-12-24,F,,,,,62.02A,NAFRev2,N,1.983401,45.533379,0.84,housenumber,2 Impasse des Rampeaux 19170 Bonnefond,19027_0168_00002,G,2 IMPASSE DES RAMPEAUX,
323935627,00014,32393562700014,O,,,,,,true,1,,,,,AU BOURG,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,02.0B,NAF1993,N,1.982617,45.531977,0.52,street,Le Bourg 19170 Bonnefond,19027_hig2kw,G,LE BOURG,
325626612,00015,32562661200015,O,,,,,,true,1,,,,,,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
326496825,00018,32649682500018,O,1983-02-01,NN,,,2007-01-18T09:17:20,true,3,,,,,LA FONFREDE,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.994631,45.547533,0.78,street,La Fonfreyde 19170 Bonnefond,19027_84omci,G,LA FONFREYDE,
331626937,00022,33162693700022,O,1996-04-15,NN,,,2011-04-28T00:26:42,false,4,,,,,LE BOURG,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,55.1A,NAF1993,O,1.982617,45.531977,0.93,street,Le Bourg 19170 Bonnefond,19027_hig2kw,G,LE BOURG,
331626937,00030,33162693700030,O,2007-01-01,,,,2021-02-23T10:51:40,true,2,,20,,,LA NAUCODIE,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.010812,45.506554,0.94,street,La Naucodie 19170 Bonnefond,19027_1r1urh,G,LA NAUCODIE,
331664763,00017,33166476300017,O,1985-01-01,NN,,,2008-01-04T20:16:00,true,3,,,,LD,LA CHATTEMISSIE,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331947531,00025,33194753100025,O,,NN,,,,true,1,,,,,LE BOURG,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,02.20,NAP,N,1.982617,45.531977,0.93,street,Le Bourg 19170 Bonnefond,19027_hig2kw,G,LE BOURG,
333038776,00014,33303877600014,O,,NN,,,,true,1,,,,,,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,67.08,NAP,N,,,0,,,,,,
334573748,00038,33457374800038,O,2008-01-01,,,,2016-01-12T00:12:13,true,1,LE BOURNEL,,,,,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.00423,45.555245,0.94,street,Le Bournel 19170 Bonnefond,19027_cgd6uz,D,LE BOURNEL,
342514890,00025,34251489000025,O,2010-01-01,,,,2021-02-23T10:58:00,true,1,,8,,LD,CHADEBEC,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,2.000113,45.531179,0.94,housenumber,8 Chadebec 19170 Bonnefond,19027_89veak_00008,G,8 CHADEBEC,
344058425,00010,34405842500010,O,1988-01-01,NN,,,,true,1,,,,,,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
345000129,00014,34500012900014,O,,NN,,,,true,1,,,,,LE BOURG,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,1991-09-10,F,,,,,02.20,NAP,N,1.982617,45.531977,0.93,street,Le Bourg 19170 Bonnefond,19027_hig2kw,G,LE BOURG,
347631301,00012,34763130100012,O,,NN,,,,true,1,,,,,,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
353348311,00013,35334831100013,O,1990-01-01,NN,,,2016-01-12T00:13:27,true,3,,,,LD,LA CHATTEMISSIE,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
353488802,00011,35348880200011,O,1989-07-01,NN,,,2013-01-30T14:01:55,true,4,,,,,LE BOURG,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.42Z,NAFRev2,N,1.982617,45.531977,0.93,street,Le Bourg 19170 Bonnefond,19027_hig2kw,G,LE BOURG,
353606874,00017,35360687400017,O,,NN,,,,true,1,,,,,LE MONS,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,1.967847,45.519017,0.93,street,Le Mons 19170 Bonnefond,19027_q2nhfe,G,LE MONS,
353648124,00017,35364812400017,O,1990-01-26,NN,,,2015-04-10T04:29:27,true,4,,,,LD,LE BOURNEL,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.42Z,NAFRev2,N,2.00423,45.555245,0.94,street,Le Bournel 19170 Bonnefond,19027_cgd6uz,G,LE BOURNEL,
379566953,00012,37956695300012,O,,NN,,,,true,1,,,,,,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,1991-12-13,F,,,,,67.08,NAP,N,,,0,,,,,,
384165445,00014,38416544500014,O,1992-01-01,NN,,,2022-02-05T13:31:14,true,3,,9,,,LA FONFREYDE,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.993702,45.547883,0.93,housenumber,9 La Fonfreyde 19170 Bonnefond,19027_84omci_00009,G,9 LA FONFREYDE,
384490751,00011,38449075100011,O,1992-01-01,NN,,,2009-09-09T08:38:17,true,4,,,,,LE MAROUBY,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2009-03-26,F,,,,,01.45Z,NAFRev2,N,1.979889,45.515294,0.94,street,Le Marouby 19170 Bonnefond,19027_qdcbav,G,LE MAROUBY,
384733671,00034,38473367100034,O,2001-01-01,NN,,,,true,3,,,,,LA PEYRIERE,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,02.0B,NAFRev1,N,3.8366538,43.5725324,0.9,poi.park,Parc de la Peyrière Saint-Jean-de-Védas,https://osm.org/way/121802493,G,,
385029046,00013,38502904600013,O,1992-04-01,02,2020,4332AA,2022-08-29T09:12:00,true,4,,10,,RUE,DES MENHIRS,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.98233,45.52957,0.94,housenumber,10 Rue des Menhirs 19170 Bonnefond,19027_0172_00010,G,10 RUE DES MENHIRS,
387700255,00046,38770025500046,O,2005-09-01,,,,2008-09-08T12:16:47,true,3,,,,,CHADEBECH,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,1.99903,45.531722,0.76,street,Chadebec 19170 Bonnefond,19027_89veak,G,CHADEBEC,
390651107,00018,39065110700018,O,1992-01-01,NN,,,2018-03-27T08:17:07,true,4,,,,,AU BOURG,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,1.982617,45.531977,0.52,street,Le Bourg 19170 Bonnefond,19027_hig2kw,G,LE BOURG,
390651297,00017,39065129700017,O,1992-01-01,NN,,,,true,1,,,,,AU BOURG,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,1.982617,45.531977,0.52,street,Le Bourg 19170 Bonnefond,19027_hig2kw,G,LE BOURG,
390651396,00017,39065139600017,O,1992-01-01,NN,,,,true,1,,,,,AU BOURG,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,1.982617,45.531977,0.52,street,Le Bourg 19170 Bonnefond,19027_hig2kw,G,LE BOURG,
391214392,00030,39121439200030,O,2001-03-01,,,,2010-11-16T00:14:48,false,4,,,,,LE BOURG,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.1A,NAF1993,O,1.982617,45.531977,0.93,street,Le Bourg 19170 Bonnefond,19027_hig2kw,G,LE BOURG,
393914486,00013,39391448600013,O,,NN,,,,true,1,,,,,LA FONFREYDE,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,1.994631,45.547533,0.93,street,La Fonfreyde 19170 Bonnefond,19027_84omci,G,LA FONFREYDE,
394949663,00022,39494966300022,O,2001-01-01,NN,,,2006-10-28T02:15:52,false,3,,,,,LA NAUCODIE,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,02.0A,NAFRev1,N,2.010812,45.506554,0.94,street,La Naucodie 19170 Bonnefond,19027_1r1urh,G,LA NAUCODIE,
398890061,00011,39889006100011,O,1993-01-01,NN,,,2016-01-12T00:15:44,true,3,,,,,,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
403226129,00019,40322612900019,O,1996-01-01,NN,,,2008-01-04T20:18:46,true,3,,,,,LA NOUAILLE,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.947187,45.552074,0.94,street,La Nouaille 19170 Bonnefond,19027_idsaab,G,LA NOUAILLE,
403226236,00012,40322623600012,O,1996-01-01,NN,,,2008-01-04T20:18:46,true,3,,,,,LE MONS,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.967847,45.519017,0.93,street,Le Mons 19170 Bonnefond,19027_q2nhfe,G,LE MONS,
403588379,00012,40358837900012,O,1996-01-01,NN,,,2008-01-04T20:25:22,true,3,,,,,LA NOUAILLE,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.947187,45.552074,0.94,street,La Nouaille 19170 Bonnefond,19027_idsaab,G,LA NOUAILLE,
407838879,00036,40783887900036,O,2016-12-14,,,,2017-03-22T09:47:08,false,1,MR NOUGUIER ALAIN,1,,LD,LA NOUAILLE,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2016-12-14,F,,,,,79.90Z,NAFRev2,O,1.948709,45.551106,0.94,housenumber,1 La Nouaille 19170 Bonnefond,19027_idsaab_00001,G,1 LA NOUAILLE,
409620754,00013,40962075400013,O,1981-01-01,NN,,,,true,1,,,,,LA NAUCODIE,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.010812,45.506554,0.94,street,La Naucodie 19170 Bonnefond,19027_1r1urh,G,LA NAUCODIE,
409620762,00016,40962076200016,O,,NN,,,,true,1,,,,,NOCAUDIE,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409620770,00019,40962077000019,O,1981-01-01,NN,,,2021-02-23T11:31:45,true,3,,,,,LAFONFREYDE,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409620788,00011,40962078800011,O,,NN,,,,true,1,,,,,FLORENTIN,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,1.997282,45.499093,0.94,street,Florentin 19170 Bonnefond,19027_iwko8r,G,FLORENTIN,
411798085,00014,41179808500014,O,1979-11-29,NN,,,2008-01-04T22:04:24,true,3,,,,,CHADEBEC,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.99903,45.531722,0.94,street,Chadebec 19170 Bonnefond,19027_89veak,G,CHADEBEC,
412094617,00013,41209461700013,O,,NN,,,,true,1,,,,,LE BOURNEL,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,2.00423,45.555245,0.94,street,Le Bournel 19170 Bonnefond,19027_cgd6uz,G,LE BOURNEL,
413898727,00016,41389872700016,O,1996-12-01,NN,,,2008-01-04T22:40:09,true,3,,,,,FLORENTIN,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.997282,45.499093,0.94,street,Florentin 19170 Bonnefond,19027_iwko8r,G,FLORENTIN,
413915943,00018,41391594300018,O,1981-01-01,,,,,true,3,,,,,CHADEBEC,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.99903,45.531722,0.94,street,Chadebec 19170 Bonnefond,19027_89veak,G,CHADEBEC,
414403170,00015,41440317000015,O,1997-10-01,NN,,,2015-04-10T04:29:26,true,4,,,,,BOURNEL,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.42Z,NAFRev2,N,2.00423,45.555245,0.92,street,Le Bournel 19170 Bonnefond,19027_cgd6uz,G,LE BOURNEL,
418185872,00011,41818587200011,O,1997-01-01,NN,,,2016-01-12T00:19:58,true,3,,,,,LE BOURNEL,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.00423,45.555245,0.94,street,Le Bournel 19170 Bonnefond,19027_cgd6uz,G,LE BOURNEL,
419257381,00014,41925738100014,O,1998-06-01,01,2020,,2022-08-29T09:33:02,true,5,,,,,LA NOUAILLE,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,1.947187,45.552074,0.94,street,La Nouaille 19170 Bonnefond,19027_idsaab,G,LA NOUAILLE,
419358361,00014,41935836100014,O,1998-06-26,,,,,true,1,,,,,LE BOURG,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,1999-12-06,F,,,,,55.1A,NAF1993,N,1.982617,45.531977,0.93,street,Le Bourg 19170 Bonnefond,19027_hig2kw,G,LE BOURG,
421263740,00019,42126374000019,O,1998-11-11,NN,,,2008-01-05T00:04:31,true,3,CHEZ MME TAGUET LUCETTE,,,,LE BOURG,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,1.982617,45.531977,0.93,street,Le Bourg 19170 Bonnefond,19027_hig2kw,G,LE BOURG,
424541092,00039,42454109200039,O,2016-07-02,,,,2016-08-09T04:34:22,true,1,,10,,RUE,DU TILLEUL,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2016-07-02,A,,,,,68.20B,NAFRev2,N,1.983244,45.530661,0.94,housenumber,10 Rue du Tilleul 19170 Bonnefond,19027_0170_00010,G,10 RUE DU TILLEUL,
424783744,00016,42478374400016,O,1999-10-15,NN,,,2014-03-20T19:25:40,false,4,,,,,FLORENTIN,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,01.61Z,NAFRev2,N,1.997282,45.499093,0.94,street,Florentin 19170 Bonnefond,19027_iwko8r,G,FLORENTIN,
432296531,00010,43229653100010,O,1999-01-01,NN,,,2016-01-12T00:22:46,true,3,,,,,LA NOUAILLE,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.947187,45.552074,0.94,street,La Nouaille 19170 Bonnefond,19027_idsaab,G,LA NOUAILLE,
437978943,00011,43797894300011,O,2001-01-01,NN,,,2008-01-04T20:01:40,true,3,,,,,LA NAUCODIE,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.010812,45.506554,0.94,street,La Naucodie 19170 Bonnefond,19027_1r1urh,G,LA NAUCODIE,
441102936,00016,44110293600016,O,2001-01-01,NN,,,2016-01-12T00:23:55,true,3,,,,,LA NOUAILLE,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.947187,45.552074,0.94,street,La Nouaille 19170 Bonnefond,19027_idsaab,G,LA NOUAILLE,
442925632,00014,44292563200014,O,2002-07-29,NN,,,2008-11-08T02:17:10,false,3,,,,,LE BOURG,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,45.3A,NAFRev1,N,1.982617,45.531977,0.93,street,Le Bourg 19170 Bonnefond,19027_hig2kw,G,LE BOURG,
443068192,00030,44306819200030,O,2007-01-01,,,,2008-01-04T21:55:21,false,2,,,,,CHADEBEC,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.99903,45.531722,0.94,street,Chadebec 19170 Bonnefond,19027_89veak,G,CHADEBEC,
445112345,00019,44511234500019,O,2003-02-01,NN,,,2021-02-23T13:28:14,true,4,,,,,ANGLARD,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,2.001665,45.513172,0.71,street,Anglar 19170 Bonnefond,19027_c40a1f,G,ANGLAR,
447975574,00016,44797557400016,O,2003-03-16,NN,,,2022-06-14T04:10:24,true,4,,,,,LES BORDES,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
448431205,00013,44843120500013,O,2003-03-01,NN,,,2007-02-20T10:08:43,true,3,,,,,CHADEBECH,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2J,NAFRev1,N,1.99903,45.531722,0.76,street,Chadebec 19170 Bonnefond,19027_89veak,G,CHADEBEC,
450872635,00021,45087263500021,O,2013-03-28,,,,2013-06-17T07:33:22,true,1,,,,,LE MONS,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2013-03-28,A,,,,,02.10Z,NAFRev2,N,1.967847,45.519017,0.93,street,Le Mons 19170 Bonnefond,19027_q2nhfe,G,LE MONS,
452309461,00013,45230946100013,O,2002-10-01,NN,,,2013-02-09T12:56:24,true,4,,,,,PUY DURAND,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.10Z,NAFRev2,N,4.1187431,45.5538403,0.79,poi.car_repair,Garage Durand (Garage de réparation automobile) Saint-Romain-le-Puy,https://osm.org/node/2083935819,G,,
481238996,00013,48123899600013,O,2004-09-01,NN,,,2016-01-12T00:25:58,true,3,,,,,LES ROUBIERES,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
482636420,00010,48263642000010,O,2005-05-29,,,,2014-09-05T08:58:20,false,2,,1,,RUE,DU TILLEUL,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2007-08-02,F,,,,,55.1A,NAFRev1,N,1.983052,45.530813,0.94,housenumber,1 Rue du Tilleul 19170 Bonnefond,19027_0170_00001,G,1 RUE DU TILLEUL,
488168923,00016,48816892300016,O,2005-01-01,,,,2016-01-12T00:26:30,true,2,,,,LD,L'ARBRISSOU,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
492875174,00012,49287517400012,O,2006-09-25,,,,2016-03-07T12:00:45,false,3,MAIRIE,12,,RUE,DES MENHIRS,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2015-10-09,F,,,,,94.99Z,NAFRev2,N,1.982382,45.529489,0.94,interpolation,12 Rue des Menhirs 19170 Bonnefond,,G,10 RUE DES MENHIRS,
498303833,00012,49830383300012,O,2004-04-27,,,,2008-01-05T00:52:14,true,2,RESTAURANT DU BOURG,,,,LE BOURG,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.982617,45.531977,0.93,street,Le Bourg 19170 Bonnefond,19027_hig2kw,G,LE BOURG,
499373165,00012,49937316500012,O,2006-01-01,,,,2010-04-07T03:48:33,true,3,,,,LD,LA NOUAILLE,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.10Z,NAFRev2,N,1.947187,45.552074,0.94,street,La Nouaille 19170 Bonnefond,19027_idsaab,G,LA NOUAILLE,
499648350,00019,49964835000019,O,2007-08-01,,,,2014-04-29T09:04:53,false,3,,,,,LAUBARY,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,85.51Z,NAFRev2,N,1.979208,45.523006,0.94,street,Laubary 19170 Bonnefond,19027_0gewam,G,LAUBARY,
500551833,00014,50055183300014,O,2006-01-01,,,,2012-11-07T10:40:54,true,3,CHADEBEC,,,,,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.10Z,NAFRev2,N,1.99903,45.531722,0.94,street,Chadebec 19170 Bonnefond,19027_89veak,D,CHADEBEC,
504946112,00019,50494611200019,O,2007-01-01,,,,2016-01-12T00:27:57,true,1,,,,LD,CHADEBECH,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,1.99903,45.531722,0.76,street,Chadebec 19170 Bonnefond,19027_89veak,G,CHADEBEC,
507798635,00011,50779863500011,O,2008-01-01,,,,2016-01-12T00:28:01,true,1,,, ,LD,PUY DE MEYMAC,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
515221356,00014,51522135600014,O,2009-09-16,,,,2009-10-02T10:47:26,true,1,,,,,LA NOUAILLE,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2009-09-16,A,,,,,35.11Z,NAFRev2,N,1.947187,45.552074,0.94,street,La Nouaille 19170 Bonnefond,19027_idsaab,G,LA NOUAILLE,
518588538,00018,51858853800018,O,2009-11-27,,,,2009-12-04T09:23:23,true,1,,,,,LE BOURNEL,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2009-11-27,A,,,,,35.11Z,NAFRev2,N,2.00423,45.555245,0.94,street,Le Bournel 19170 Bonnefond,19027_cgd6uz,G,LE BOURNEL,
518588538,00026,51858853800026,O,2010-09-27,,,,2010-09-28T14:38:02,false,1,,,,,LE BOURG,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2010-09-27,A,,,,,35.11Z,NAFRev2,N,1.982617,45.531977,0.93,street,Le Bourg 19170 Bonnefond,19027_hig2kw,G,LE BOURG,
528772247,00029,52877224700029,O,2018-07-11,,,7420ZR,2021-05-19T11:20:44,false,2,,19,,,LA NAUCODIE,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2020-09-28,F,,,,ESTEBAN DEL PERONE,74.20Z,NAFRev2,N,2.011106,45.507588,0.94,housenumber,19 La Naucodie 19170 Bonnefond,19027_1r1urh_00019,G,19 LA NAUCODIE,
530510924,00026,53051092400026,O,2017-01-01,,,,2021-02-23T15:48:57,true,1,,10,,,LAUBARY,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,15.12Z,NAFRev2,N,1.978694,45.523209,0.94,housenumber,10 Laubary 19170 Bonnefond,19027_0gewam_00010,G,10 LAUBARY,
534026992,00014,53402699200014,O,2011-07-01,,,,2011-08-09T09:35:32,true,1,,,,LD,LA NAUCODIE,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,02.10Z,NAFRev2,N,2.010812,45.506554,0.94,street,La Naucodie 19170 Bonnefond,19027_1r1urh,G,LA NAUCODIE,
535338834,00018,53533883400018,O,2011-10-03,,,4332AA,2015-03-18T00:40:07,true,1,,5,,RUE,DE RABAIS,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,M.S.P,43.32A,NAFRev2,N,1.998773,45.532918,0.93,housenumber,5 Rue de Rabais 19170 Bonnefond,19027_mdcr8k_00005,G,5 RUE DE RABAIS,
651035925,00031,65103592500031,O,2002-10-14,NN,,,2016-01-12T00:30:05,true,3,,,,,LA NOUAILLE,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.947187,45.552074,0.94,street,La Nouaille 19170 Bonnefond,19027_idsaab,G,LA NOUAILLE,
750956237,00010,75095623700010,O,2012-01-01,,,,2016-01-12T00:30:18,true,1,,6,,RUE,ANNA VERGNE,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,55.20Z,NAFRev2,N,1.983754,45.532698,0.94,housenumber,6 Rue Anna Vergne 19170 Bonnefond,19027_0171_00006,G,6 RUE ANNA VERGNE,
777914110,00013,77791411000013,O,,NN,,,,true,1,,,,LD,ANGLARD,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.71,NAP,N,2.001665,45.513172,0.71,street,Anglar 19170 Bonnefond,19027_c40a1f,G,ANGLAR,
777914128,00015,77791412800015,O,,,,,,true,1,,,,,,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
777914136,00018,77791413600018,O,,,,,,true,1,,,,,,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
777914144,00012,77791414400012,O,,NN,,,,true,1,,,,LD,CHADEBEC,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,1997-09-13,F,,,,,60.07,NAP,N,1.99903,45.531722,0.94,street,Chadebec 19170 Bonnefond,19027_89veak,G,CHADEBEC,
777914169,00019,77791416900019,O,1900-01-01,NN,,,2011-08-18T14:45:25,true,3,,,,,MAIRIE,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
784925414,00020,78492541400020,O,2006-01-01,,,,2012-07-28T18:19:21,true,3,,,,LD,LE REDOMBORD,19170,BONNEFOND,,,19027,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,