siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039692322,00017,03969232200017,O,1994-12-25,NN,,,2013-05-18T02:04:02,true,3,,,,RTE,DE ST HEAND,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,81.10Z,NAFRev2,N,4.324246,45.502194,0.73,street,Route de Saint-Héand 42480 La Fouillouse,42097_0298,G,ROUTE DE SAINT HEAND,
039709514,00010,03970951400010,O,1994-12-25,NN,,,2008-04-26T08:08:56,true,3,,,,,LES PERROTINS,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.297419,45.514409,0.95,street,Les Perrotins 42480 La Fouillouse,42097_9hara4,G,LES PERROTINS,
039733365,00017,03973336500017,O,1994-12-25,NN,,,2008-05-29T04:52:21,true,3,IMB 5053,53,,RUE,DE LA LIBERATION,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.318042,45.500821,0.96,housenumber,53 Rue de la Libération 42480 La Fouillouse,42097_0180_00053,G,53 RUE DE LA LIBERATION,
130022767,01100,13002276701100,O,2017-01-01,,,,2020-02-04T11:24:16,false,2,ZI DU BAS ROLLET,14,,ALL,DE L'EUROPE,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,2020-01-01,F,AFB SERVICE DEPARTEMENTAL DE LA LOIRE,,,,84.12Z,NAFRev2,O,4.283306,45.521874,0.86,housenumber,14 Allée de l’Europe 42480 La Fouillouse,42097_0122_00014,G,14 ALLEE DE L EUROPE,
130025919,00932,13002591900932,O,2020-01-01,,,,2022-02-01T13:49:30,false,2,ZI DU BAS ROLLET,8,,ALL,DE L'EUROPE,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,2021-12-31,F,OFB SERVICE DEPARTEMENTAL DE LA LOIRE,,,,84.13Z,NAFRev2,N,4.282951,45.523463,0.86,housenumber,8 Allée de l’Europe 42480 La Fouillouse,42097_0122_00008,G,8 ALLEE DE L EUROPE,
180068017,01563,18006801701563,O,2006-03-13,NN,,,2019-06-24T13:07:37,false,5,ZONE INDUSTRIELLE LE BAS ROLLET,14,,ALL,DE L EUROPE,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DEPARTEMENTAL DE LA LOIRE,,,,84.12Z,NAFRev2,O,4.283306,45.521874,0.86,housenumber,14 Allée de l’Europe 42480 La Fouillouse,42097_0122_00014,G,14 ALLEE DE L EUROPE,
214200974,00019,21420097400019,O,1983-03-01,21,2019,,2021-10-27T08:08:22,true,4,,1,,RUE,CROIX MISSION,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.317261,45.500527,0.86,housenumber,1 Rue de la Croix de Mission 42480 La Fouillouse,42097_0084_00001,G,1 RUE DE LA CROIX DE MISSION,
214200974,00035,21420097400035,O,1983-12-21,11,2019,,2021-10-27T08:08:22,false,3,,29,,RUE,SAINT JUST,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CEDRES,,,,85.20Z,NAFRev2,N,4.313317,45.501495,0.95,housenumber,29 Rue de Saint-Just 42480 La Fouillouse,42097_0300_00029,G,29 RUE DE SAINT JUST,
214200974,00043,21420097400043,O,1983-12-21,11,2019,,2021-10-27T08:08:22,false,3,,57,,RUE,DE LA LIBERATION,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.319136,45.500708,0.96,housenumber,57 Rue de la Libération 42480 La Fouillouse,42097_0180_00057,G,57 RUE DE LA LIBERATION,
214200974,00050,21420097400050,O,1997-08-01,NN,,,2008-01-04T18:33:40,false,3,MAIRIE,1,,RUE,CROIX MISSION,42480,LA FOUILLOUSE,,BP 20,42097,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE INDUSTRIELLE LA FOUILLOUSE,,,,42.99Z,NAFRev2,N,4.317261,45.500527,0.86,housenumber,1 Rue de la Croix de Mission 42480 La Fouillouse,42097_0084_00001,G,1 RUE DE LA CROIX DE MISSION,
214200974,00068,21420097400068,O,2001-01-01,NN,,,2015-04-29T11:56:55,false,4,,,,,HOTEL DE VILLE,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.321003,45.494881,0.47,street,D’Mille Quatre Ving Deux 42480 La Fouillouse,42097_0198,G,D MILLE QUATRE VING DEUX,
214200974,00076,21420097400076,O,2001-01-01,NN,,,2017-03-21T14:42:01,false,4,,1,,RUE,CROIX MISSION,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,2017-03-16,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,4.317261,45.500527,0.86,housenumber,1 Rue de la Croix de Mission 42480 La Fouillouse,42097_0084_00001,G,1 RUE DE LA CROIX DE MISSION,
264200148,00015,26420014800015,O,1983-03-01,NN,,,2017-05-04T01:39:16,false,5,,9,,PL,JOVIN BOUCHARD,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,2015-09-29,F,,,,,87.10A,NAFRev2,O,4.31557,45.50046,0.86,housenumber,9 Place Jovin Bouchard 42480 La Fouillouse,42097_0168_00009,G,9 PLACE JOVIN BOUCHARD,
264200148,00023,26420014800023,O,2002-12-25,,,,2015-09-16T14:40:50,false,2,,19,,CHE,DU COIN,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.321872,45.505524,0.84,housenumber,19 Chemin du Coin 42480 La Fouillouse,42097_0082_00019,G,19 CHEMIN DU COIN,
264200148,00031,26420014800031,O,2015-09-29,21,2019,,2021-10-27T08:12:54,true,1,,19,,CHE,DU COIN,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,2015-09-29,A,,,,,87.10A,NAFRev2,O,4.321872,45.505524,0.84,housenumber,19 Chemin du Coin 42480 La Fouillouse,42097_0082_00019,G,19 CHEMIN DU COIN,
264203415,00015,26420341500015,O,1992-01-01,NN,,,2010-06-26T03:09:47,true,3,,,,,MAIRIE,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.321402,45.520317,0.52,locality,Sainte Marie 42480 La Fouillouse,42097_B079,G,SAINTE MARIE,
300518743,00020,30051874300020,O,1900-01-01,NN,,,2006-10-26T23:48:13,true,3,,,,RTE,NATIONALE 82 LA REJAILLERE,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,70.2C,NAFRev1,N,4.301647,45.505283,0.51,street,Route de la Rejaillere 42480 La Fouillouse,42097_0277,G,ROUTE DE LA REJAILLERE,
300527660,00017,30052766000017,O,,NN,,,,true,1,,,,AV,JEAN FAURE PROLONGEE,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.60,NAP,N,4.309095,45.506374,0.51,street,Avenue Jean Faure 42480 La Fouillouse,42097_0158,G,AVENUE JEAN FAURE,
300754199,00036,30075419900036,O,,NN,,,,true,1,,13,,LOT,LE BELVEDERE,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,4.309794,45.511729,0.75,street,Lotissement le Belvédère 42480 La Fouillouse,42097_A005,G,LOTISSEMENT LE BELVEDERE,
301261525,00028,30126152500028,O,,NN,,,,true,1,,24,,AV,J FAURE,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,60.09,NAP,N,4.307774,45.506863,0.7,housenumber,24 Avenue Jean Faure 42480 La Fouillouse,42097_0158_00024,G,24 AVENUE JEAN FAURE,
301464590,00027,30146459000027,O,1991-07-01,NN,,,2020-08-25T10:21:59,true,6,,42,,AV,BENOIT FOURNEYRON,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,2018-02-28,F,DESJOYAUX,,,VALORISATION INDUSTRIELLE PLASTIQUE - V.I.P.,22.23Z,NAFRev2,N,4.286732,45.523003,0.88,housenumber,42 Avenue Benoît Fourneyron 42480 La Fouillouse,42097_0018_00042,G,42 AVENUE BENOIT FOURNEYRON,
301464590,00035,30146459000035,O,2007-12-01,,,,2018-07-11T13:38:30,false,3,ZI DU BAS ROLLET,,,LD,LA GOUYONNIERE,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,22.23Z,NAFRev2,N,4.282323,45.516939,0.42,street,La Durière 42480 La Fouillouse,42097_qd378h,G,LA DURIERE,
301580163,00014,30158016300014,O,,NN,,,,true,1,,,,,LA PAREPELIERE,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.23,NAP,N,4.322214,45.492832,0.76,street,Allée de la Parapelière 42480 La Fouillouse,42097_0265,G,ALLEE DE LA PARAPELIERE,
301838702,00050,30183870200050,O,1996-01-01,NN,,,2009-02-27T08:18:36,true,4,,47,,RTE,DE ST GALMIER,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,74.90A,NAFRev2,N,4.318831,45.513203,0.79,housenumber,47 Route de Saint-Galmier 42480 La Fouillouse,42097_0296_00047,G,47 ROUTE DE SAINT GALMIER,
301984142,00010,30198414200010,O,1974-01-01,NN,,,2017-05-04T01:47:46,true,5,LE PORCHON,,,RTE,NATIONALE 82,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,37.00Z,NAFRev2,O,4.321176,45.494749,0.38,street,Route Departementale 1082 42480 La Fouillouse,42097_5lqm9e,G,ROUTE DEPARTEMENTALE 1082,
302126537,00018,30212653700018,O,,NN,,,,true,1,,4,,RTE,DE SAINT-HEAND,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,1988-06-21,F,,,,,64.11,NAP,N,4.319456,45.50094,0.88,housenumber,4 Route de Saint-Héand 42480 La Fouillouse,42097_0298_00004,G,4 ROUTE DE SAINT HEAND,
302181748,00039,30218174800039,O,2000-01-10,NN,,,,false,4,,4,,,HEAND,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,2002-12-01,F,ETABLISSEMENTS MICHALON,,,,52.2J,NAF1993,O,4.319456,45.50094,0.82,housenumber,4 Route de Saint-Héand 42480 La Fouillouse,42097_0298_00004,G,4 ROUTE DE SAINT HEAND,
302343934,00022,30234393400022,O,1983-07-08,,,,2010-05-11T13:57:37,true,6,,,,LD,LES MOLINEAUX,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.63Z,NAFRev2,N,4.327911,45.488285,0.95,street,Les Molineaux 42480 La Fouillouse,42097_gxo6zj,G,LES MOLINEAUX,
302841606,00015,30284160600015,O,,,,,,true,1,,,,AV,DE LA GARE,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,4.318201,45.498415,0.82,street,Avenue de la Gare 42480 La Fouillouse,42097_0135,G,AVENUE DE LA GARE,
303376586,01224,30337658601224,O,2015-10-01,12,2019,,2021-10-27T08:14:39,false,1,,103,,,RD 1082,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,2015-10-01,A,DARTY,,,,47.54Z,NAFRev2,O,4.348413,45.482581,0.69,housenumber,103 Route Departementale 1082 42480 La Fouillouse,42097_5lqm9e_00103,G,103 ROUTE DEPARTEMENTALE 1082,
303468383,00011,30346838300011,O,1963-01-01,NN,,,2020-08-25T10:22:36,true,6,,25,,RTE,NATIONALE,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,47.30Z,NAFRev2,N,4.326845,45.503486,0.33,housenumber,25 Route de Saint-Héand 42480 La Fouillouse,42097_0298_00025,G,25 ROUTE DE SAINT HEAND,
303486773,00011,30348677300011,O,,,,,2006-11-25T09:16:04,true,1,,,,,CLOS LA CHARMERAIE,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,77.07,NAP,N,4.310887,45.505805,0.71,street,Allée de la Charmeraie 42480 La Fouillouse,42097_0077,G,ALLEE DE LA CHARMERAIE,
303514251,00071,30351425100071,O,1991-07-01,NN,,,2015-07-30T04:13:33,true,4,,,,LD,LA GOUYONNIERE,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,4.282323,45.516939,0.42,street,La Durière 42480 La Fouillouse,42097_qd378h,G,LA DURIERE,
303924344,00011,30392434400011,O,,NN,,,,true,1,,,,RTE,DES GRANDES MAISONS,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,4.319799,45.497883,0.84,street,Rue des Grandes Maisons 42480 La Fouillouse,42097_0146,G,RUE DES GRANDES MAISONS,
304194590,00010,30419459000010,O,,NN,,,,true,1,,4,,RTE,DE ST HEARD,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.42,NAP,N,4.319456,45.50094,0.61,housenumber,4 Route de Saint-Héand 42480 La Fouillouse,42097_0298_00004,G,4 ROUTE DE SAINT HEAND,
304283252,00019,30428325200019,O,1975-01-01,NN,,,2008-01-04T19:29:21,true,5,,,,RTE,DE SAINT HEAND,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.324246,45.502194,0.87,street,Route de Saint-Héand 42480 La Fouillouse,42097_0298,G,ROUTE DE SAINT HEAND,
304434236,00010,30443423600010,O,1900-01-01,,,,2011-11-18T00:10:25,false,2,,2,,RUE,DE SAINT JUST,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.09,NAP,N,4.315846,45.501675,0.96,housenumber,2 Rue de Saint-Just 42480 La Fouillouse,42097_0300_00002,G,2 RUE DE SAINT JUST,
305715187,00012,30571518700012,O,1976-01-01,NN,,,,true,1,,8,,RUE,DU MARCHE,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,1998-06-20,F,,,,,52.4C,NAF1993,N,4.315688,45.500706,0.95,housenumber,8 Rue du Marché 42480 La Fouillouse,42097_0197_00008,G,8 RUE DU MARCHE,
305836033,01481,30583603301481,O,2005-10-15,01,2019,,2021-10-27T08:15:45,false,2,ZA ST EXUPERY,,,LD,LA GOUYONNIERE,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,2008-01-01,A,COURTEPAILLE,,,,56.10A,NAFRev2,O,4.282323,45.516939,0.42,street,La Durière 42480 La Fouillouse,42097_qd378h,G,LA DURIERE,
305903650,00011,30590365000011,O,,NN,,,,true,1,,61,,RUE,DE LA LIBERATION,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.4A,NAF1993,N,4.318969,45.499817,0.96,housenumber,61 Rue de la Libération 42480 La Fouillouse,42097_0180_00061,G,61 RUE DE LA LIBERATION,
305919375,00017,30591937500017,O,,,,,,true,1,,,,RUE,DE LA LIBERATION,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.46,NAP,N,4.317054,45.501114,0.96,street,Rue de la Libération 42480 La Fouillouse,42097_0180,G,RUE DE LA LIBERATION,
306024969,00025,30602496900025,O,1985-12-17,NN,,,,true,1,,1,,AV,DE LA GARE,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,2002-05-16,F,,,,,70.2C,NAF1993,N,4.318762,45.499063,0.84,housenumber,1 Avenue de la Gare 42480 La Fouillouse,42097_0135_00001,G,1 AVENUE DE LA GARE,
306068511,00014,30606851100014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,67.04,NAP,N,4.315306,45.501142,0.83,street,Place de l’Eglise 42480 La Fouillouse,42097_0114,G,PLACE DE L EGLISE,
306357294,00017,30635729400017,O,,,,,,true,1,,,,RTE,DE ST HEAND,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4D,NAF1993,N,4.324246,45.502194,0.73,street,Route de Saint-Héand 42480 La Fouillouse,42097_0298,G,ROUTE DE SAINT HEAND,
306642059,00019,30664205900019,O,1976-01-01,NN,,,2006-10-27T00:13:36,false,3,,,,RTE,DE SAINT HEAND,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,74.1E,NAFRev1,N,4.324246,45.502194,0.87,street,Route de Saint-Héand 42480 La Fouillouse,42097_0298,G,ROUTE DE SAINT HEAND,
307039370,00019,30703937000019,O,,,,,,true,1,,,,,LES MOLINEAUX,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.327911,45.488285,0.95,street,Les Molineaux 42480 La Fouillouse,42097_gxo6zj,G,LES MOLINEAUX,
307643254,00039,30764325400039,O,,NN,,,,true,1,,,,,CHATEAU DE MONTEAUX,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,1996-02-20,F,,,,,52.6E,NAF1993,N,4.335308,45.502197,0.55,street,Chemin de Monteux 42480 La Fouillouse,42097_0219,G,CHEMIN DE MONTEUX,
308082817,00021,30808281700021,O,,NN,,,,true,1,,,,LD,LA CHARMERAIE,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,4.310887,45.505805,0.93,street,Allée de la Charmeraie 42480 La Fouillouse,42097_0077,G,ALLEE DE LA CHARMERAIE,
308351907,00016,30835190700016,O,1900-01-01,NN,,,2022-02-05T04:03:54,false,4,,,,ALL,DU FOREZ,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,18.06,NAP,N,4.312839,45.507409,0.82,street,Allée du Forez 42480 La Fouillouse,42097_0181,G,ALLEE DU FOREZ,
308683895,00012,30868389500012,O,,,,,,true,1,,5,,RUE,SAINT-JUST,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.315867,45.501572,0.95,housenumber,5 Rue de Saint-Just 42480 La Fouillouse,42097_0300_00005,G,5 RUE DE SAINT JUST,
309105542,00042,30910554200042,O,1996-11-01,NN,,,,false,4,,,,,ZA DU BAS ROLLET,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,34.3Z,NAF1993,O,4.286063,45.52164,0.79,street,Allée du Bas Rollet 42480 La Fouillouse,42097_0147,G,ALLEE DU BAS ROLLET,
309113009,00026,30911300900026,O,,NN,,,,true,1,,,,,LE BECCAUD,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,4.317635,45.509949,0.78,street,Allée de Beccaud 42480 La Fouillouse,42097_0023,G,ALLEE DE BECCAUD,
309342996,00043,30934299600043,O,2001-10-01,NN,,,2011-04-23T04:37:54,false,4,,,,,ANCIENNE RUE DE LA GARE,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,68.31Z,NAFRev2,O,4.31857,45.498523,0.89,street,Rue Ancienne de la Gare 42480 La Fouillouse,42097_xn0pqq,G,RUE ANCIENNE DE LA GARE,
309350429,00028,30935042900028,O,,NN,,,,true,1,,,,ALL,DU PILAT,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.316188,45.507746,0.82,street,Allée du Pilat 42480 La Fouillouse,42097_0302,G,ALLEE DU PILAT,
309758910,00017,30975891000017,O,,NN,,,,true,1,,42,,RUE,DE LA LIBERATION,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,52.4C,NAF1993,O,4.316843,45.501235,0.96,housenumber,42 Rue de la Libération 42480 La Fouillouse,42097_0180_00042,G,42 RUE DE LA LIBERATION,
309792554,00029,30979255400029,O,1900-01-01,NN,,,2020-08-25T10:24:24,true,5,,1,,CRS,JONIN BOUCHARD,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,2018-07-14,F,,,,,86.23Z,NAFRev2,O,4.315134,45.500733,0.74,housenumber,1 Cours Jovin Bouchard 42480 La Fouillouse,42097_0167_00001,G,1 COURS JOVIN BOUCHARD,
310040506,00035,31004050600035,O,1998-01-05,,,,2006-11-25T09:25:40,true,1,,4,,ALL,DU BOIS DU FOUR,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,4.323116,45.51027,0.86,housenumber,4 Allée du Bois du Four 42480 La Fouillouse,42097_0071_00004,G,4 ALLEE DU BOIS DU FOUR,
310247648,00010,31024764800010,O,1977-01-01,NN,,,,true,1,,,,,LA BREASSIERE,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6E,NAF1993,N,4.306427,45.488801,0.95,street,La Bréassière 42480 La Fouillouse,42097_5cthd7,G,LA BREASSIERE,
310247689,00014,31024768900014,O,1900-01-01,NN,,,2011-11-21T17:18:57,false,4,,,,RTE,DE ST HEAND BEAUVALLON,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.19Z,NAFRev2,N,4.324246,45.502194,0.5,street,Route de Saint-Héand 42480 La Fouillouse,42097_0298,G,ROUTE DE SAINT HEAND,
310247689,00022,31024768900022,O,1996-07-02,NN,,,2011-11-21T17:18:57,true,4,,7,,ALL,DE BEAUVALLON,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.12Z,NAFRev2,N,4.328346,45.502406,0.72,housenumber,7 Allée du Beauvallon 42480 La Fouillouse,42097_0012_00007,G,7 ALLEE DU BEAUVALLON,
310497102,00023,31049710200023,O,1984-01-01,,,,,false,4,,,,LD,LA PORCHERE,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,60.2M,NAF1993,N,4.285457,45.514586,0.49,street,Allée de la Pierre Blanche 42480 La Fouillouse,42097_0086,G,ALLEE DE LA PIERRE BLANCHE,
311013304,00010,31101330400010,O,,NN,,,,true,1,,32,,RUE,DE SAINT JUST,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.10,NAP,N,4.314413,45.501747,0.96,housenumber,32 Rue de Saint-Just 42480 La Fouillouse,42097_0300_00032,G,32 RUE DE SAINT JUST,
311171466,00023,31117146600023,O,1988-01-09,,,,2008-11-07T00:26:05,true,4,,,,LD,LE VERNAY,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,4.322877,45.493388,0.95,street,Le Vernay 42480 La Fouillouse,42097_kc8ahx,G,LE VERNAY,
311278394,00037,31127839400037,O,,NN,,,,true,1,,,,ALL,DU PILAT,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.316188,45.507746,0.82,street,Allée du Pilat 42480 La Fouillouse,42097_0302,G,ALLEE DU PILAT,
311521876,00012,31152187600012,O,1900-01-01,NN,,,,false,3,,16,,RUE,DE LA LIBERATION,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,17.5G,NAF1993,N,4.315409,45.502294,0.96,housenumber,16 Rue de la Libération 42480 La Fouillouse,42097_0180_00016,G,16 RUE DE LA LIBERATION,
311697619,00063,31169761900063,O,2002-04-18,NN,,,2008-01-04T20:09:17,true,5,LIEU DIT BECCAUD,,,ALL,DU PILAT,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.316188,45.507746,0.82,street,Allée du Pilat 42480 La Fouillouse,42097_0302,G,ALLEE DU PILAT,
311825434,00013,31182543400013,O,,NN,,,,true,1,,,,,LA REJALLIERE,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,60.2M,NAF1993,O,4.301647,45.505283,0.62,street,Route de la Rejaillere 42480 La Fouillouse,42097_0277,G,ROUTE DE LA REJAILLERE,
311920086,00023,31192008600023,O,1988-09-01,NN,,,2012-05-05T01:06:43,true,5,,,,,LE VERNAY,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,45.11Z,NAFRev2,O,4.322877,45.493388,0.95,street,Le Vernay 42480 La Fouillouse,42097_kc8ahx,G,LE VERNAY,
312013717,00011,31201371700011,O,1978-01-01,NN,,,,true,1,,,,PL,DE L EGLISE,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4E,NAF1993,N,4.315306,45.501142,0.83,street,Place de l’Eglise 42480 La Fouillouse,42097_0114,G,PLACE DE L EGLISE,
312171960,00015,31217196000015,O,,,,,,true,1,,9,,,ANCIENNE RUE DE LA GARE,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,4.318123,45.498381,0.86,housenumber,9 Rue Ancienne de la Gare 42480 La Fouillouse,42097_xn0pqq_00009,G,9 RUE ANCIENNE DE LA GARE,
312178825,00054,31217882500054,O,1994-10-01,,,,2012-05-05T01:07:25,false,5,RN 82,,,,LA PORCHERE,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,2010-02-28,F,4 PIEDS,,,,47.59A,NAFRev2,O,4.285457,45.514586,0.49,street,Allée de la Pierre Blanche 42480 La Fouillouse,42097_0086,G,ALLEE DE LA PIERRE BLANCHE,
312494479,00024,31249447900024,O,,,,,,true,1,,,,,LA GOUYONNIERE,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,1992-11-03,F,,,,,45.4J,NAF1993,N,4.282323,45.516939,0.42,street,La Durière 42480 La Fouillouse,42097_qd378h,G,LA DURIERE,
312499775,00012,31249977500012,O,1963-01-01,NN,,,2008-11-07T00:27:40,true,4,,2,B,RUE,JEAN MARIE GOUBELLY,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2C,NAFRev1,O,4.316419,45.501414,0.89,housenumber,2bis Rue Jean Marie Goubelly 42480 La Fouillouse,42097_0163_00002_bis,G,2BIS RUE JEAN MARIE GOUBELLY,
312499783,00016,31249978300016,O,,,,,,true,1,,,,LD,LA PARAPELIERE,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,4.322214,45.492832,0.93,street,Allée de la Parapelière 42480 La Fouillouse,42097_0265,G,ALLEE DE LA PARAPELIERE,
312948011,00019,31294801100019,O,1984-01-01,NN,,,,true,4,,,,,LES MOLINEAUX,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,4.327911,45.488285,0.95,street,Les Molineaux 42480 La Fouillouse,42097_gxo6zj,G,LES MOLINEAUX,
313339525,00013,31333952500013,O,,,,,,true,1,,3,,PL,JOVIN BOUCHARD,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.314999,45.500854,0.77,housenumber,3 Cours Jovin Bouchard 42480 La Fouillouse,42097_0167_00003,G,3 COURS JOVIN BOUCHARD,
313339566,00017,31333956600017,O,1900-01-01,,,,2014-10-24T10:50:45,false,2,,3,,PL,JOVIN BOUCHARD,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.314999,45.500854,0.77,housenumber,3 Cours Jovin Bouchard 42480 La Fouillouse,42097_0167_00003,G,3 COURS JOVIN BOUCHARD,
313588691,00029,31358869100029,O,1984-05-02,,,,2008-05-27T20:18:57,true,5,,16,,AV,JEAN FAURE,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,4.313175,45.505363,0.85,housenumber,16 Avenue Jean Faure 42480 La Fouillouse,42097_0158_00016,G,16 AVENUE JEAN FAURE,
313620734,00027,31362073400027,O,1988-09-05,NN,,,,false,4,,,,,ZI DU BAS ROLLET,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,51.6K,NAF1993,O,,,0,,,,,,
313694119,00014,31369411900014,O,1978-01-01,NN,,,,true,1,,,,,LA BREASSIERE,42480,LA FOUILLOUSE,,,42097,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2L,NAF1993,N,4.306427,45.488801,0.95,street,La Bréassière 42480 La Fouillouse,42097_5cthd7,G,LA BREASSIERE,