id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-184501,2023-03-20,000002,Vente,25000,10,,RUE D EN BAS DE CHILLE,0020,16140,16248,Oradour,16,,,16248000AN0066,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1103,-0.050513,45.91138
2023-184501,2023-03-20,000002,Vente,25000,10,,RUE D EN BAS DE CHILLE,0020,16140,16248,Oradour,16,,,16248000AN0066,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,1103,-0.050513,45.91138
2023-184501,2023-03-20,000002,Vente,25000,,,ENTRE LES DEUX CHEMINS,B025,16140,16248,Oradour,16,,,16248000ZB0090,,,,,,,,,,,,,0,,,,,T,terres,,,280,-0.050667,45.911677
2023-184796,2023-03-24,000001,Vente,1041.6,,,GERMEVILLE,B034,16140,16248,Oradour,16,,,16248000AI0275,,,,,,,,,,,,,0,,,,,P,prés,,,2170,-0.004865,45.905894
2023-184797,2023-03-24,000001,Vente,2087.66,,,LA RIVIERE,B091,16140,16248,Oradour,16,,,16248000AK0053,,,,,,,,,,,,,0,,,,,T,terres,,,626,-0.008589,45.903705
2023-184797,2023-03-24,000001,Vente,2087.66,,,LA RIVIERE,B091,16140,16248,Oradour,16,,,16248000AK0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,663,-0.008437,45.903412
2023-184797,2023-03-24,000001,Vente,2087.66,,,LA RIVIERE,B091,16140,16248,Oradour,16,,,16248000AK0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,707,-0.008646,45.90334
2023-184797,2023-03-24,000001,Vente,2087.66,,,LA RIVIERE,B091,16140,16248,Oradour,16,,,16248000AK0056,,,,,,,,,,,,,0,,,,,P,prés,,,613,-0.008821,45.90334
2023-184797,2023-03-24,000001,Vente,2087.66,,,LA RIVIERE,B091,16140,16248,Oradour,16,,,16248000AK0059,,,,,,,,,,,,,0,,,,,P,prés,,,3835,-0.009352,45.903172
2023-184797,2023-03-24,000001,Vente,2087.66,,,LA RIVIERE,B091,16140,16248,Oradour,16,,,16248000AK0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,934,-0.010013,45.902488
2023-184797,2023-03-24,000001,Vente,2087.66,,,LA RIVIERE,B091,16140,16248,Oradour,16,,,16248000AK0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,-0.009985,45.902263
2023-184797,2023-03-24,000001,Vente,2087.66,,,LES PRES NOIRS,B084,16140,16248,Oradour,16,,,16248000AK0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,703,-0.014436,45.900985
2023-188797,2023-08-24,000001,Vente,500,,,PRE ROUX,B083,16140,16248,Oradour,16,,,16248000AM0005,,,,,,,,,,,,,0,,,,,J,jardins,,,76,-0.053071,45.910313
2023-188797,2023-08-24,000001,Vente,500,,,CHILLE,B016,16140,16248,Oradour,16,,,16248000AN0099,,,,,,,,,,,,,0,,,,,S,sols,,,91,-0.054645,45.911693
2023-188797,2023-08-24,000001,Vente,500,,,LE PLANTIER,B075,16140,16248,Oradour,16,,,16248000ZA0036,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,780,-0.064189,45.915998
2023-189010,2023-08-24,000001,Vente,800,,,LA RIVIERE,B091,16140,16248,Oradour,16,,,16248000AK0076,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3036,-0.012364,45.901991
2023-189010,2023-08-24,000001,Vente,800,,,FONT BLANCHE,B026,16140,16248,Oradour,16,,,16248000AM0404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,-0.052009,45.906237
2023-189658,2023-09-11,000001,Echange,15000,,,BELLEVUE,B003,16140,16248,Oradour,16,,,16248000ZI0081,,,,,,,,,,,,,0,,,,,T,terres,,,9210,-0.03902,45.900833
2023-189658,2023-09-11,000001,Echange,15000,,,BELLEVUE,B003,16140,16248,Oradour,16,,,16248000ZI0083,,,,,,,,,,,,,0,,,,,T,terres,,,10790,-0.039742,45.900438
2023-189658,2023-09-11,000002,Echange,15000,,,LES PIERRIERES,B073,16140,16248,Oradour,16,,,16248000ZH0035,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6190,-0.023895,45.904004
2023-189660,2023-09-11,000004,Echange,15000,,,BELLEVUE,B003,16140,16248,Oradour,16,,,16248000ZI0081,,,,,,,,,,,,,0,,,,,T,terres,,,9210,-0.03902,45.900833
2023-189660,2023-09-11,000004,Echange,15000,,,BELLEVUE,B003,16140,16248,Oradour,16,,,16248000ZI0083,,,,,,,,,,,,,0,,,,,T,terres,,,10790,-0.039742,45.900438
2023-189660,2023-09-11,000005,Echange,15000,,,LES PIERRIERES,B073,16140,16248,Oradour,16,,,16248000ZH0035,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6190,-0.023895,45.904004
2023-190897,2023-11-14,000001,Vente,39169.96,,,LA RIVIERE,B091,16140,16248,Oradour,16,,,16248000AK0066,,,,,,,,,,,,,0,,,,,P,prés,,,1345,-0.010069,45.902789
2023-190897,2023-11-14,000001,Vente,39169.96,,,LA RIVIERE,B091,16140,16248,Oradour,16,,,16248000AK0067,,,,,,,,,,,,,0,,,,,P,prés,,,1458,-0.010155,45.902573
2023-190897,2023-11-14,000001,Vente,39169.96,,,LA RIVIERE,B091,16140,16248,Oradour,16,,,16248000AK0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1601,-0.009994,45.902392
2023-190897,2023-11-14,000001,Vente,39169.96,,,LA RIVIERE,B091,16140,16248,Oradour,16,,,16248000AK0071,,,,,,,,,,,,,0,,,,,P,prés,,,2740,-0.01087,45.902371
2023-190897,2023-11-14,000001,Vente,39169.96,,,LA RIVIERE,B091,16140,16248,Oradour,16,,,16248000AK0072,,,,,,,,,,,,,0,,,,,P,prés,,,1091,-0.011209,45.902803
2023-190897,2023-11-14,000001,Vente,39169.96,,,LA RIVIERE,B091,16140,16248,Oradour,16,,,16248000AK0073,,,,,,,,,,,,,0,,,,,P,prés,,,3100,-0.011336,45.902334
2023-190897,2023-11-14,000001,Vente,39169.96,,,LA RIVIERE,B091,16140,16248,Oradour,16,,,16248000AK0074,,,,,,,,,,,,,0,,,,,P,prés,,,3200,-0.011625,45.902145
2023-190897,2023-11-14,000001,Vente,39169.96,,,LA RIVIERE,B091,16140,16248,Oradour,16,,,16248000AK0075,,,,,,,,,,,,,0,,,,,P,prés,,,3010,-0.011932,45.90191
2023-190897,2023-11-14,000001,Vente,39169.96,,,LA RIVIERE,B091,16140,16248,Oradour,16,,,16248000AK0076,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3036,-0.012364,45.901991
2023-190897,2023-11-14,000001,Vente,39169.96,,,LES PRES NOIRS,B084,16140,16248,Oradour,16,,,16248000AK0085,,,,,,,,,,,,,0,,,,,P,prés,,,2959,-0.015505,45.900464
2023-190897,2023-11-14,000001,Vente,39169.96,,,LES PRES NOIRS,B084,16140,16248,Oradour,16,,,16248000AK0086,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1927,-0.015822,45.900347
2023-190897,2023-11-14,000001,Vente,39169.96,,,LES PRES NOIRS,B084,16140,16248,Oradour,16,,,16248000AK0087,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,980,-0.015904,45.900122
2023-190897,2023-11-14,000001,Vente,39169.96,,,LES PRES NOIRS,B084,16140,16248,Oradour,16,,,16248000AK0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1438,-0.016045,45.900065
2023-190897,2023-11-14,000001,Vente,39169.96,,,LES PRES NOIRS,B084,16140,16248,Oradour,16,,,16248000AK0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2055,-0.017943,45.899205
2023-190897,2023-11-14,000001,Vente,39169.96,,,LES PRES NOIRS,B084,16140,16248,Oradour,16,,,16248000AK0094,,,,,,,,,,,,,0,,,,,P,prés,,,3931,-0.018333,45.89908
2023-190897,2023-11-14,000001,Vente,39169.96,,,FONT BLANCHE,B026,16140,16248,Oradour,16,,,16248000AM0404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,-0.052009,45.906237
2023-190897,2023-11-14,000001,Vente,39169.96,,,MARAIS MORCEAU,B053,16140,16248,Oradour,16,,,16248000ZN0077,,,,,,,,,,,,,0,,,,,T,terres,,,750,-0.047796,45.907923
2023-190897,2023-11-14,000001,Vente,39169.96,,,PRE ABROUA,B079,16140,16248,Oradour,16,,,16248000ZO0037,,,,,,,,,,,,,0,,,,,T,terres,,,790,-0.023392,45.910772
2023-190897,2023-11-14,000001,Vente,39169.96,,,PRE ABROUA,B079,16140,16248,Oradour,16,,,16248000ZO0049,,,,,,,,,,,,,0,,,,,T,terres,,,1940,-0.024784,45.910352
2023-192167,2023-12-29,000001,Vente,28000,4,,RUE DU MOULIN DE COUDRET,0130,16140,16248,Oradour,16,,,16248000AN0254,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,435,-0.053022,45.912136
