id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-814731,2023-02-21,000001,Vente,350000,,,LE VILLAGE,B037,62340,62657,Pihen-lès-Guînes,62,,,62657000AE0366,,,,,,,,,,,,,0,,,,,S,sols,,,386,1.783322,50.868866
2023-814731,2023-02-21,000001,Vente,350000,,,LE VILLAGE,B037,62340,62657,Pihen-lès-Guînes,62,,,62657000AE0367,,,,,,,,,,,,,0,,,,,S,sols,,,378,1.783619,50.86891
2023-815843,2023-03-31,000001,Vente,84990,,,AU BOUT DU JARDIN,B003,62340,62657,Pihen-lès-Guînes,62,,,626570000A0132,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1055,1.779599,50.874138
2023-816441,2023-04-20,000001,Vente,260000,244,,RUE DES JARDINS DE LA ROCHERIE,0047,62340,62657,Pihen-lès-Guînes,62,,,626570000A0127,,,,,,,,,,,,,0,1,Maison,126,6,AG,terrains d'agrément,,,29,1.780876,50.873829
2023-816441,2023-04-20,000001,Vente,260000,244,,RUE DES JARDINS DE LA ROCHERIE,0047,62340,62657,Pihen-lès-Guînes,62,,,626570000A0127,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1000,1.780876,50.873829
2023-822138,2023-10-31,000001,Vente,128500,208,,RTE DE GUINES,0045,62340,62657,Pihen-lès-Guînes,62,,,62657000AE0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,1.786367,50.871846
2023-822138,2023-10-31,000001,Vente,128500,208,,RTE DE GUINES,0045,62340,62657,Pihen-lès-Guînes,62,,,62657000AE0025,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,308,1.786367,50.871846
2023-823438,2023-12-08,000001,Vente,380000,,,LE VILLAGE,B037,62340,62657,Pihen-lès-Guînes,62,,,62657000AE0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,391,1.785336,50.870375
2023-823438,2023-12-08,000001,Vente,380000,,,LE VILLAGE,B037,62340,62657,Pihen-lès-Guînes,62,,,62657000AE0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,1.785067,50.870501
2023-823438,2023-12-08,000001,Vente,380000,,,LE VILLAGE,B037,62340,62657,Pihen-lès-Guînes,62,,,62657000AE0289,,,,,,,,,,,,,0,,,,,J,jardins,,,246,1.784797,50.87094
2023-823438,2023-12-08,000001,Vente,380000,,,LE VILLAGE,B037,62340,62657,Pihen-lès-Guînes,62,,,62657000AE0291,,,,,,,,,,,,,0,,,,,S,sols,,,146,1.784876,50.870739
2023-823438,2023-12-08,000001,Vente,380000,,,LE VILLAGE,B037,62340,62657,Pihen-lès-Guînes,62,,,62657000AE0293,,,,,,,,,,,,,0,,,,,S,sols,,,156,1.784917,50.870591
2023-823438,2023-12-08,000001,Vente,380000,70,,RUE DU CHATEAU,0035,62340,62657,Pihen-lès-Guînes,62,,,62657000AE0294,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,630,1.785087,50.870723
2023-823438,2023-12-08,000001,Vente,380000,70,,RUE DU CHATEAU,0035,62340,62657,Pihen-lès-Guînes,62,,,62657000AE0294,,,,,,,,,,,,,0,1,Maison,137,4,J,jardins,,,805,1.785087,50.870723
2023-823438,2023-12-08,000001,Vente,380000,,,LE VILLAGE,B037,62340,62657,Pihen-lès-Guînes,62,,,62657000AE0327,,,,,,,,,,,,,0,,,,,S,sols,,,143,1.78513,50.87041
2023-824020,2023-12-22,000001,Vente,415000,,,TERRES COLEMBERT,B029,62340,62657,Pihen-lès-Guînes,62,,,62657000AC0027,,,,,,,,,,,,,0,,,,,T,terres,,,26820,1.812383,50.874576
2023-824020,2023-12-22,000001,Vente,415000,394,,RTE DE GUINES,0045,62340,62657,Pihen-lès-Guînes,62,,,62657000AE0084,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,5551,1.789254,50.871932
2023-824020,2023-12-22,000001,Vente,415000,394,,RTE DE GUINES,0045,62340,62657,Pihen-lès-Guînes,62,,,62657000AE0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5551,1.789254,50.871932
2023-824020,2023-12-22,000001,Vente,415000,,,LE VILLAGE,B037,62340,62657,Pihen-lès-Guînes,62,,,62657000AE0085,,,,,,,,,,,,,0,,,,,J,jardins,,,684,1.788942,50.871609
2023-824020,2023-12-22,000001,Vente,415000,,,LES CHAUFOURS,B007,62340,62657,Pihen-lès-Guînes,62,,,626570000B0004,,,,,,,,,,,,,0,,,,,L,landes,,,1345,1.761433,50.87192
2023-824020,2023-12-22,000001,Vente,415000,,,LES CHAUFOURS,B007,62340,62657,Pihen-lès-Guînes,62,,,626570000B0005,,,,,,,,,,,,,0,,,,,T,terres,,,81400,1.764698,50.87163
2023-824020,2023-12-22,000001,Vente,415000,,,LES CHAUFOURS,B007,62340,62657,Pihen-lès-Guînes,62,,,626570000B0006,,,,,,,,,,,,,0,,,,,L,landes,,,2255,1.765752,50.871921
2023-824020,2023-12-22,000001,Vente,415000,,,LES CHAUFOURS,B007,62340,62657,Pihen-lès-Guînes,62,,,626570000B0007,,,,,,,,,,,,,0,,,,,L,landes,,,1380,1.767622,50.871665
2023-824020,2023-12-22,000001,Vente,415000,,,LE FOND BRUNET,B014,62340,62657,Pihen-lès-Guînes,62,,,626570000B0008,,,,,,,,,,,,,0,,,,,T,terres,,,21700,1.770158,50.871633
2023-824020,2023-12-22,000001,Vente,415000,,,LE FOND BRUNET,B014,62340,62657,Pihen-lès-Guînes,62,,,626570000B0008,,,,,,,,,,,,,0,,,,,T,terres,,,21700,1.770158,50.871633
2023-824020,2023-12-22,000001,Vente,415000,,,LE FOND BRUNET,B014,62340,62657,Pihen-lès-Guînes,62,,,626570000B0011,,,,,,,,,,,,,0,,,,,T,terres,,,14340,1.774167,50.870902
2023-824020,2023-12-22,000001,Vente,415000,,,LE FOND BRUNET,B014,62340,62657,Pihen-lès-Guînes,62,,,626570000B0011,,,,,,,,,,,,,0,,,,,T,terres,,,14340,1.774167,50.870902
2023-824020,2023-12-22,000001,Vente,415000,,,LE FOND BRUNET,B014,62340,62657,Pihen-lès-Guînes,62,,,626570000B0013,,,,,,,,,,,,,0,,,,,T,terres,,,8120,1.778838,50.872011
2023-824020,2023-12-22,000001,Vente,415000,,,LES COURTILS,B011,62340,62657,Pihen-lès-Guînes,62,,,626570000B0039,,,,,,,,,,,,,0,,,,,P,prés,,,23765,1.779368,50.866154
2023-824020,2023-12-22,000001,Vente,415000,,,LES COURTILS,B011,62340,62657,Pihen-lès-Guînes,62,,,626570000B0039,,,,,,,,,,,,,0,,,,,T,terres,,,30360,1.779368,50.866154
2023-824020,2023-12-22,000001,Vente,415000,,,TERRES RIMBERT,B036,62340,62657,Pihen-lès-Guînes,62,,,626570000B0045,,,,,,,,,,,,,0,,,,,T,terres,,,582,1.781552,50.863658
2023-824020,2023-12-22,000001,Vente,415000,,,TERRES RIMBERT,B036,62340,62657,Pihen-lès-Guînes,62,,,626570000B0045,,,,,,,,,,,,,0,,,,,T,terres,,,583,1.781552,50.863658
2023-824020,2023-12-22,000001,Vente,415000,,,LA LONGUE HODE,B019,62340,62657,Pihen-lès-Guînes,62,,,626570000B0064,,,,,,,,,,,,,0,,,,,T,terres,,,36698,1.768823,50.865369
2023-824020,2023-12-22,000001,Vente,415000,,,LA LONGUE HODE,B019,62340,62657,Pihen-lès-Guînes,62,,,626570000B0064,,,,,,,,,,,,,0,,,,,T,terres,,,73395,1.768823,50.865369
2023-824020,2023-12-22,000001,Vente,415000,,,LES TERRES DE LA CURE,B030,62340,62657,Pihen-lès-Guînes,62,,,626570000B0071,,,,,,,,,,,,,0,,,,,T,terres,,,12740,1.770506,50.867923
2023-824020,2023-12-22,000001,Vente,415000,,,LES POINTES,B023,62340,62657,Pihen-lès-Guînes,62,,,626570000B0075,,,,,,,,,,,,,0,,,,,T,terres,,,7380,1.770737,50.8697
2023-824020,2023-12-22,000001,Vente,415000,,,LES POINTES,B023,62340,62657,Pihen-lès-Guînes,62,,,626570000B0075,,,,,,,,,,,,,0,,,,,T,terres,,,7380,1.770737,50.8697
2023-824020,2023-12-22,000001,Vente,415000,,,LES POINTES,B023,62340,62657,Pihen-lès-Guînes,62,,,626570000B0080,,,,,,,,,,,,,0,,,,,T,terres,,,3340,1.77138,50.870337
2023-824020,2023-12-22,000001,Vente,415000,,,LES POINTES,B023,62340,62657,Pihen-lès-Guînes,62,,,626570000B0081,,,,,,,,,,,,,0,,,,,T,terres,,,3160,1.770926,50.87036
2023-824020,2023-12-22,000001,Vente,415000,,,LES POINTES,B023,62340,62657,Pihen-lès-Guînes,62,,,626570000B0082,,,,,,,,,,,,,0,,,,,T,terres,,,14420,1.770057,50.870914
2023-824020,2023-12-22,000001,Vente,415000,,,LES POINTES,B023,62340,62657,Pihen-lès-Guînes,62,,,626570000B0097,,,,,,,,,,,,,0,,,,,T,terres,,,4500,1.764634,50.870269
2023-824020,2023-12-22,000001,Vente,415000,,,LES TERRES DU FORT,B033,62340,62657,Pihen-lès-Guînes,62,,,626570000C0034,,,,,,,,,,,,,0,,,,,T,terres,,,11049,1.812452,50.869425
2023-824020,2023-12-22,000001,Vente,415000,,,LES TERRES DU FORT,B033,62340,62657,Pihen-lès-Guînes,62,,,626570000C0034,,,,,,,,,,,,,0,,,,,T,terres,,,11049,1.812452,50.869425
2023-824020,2023-12-22,000001,Vente,415000,,,LES COURTILS DES ROIS,B012,62340,62657,Pihen-lès-Guînes,62,,,626570000C0118,,,,,,,,,,,,,0,,,,,T,terres,,,15968,1.789468,50.871143
