siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500525,00012,21150052500012,O,1983-03-01,03,2019,,2021-10-27T08:06:56,true,4,HOTEL DE VILLE,,,,,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211500525,00020,21150052500020,O,1983-12-21,NN,,,,false,4,,,,,,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
211500525,00038,21150052500038,O,1995-12-25,NN,,,2008-01-04T18:26:36,false,2,MAIRIE,,,,,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261501431,00017,26150143100017,O,1983-03-01,NN,,,2010-06-26T03:05:13,true,3,,,,,,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261503882,00019,26150388200019,O,1983-03-01,NN,,,2017-08-06T14:08:26,true,4,,,,,,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305168023,00037,30516802300037,O,1999-10-06,NN,,4332AA,2018-09-29T12:11:09,true,7,,,,,LA GARDOUNE,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,43.32A,NAFRev2,N,2.652965,45.243068,0.32,locality,Lagarde Est 15400 Collandres,15052_B069,G,LAGARDE EST,
309806149,00014,30980614900014,O,1977-01-01,NN,,,,true,1,,,,,LESMIALOT,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
309936292,00015,30993629200015,O,,NN,,,,true,1,,,,,,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
313589343,00018,31358934300018,O,1900-01-01,,,,,true,2,,,,,CHEZ RAYMOND,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,2.65908,45.238218,0.72,locality,Chez Reymond 15400 Collandres,15052_B032,G,CHEZ REYMOND,
314696097,00018,31469609700018,O,1978-01-01,NN,,,2017-04-14T03:13:00,true,3,,,,,LE PUY VENDRIER,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316639996,00016,31663999600016,O,1979-01-01,NN,,,,true,1,,,,,ALBEROCHE,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,0.807284,45.1934006,0.7,poi.track,Allée du Château (Chemin) Bassillac et Auberoche,https://osm.org/way/311379107,G,,
319597761,00018,31959776100018,O,,NN,,,,true,1,,,,,,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,79.06,NAP,N,,,0,,,,,,
325142107,00011,32514210700011,O,,NN,,,,true,1,,,,,,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
325301240,00025,32530124000025,O,2018-12-01,,,,2021-02-23T10:47:51,true,1,,,,,LES GOUTTES,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.42Z,NAFRev2,N,2.3625175,48.8880904,0.89,poi.pub,Les Petites Gouttes (Pub) Paris,https://osm.org/node/2490249117,G,,
329213128,00013,32921312800013,O,1984-01-01,NN,,,2015-01-16T16:12:36,false,4,,,,,,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
329213128,00021,32921312800021,O,1988-12-31,NN,,,2015-09-10T04:25:20,true,4,,,,,,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
338948649,00011,33894864900011,O,1986-03-21,NN,,,2017-10-30T16:17:39,true,4,,,,,,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340888619,00012,34088861900012,O,,NN,,,,true,1,,,,,LEXTRAIT,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,55.71,NAP,N,4.6080872,44.7236381,0.88,poi.car_rental,François Lextrait (Location de voiture) Privas,https://osm.org/node/1840791842,G,,
341035640,00018,34103564000018,O,1987-04-01,NN,,,2021-07-27T13:10:42,true,6,,,,,FLAGEOL,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.42Z,NAFRev2,N,0.3434884,46.5848296,0.77,poi.garden,Square des Flageolles (Jardin) Poitiers,https://osm.org/way/145429465,G,,
347588261,00011,34758826100011,O,1988-07-01,,,,2006-12-15T00:33:36,false,3,,,,,LE  PONT D ATIER,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,01.2A,NAF1993,N,2.663211,45.223029,0.65,locality,Pont d’Athier 15400 Collandres,15052_B089,G,PONT D ATHIER,
347860181,00010,34786018100010,O,1988-07-01,NN,,,2008-06-12T08:21:13,true,5,,,,,ESPINASSE,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.7112359,46.0383321,0.9,poi.bar,(Bar) Espinasse,https://osm.org/node/5548252967,G,,
348795774,00010,34879577400010,O,1988-05-02,NN,,,2008-01-04T22:56:13,true,3,,,,,,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350149050,00014,35014905000014,O,1989-03-28,NN,,,2007-01-18T09:27:09,true,3,,,,,LA GRANGE ROUGE,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.66639,45.221369,0.76,locality,Grange Rouge 15400 Collandres,15052_B061,G,GRANGE ROUGE,
350689139,00011,35068913900011,O,1989-03-25,NN,,,2008-01-04T23:19:37,true,3,,,,,FOUROUX,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.8538735,43.5891049,0.88,poi.construction,Rue Jacques Fouroux (Route en construction) Montpellier,https://osm.org/way/553316576,G,,
352186407,00016,35218640700016,O,1989-11-02,NN,,,2008-11-08T00:28:58,false,3,,,,,LE CHADEFAUX,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,1995-01-28,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
352186407,00024,35218640700024,O,1995-01-28,NN,,9602AB,2021-02-23T11:04:41,true,3,,,,,LES CIPEYRES,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
354040065,00014,35404006500014,O,1990-04-01,NN,,,2021-02-23T11:06:15,true,4,,,,,LACROZE,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20B,NAFRev2,N,1.0931367,44.4975201,0.89,poi.weir,Lacroze (Barrage) Duravel,https://osm.org/way/262568098,G,,
377765326,00022,37776532600022,O,2013-10-31,,,,2013-11-08T04:04:03,true,1,LOTISSEMENT LES MERGUES,,,,,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377960398,00016,37796039800016,O,1990-05-01,NN,,,2020-02-18T15:40:51,true,3,,,,,LE GRANGEON,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.66639,45.221369,0.46,locality,Grange Rouge 15400 Collandres,15052_B061,G,GRANGE ROUGE,
379589922,00036,37958992200036,O,2020-04-01,,,9602AB,2020-03-25T16:16:02,true,1,,,,,ALBEROCHE,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,REGINE A DOMICILE,96.02A,NAFRev2,N,0.807284,45.1934006,0.7,poi.track,Allée du Château (Chemin) Bassillac et Auberoche,https://osm.org/way/311379107,G,,
380426916,00017,38042691600017,O,1988-01-01,NN,,,2022-02-05T04:08:01,true,4,,,,,LEXTRAIT,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.43Z,NAFRev2,N,4.6080872,44.7236381,0.88,poi.car_rental,François Lextrait (Location de voiture) Privas,https://osm.org/node/1840791842,G,,
380838177,00026,38083817700026,O,2006-03-01,NN,,,2021-12-04T14:43:44,true,2,LES VERNIDES,,,,,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381198456,00018,38119845600018,O,1990-12-15,NN,,,2008-01-04T21:52:45,true,3,,,,,MAIRIE,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
381880426,00014,38188042600014,O,1984-02-27,NN,,,2007-01-18T09:29:42,true,3,,,,,,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383019627,00017,38301962700017,O,1991-09-16,,,,2012-12-05T05:36:37,true,3,,,,,PUY VENDRIER,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2006-06-26,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
384099768,00010,38409976800010,O,1992-01-01,01,2019,,2021-10-27T08:12:48,true,4,,,,,LA RIBEYRE,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.42Z,NAFRev2,O,2.988426,45.6257603,0.89,poi.stream,La Ribeyre (Ruisseau) Aydat,https://osm.org/relation/1256365,G,,
384369492,00010,38436949200010,O,1992-01-31,NN,,,2008-01-04T22:37:41,true,3,,,,,ALBEROCHE,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.807284,45.1934006,0.7,poi.track,Allée du Château (Chemin) Bassillac et Auberoche,https://osm.org/way/311379107,G,,
390751949,00038,39075194900038,O,2000-12-01,01,2019,4391BZ,2021-10-27T08:18:31,true,3,,,,,FOUROUX,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,3.8538735,43.5891049,0.88,poi.construction,Rue Jacques Fouroux (Route en construction) Montpellier,https://osm.org/way/553316576,G,,
392216792,00011,39221679200011,O,1993-08-02,NN,,,2011-04-23T08:13:07,true,4,,,,,FAUTOUX,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393664362,00018,39366436200018,O,1990-03-25,NN,,,2020-07-10T03:38:41,false,5,,,,,LEXMIALOTS,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393664362,00034,39366436200034,O,2020-04-01,,,,2021-02-23T11:19:25,true,1,,,,,LA GRANGE ROUGE,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.42Z,NAFRev2,N,2.66639,45.221369,0.76,locality,Grange Rouge 15400 Collandres,15052_B061,G,GRANGE ROUGE,
394317127,00014,39431712700014,O,1993-08-01,NN,,,2008-01-04T18:04:12,true,3,,,,,FOUROUX,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.8538735,43.5891049,0.88,poi.construction,Rue Jacques Fouroux (Route en construction) Montpellier,https://osm.org/way/553316576,G,,
400146825,00015,40014682500015,O,,NN,,,,true,1,,,,,LA MAREL,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2A,NAF1993,N,4.104785,49.263844,0.88,poi.library,Espace Culturel La Marelle (Bibliothèque) Cernay-lès-Reims,https://osm.org/way/222869235,G,,
400154688,00016,40015468800016,O,1994-05-01,,,,2007-01-18T09:36:52,true,3,,,,,LAGARDE,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,01.2A,NAF1993,N,2.652965,45.243068,0.91,locality,Lagarde Est 15400 Collandres,15052_B069,G,LAGARDE EST,
400170924,00015,40017092400015,O,1994-06-01,NN,,,2018-12-05T07:54:04,true,4,,,,,LES GOUTTES,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.42Z,NAFRev2,N,2.3625175,48.8880904,0.89,poi.pub,Les Petites Gouttes (Pub) Paris,https://osm.org/node/2490249117,G,,
400171245,00014,40017124500014,O,1994-05-01,NN,,,2006-10-28T02:48:16,true,3,,,,,LA BADE,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.652965,45.243068,0.33,locality,Lagarde Est 15400 Collandres,15052_B069,G,LAGARDE EST,
403584352,00013,40358435200013,O,1984-04-01,NN,,,2019-12-04T10:12:53,true,4,,,,,LEXTRAIT,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,4.6080872,44.7236381,0.88,poi.car_rental,François Lextrait (Location de voiture) Privas,https://osm.org/node/1840791842,G,,
403941099,00018,40394109900018,O,1992-12-01,NN,,,2006-11-25T15:06:01,false,3,,,,,LA MOREL,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,0.2588317,49.4119062,0.89,poi,La Morelle (Tunnel) La Rivière-Saint-Sauveur,https://osm.org/way/226988885,G,,
405913369,00014,40591336900014,O,,,,,,true,1,,,,,LEXTRAIT,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.6080872,44.7236381,0.88,poi.car_rental,François Lextrait (Location de voiture) Privas,https://osm.org/node/1840791842,G,,
406017368,00019,40601736800019,O,,NN,,,,true,1,,,,,,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
406210617,00014,40621061700014,O,,,,,,true,1,,,,,,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
407211010,00019,40721101000019,O,,,,,,true,1,,,,,,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
407211028,00011,40721102800011,O,,,,,,true,1,,,,,,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
409315397,00011,40931539700011,O,1980-01-01,NN,,,2007-07-27T06:40:06,true,3,,,,,CHATTON,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,6.1044166,46.2950815,0.89,poi.park,Parc Bois-Chatton Versonnex,https://osm.org/way/582615189,G,,
409315405,00012,40931540500012,O,1980-01-01,NN,,,2010-03-23T04:32:42,true,4,,,,,EMBESSE,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409315413,00016,40931541300016,O,1980-01-01,NN,,,2012-02-08T06:07:28,true,4,,,,,CHEZ RAYMOND,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,2.65908,45.238218,0.72,locality,Chez Reymond 15400 Collandres,15052_B032,G,CHEZ REYMOND,
409315421,00019,40931542100019,O,1980-01-01,NN,,,2008-01-04T21:25:03,true,3,,,,,,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409315439,00011,40931543900011,O,1980-01-01,NN,,,,true,1,,,,,,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410191126,00011,41019112600011,O,1996-12-15,NN,,,2017-05-04T05:58:18,true,3,,,,,LA CROZE,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.7730057,46.5933422,0.89,poi.forest,La Croze (Forêt) Étrigny,https://osm.org/way/311630317,G,,
410544530,00018,41054453000018,O,1996-12-15,01,2019,,2021-10-27T08:34:03,true,3,,,,,ESPINASSE,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.7112359,46.0383321,0.9,poi.bar,(Bar) Espinasse,https://osm.org/node/5548252967,G,,
410973952,00022,41097395200022,O,2006-03-02,NN,,,2016-04-08T10:21:29,true,3,,,,,ALBEROCHE,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.42Z,NAFRev2,N,0.807284,45.1934006,0.7,poi.track,Allée du Château (Chemin) Bassillac et Auberoche,https://osm.org/way/311379107,G,,
410974141,00013,41097414100013,O,1981-01-01,NN,,,2008-01-04T21:51:40,true,3,,,,,,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410974158,00017,41097415800017,O,1980-01-01,NN,,,2008-01-04T21:51:40,true,3,,,,,LABROUE,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,01.1A,NAFRev1,N,0.2532641,44.2911141,0.89,poi.castle,Château de Labroue Damazan,https://osm.org/way/426404934,G,,
410974166,00010,41097416600010,O,1983-12-31,NN,,,2016-04-26T04:00:51,true,3,,,,,LA SOUBEYROUX,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.5064354,43.6781249,0.71,poi.spring,La Source Montpeyroux,https://osm.org/node/5246936574,G,,
410974174,00014,41097417400014,O,1982-12-31,NN,,,,true,1,,,,,LASGOUTTES,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411464340,00032,41146434000032,O,2008-01-01,,,,2011-02-09T06:10:36,true,2,,,,,ALBEROCHE,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,01.11Z,NAFRev2,N,0.807284,45.1934006,0.7,poi.track,Allée du Château (Chemin) Bassillac et Auberoche,https://osm.org/way/311379107,G,,
411482565,00016,41148256500016,O,1997-04-07,,,,,true,1,,,,,LES MERGUES,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.2C,NAF1993,N,,,0,,,,,,
412008773,00019,41200877300019,O,1997-02-01,NN,,,2014-03-14T10:17:40,false,6,,,,,LES CHANDAGUERES,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
412458473,00011,41245847300011,O,1997-05-01,NN,,,2008-01-04T22:16:29,true,3,,,,,LAGARDE,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.652965,45.243068,0.91,locality,Lagarde Est 15400 Collandres,15052_B069,G,LAGARDE EST,
412570830,00023,41257083000023,O,2013-10-31,,,,2013-11-08T09:46:49,true,1,LOTISSEMENT LES MERGUES,,,,,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418563003,00015,41856300300015,O,1998-01-01,,,,,true,1,,,,,LE PONT D ATHIER,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,2.663211,45.223029,0.79,locality,Pont d’Athier 15400 Collandres,15052_B089,G,PONT D ATHIER,
419675632,00014,41967563200014,O,1998-07-20,NN,,,2020-03-12T04:01:54,true,4,,,,,LES MERGUES,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2020-02-14,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
422676106,00012,42267610600012,O,1999-04-12,NN,,,2006-10-30T23:56:44,true,3,,,,,LA RIBEYRE,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,74.5A,NAFRev1,N,2.988426,45.6257603,0.89,poi.stream,La Ribeyre (Ruisseau) Aydat,https://osm.org/relation/1256365,G,,
422870253,00016,42287025300016,O,1999-04-01,,,,2011-05-03T00:38:19,false,3,,,,,,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
423836162,00010,42383616200010,O,1999-05-12,,,,,true,3,,,,,LE GRANGEAU,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,2.66639,45.221369,0.45,locality,Grange Rouge 15400 Collandres,15052_B061,G,GRANGE ROUGE,
441668639,00012,44166863900012,O,2001-01-01,NN,,,2016-04-26T03:21:30,false,4,,,,,FLAGEOL,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2014-12-04,F,,,,,01.42Z,NAFRev2,N,0.3434884,46.5848296,0.77,poi.garden,Square des Flageolles (Jardin) Poitiers,https://osm.org/way/145429465,G,,
450882279,00018,45088227900018,O,2003-11-01,NN,,,2020-06-13T03:56:35,true,4,,,,,LA GRANGE ROUGE,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.42Z,NAFRev2,N,2.66639,45.221369,0.76,locality,Grange Rouge 15400 Collandres,15052_B061,G,GRANGE ROUGE,
481457034,00017,48145703400017,O,2005-04-01,NN,,,2012-05-05T10:20:33,true,3,LES MERGUES,,,,,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2011-12-07,F,,,,,46.22Z,NAFRev2,N,,,0,,,,,,
499019214,00018,49901921400018,O,2007-08-01,,,,2013-06-07T08:11:08,true,2,,,,,LABROUE,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.2532641,44.2911141,0.89,poi.castle,Château de Labroue Damazan,https://osm.org/way/426404934,G,,
502624059,00015,50262405900015,O,2008-01-01,,,,2011-05-26T07:56:36,true,2,,,,,,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
519718282,00030,51971828200030,O,2017-09-11,,,,2021-02-23T15:32:23,true,1,,,,RUE,LE PUY VENDRIER,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
521583138,00016,52158313800016,O,2010-01-01,,,,2010-09-08T04:20:45,true,2,,,,,CHEZ RAYMOND,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.42Z,NAFRev2,N,2.65908,45.238218,0.72,locality,Chez Reymond 15400 Collandres,15052_B032,G,CHEZ REYMOND,
523211175,00014,52321117500014,O,2010-07-01,,,4399CZ,2015-03-18T01:30:12,true,2,,,,,LE BOURG,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2012-01-05,F,,,,,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
531897775,00015,53189777500015,O,2011-05-02,,,4399CZ,2017-06-28T03:41:41,true,3,APPARTEMENT ECOLE,,,,LE BOURG,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
534582135,00016,53458213500016,O,2011-08-24,,,4391BZ,2015-03-18T00:39:16,true,1,,,,,ALBEROCHE,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2011-08-24,A,,,,BATI SERVICES,43.91B,NAFRev2,N,0.807284,45.1934006,0.7,poi.track,Allée du Château (Chemin) Bassillac et Auberoche,https://osm.org/way/311379107,G,,
651026288,00043,65102628800043,O,2013-03-01,,,,2014-05-16T04:10:34,true,2,,,,,LE BOURG,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2014-05-01,F,LA FERME DE SALOMON,,,,01.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
691065346,00021,69106534600021,O,1984-03-25,NN,,,2006-11-03T00:52:26,false,3,,,,,CHEZ RAYMOND,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2004-07-29,F,,,,,01.2J,NAFRev1,N,2.65908,45.238218,0.72,locality,Chez Reymond 15400 Collandres,15052_B032,G,CHEZ REYMOND,
775728025,00096,77572802500096,O,1987-12-31,NN,,,2017-06-09T14:31:03,false,4,CARRIERES,,,,LA BADE,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,08.99Z,NAFRev2,N,2.652965,45.243068,0.33,locality,Lagarde Est 15400 Collandres,15052_B069,G,LAGARDE EST,
779083500,00016,77908350000016,O,,,,,,true,1,,,,,FOUROUX,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,3.8538735,43.5891049,0.88,poi.construction,Rue Jacques Fouroux (Route en construction) Montpellier,https://osm.org/way/553316576,G,,
779083518,00018,77908351800018,O,1964-01-01,NN,,,2008-11-08T03:18:47,true,5,,,,,,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
779083534,00015,77908353400015,O,,NN,,,,true,1,,,,,,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,1994-04-26,F,,,,,67.07,NAP,N,,,0,,,,,,
779083559,00012,77908355900012,O,,,,,,true,1,,,,,,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
779083567,00015,77908356700015,O,,,,,2006-11-25T22:10:54,true,1,,,,,ALBEROCHE,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,0.807284,45.1934006,0.7,poi.track,Allée du Château (Chemin) Bassillac et Auberoche,https://osm.org/way/311379107,G,,
779083583,00012,77908358300012,O,1900-01-01,NN,,,2008-01-05T03:09:25,true,3,,,,,MAIRIE,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
779083591,00015,77908359100015,O,,,,,,true,1,,,,,ALBEROCHE,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,1970-06-30,F,,,,,91.3E,NAF1993,N,0.807284,45.1934006,0.7,poi.track,Allée du Château (Chemin) Bassillac et Auberoche,https://osm.org/way/311379107,G,,
779217439,00024,77921743900024,O,1900-01-01,NN,,,2008-01-05T03:09:47,false,3,,,,,FOYER ALBEROCHE,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
791148869,00013,79114886900013,O,2013-01-30,,,,2013-02-14T09:29:16,true,1,,,,LD,LA GRANGE ROUGE,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2013-01-30,A,,,,,68.20B,NAFRev2,N,2.66639,45.221369,0.76,locality,Grange Rouge 15400 Collandres,15052_B061,G,GRANGE ROUGE,
793489063,00016,79348906300016,O,2013-01-01,,,,2013-08-26T02:32:33,true,1,,,,,FOUROUX,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,3.8538735,43.5891049,0.88,poi.construction,Rue Jacques Fouroux (Route en construction) Montpellier,https://osm.org/way/553316576,G,,
819557000,00018,81955700000018,O,2016-04-01,,,,2016-04-22T11:37:41,true,1,,,,,ALBEROCHE,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.42Z,NAFRev2,N,0.807284,45.1934006,0.7,poi.track,Allée du Château (Chemin) Bassillac et Auberoche,https://osm.org/way/311379107,G,,
820132306,00011,82013230600011,O,2016-01-01,,,,2016-09-06T14:33:48,true,1,,,,,EMBESSE,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
820480168,00013,82048016800013,O,2016-05-12,,,,2016-05-25T09:54:26,true,1,,,,,LESGOUTTES,15400,COLLANDRES,,,15052,,,,,,,,,,,,,,,,,,,2016-05-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,