siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216300822,00014,21630082200014,O,1983-03-01,02,2020,,2022-08-29T09:08:16,true,3,,,,,LE BOURG,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.084493,46.059141,0.93,street,Le Bourg 63440 Champs,63082_kjnz92,G,LE BOURG,
216300822,00022,21630082200022,O,1983-12-21,01,2020,,2022-08-29T09:08:16,false,3,,,,,LE BOURG,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.084493,46.059141,0.93,street,Le Bourg 63440 Champs,63082_kjnz92,G,LE BOURG,
216300822,00030,21630082200030,O,2012-09-04,,,,2023-03-01T16:16:08,false,1,MAIRIE,,,,LE BOURG,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2012-09-04,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.084493,46.059141,0.93,street,Le Bourg 63440 Champs,63082_kjnz92,G,LE BOURG,
256302456,00015,25630245600015,O,1990-09-05,03,2020,,2022-08-29T09:10:06,true,4,MAIRIE,,,,,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.083249,46.056793,0.91,street,Impasse de la Mairie 63440 Champs,63082_0150,D,IMPASSE DE LA MAIRIE,
256302480,00015,25630248000015,O,1990-09-05,NN,,,2008-10-16T16:00:57,true,4,,,,,MAIRIE,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,1995-04-11,F,DE CHAMPS ET ST AGOULIN,,,,75.1C,NAF1993,N,3.083249,46.056793,0.91,street,Impasse de la Mairie 63440 Champs,63082_0150,G,IMPASSE DE LA MAIRIE,
266304856,00013,26630485600013,O,1983-03-01,NN,,,2010-06-26T03:13:40,true,3,MAIRIE,,,,,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.083249,46.056793,0.91,street,Impasse de la Mairie 63440 Champs,63082_0150,D,IMPASSE DE LA MAIRIE,
296302185,00016,29630218500016,O,1985-05-03,NN,,,2006-11-25T09:10:55,true,4,,,,,MAIRIE,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,1995-04-11,F,,,,,70.1C,NAF1993,N,3.083249,46.056793,0.91,street,Impasse de la Mairie 63440 Champs,63082_0150,G,IMPASSE DE LA MAIRIE,
304382088,00033,30438208800033,O,1983-11-07,,,,,true,1,,,,,LES PICOUTS,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.2E,NAF1993,N,3.089968,46.05362,0.78,street,Route des Picouts 63440 Champs,63082_0175,G,ROUTE DES PICOUTS,
306916099,01509,30691609901509,O,2003-09-16,NN,,,2021-10-27T08:16:07,false,4,AIRE DES VOLCANS D'AUVERGNE,,,,AUTOROUTE A71,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2019-06-21,A,TOTAL LES VOLCANS D'AUVERGNE OUEST PL,,,,47.30Z,NAFRev2,O,3.108936,46.057918,0.47,street,Aire des Volcans 63440 Champs,63082_A001,D,AIRE DES VOLCANS,
315140418,00015,31514041800015,O,,NN,,,,true,1,,,,,LES PICOUTS,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,3.089968,46.05362,0.78,street,Route des Picouts 63440 Champs,63082_0175,G,ROUTE DES PICOUTS,
319752036,00024,31975203600024,O,,NN,,,,true,1,,,,,CHABREPINE,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.11,NAP,N,4.174571,45.2132008,0.73,poi.castle,Château de Chabrespine Saint-Martial Grazac,https://osm.org/way/367277145,G,,
320152549,00012,32015254900012,O,1978-04-05,NN,,,2008-01-04T18:11:00,true,3,,,,,MAIRIE,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.083249,46.056793,0.91,street,Impasse de la Mairie 63440 Champs,63082_0150,G,IMPASSE DE LA MAIRIE,
324303007,00037,32430300700037,O,,NN,,,,true,1,,,,,LE BEL AIR,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.10,NAP,N,-1.559421,47.2249235,0.9,poi.bar,Le Bel Air (Bar) Nantes,https://osm.org/relation/1258856,G,,
324586130,00035,32458613000035,O,2006-12-31,,,2341ZZ,2020-01-02T11:32:07,true,3,POTERIE,,,,LES BOULARDS,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2012-03-04,F,,,,,23.41Z,NAFRev2,N,3.084493,46.059141,0.32,street,Le Bourg 63440 Champs,63082_kjnz92,G,LE BOURG,
326135373,00016,32613537300016,O,,,,,,true,1,,,,,LES PICOUTS,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,35.01,NAP,N,3.089968,46.05362,0.78,street,Route des Picouts 63440 Champs,63082_0175,G,ROUTE DES PICOUTS,
326404209,00024,32640420900024,O,1991-04-01,NN,,,2015-12-15T19:22:54,true,4,,,,,CHABREPINE,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.81Z,NAFRev2,N,4.174571,45.2132008,0.73,poi.castle,Château de Chabrespine Saint-Martial Grazac,https://osm.org/way/367277145,G,,
329920391,00060,32992039100060,O,2014-11-07,,,,2019-02-20T14:06:04,false,3,RD 412,,,,LE BOURG,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90F,NAFRev2,N,3.084493,46.059141,0.93,street,Le Bourg 63440 Champs,63082_kjnz92,G,LE BOURG,
329920391,00078,32992039100078,O,2019-01-01,,,,2021-02-23T10:50:35,true,1,LE BOURG,25,,RUE,ROUTE D'EBREUIL,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,86.90F,NAFRev2,N,3.085074,46.057778,0.8,housenumber,25 Route d’Ebreuil 63440 Champs,63082_0080_00025,G,25 ROUTE D EBREUIL,
330229790,00036,33022979000036,O,1990-12-01,NN,,,,true,1,,,,,AUTOROUTE 71,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2000-01-24,F,,,,,50.5Z,NAF1993,O,3.089968,46.05362,0.37,street,Route des Picouts 63440 Champs,63082_0175,G,ROUTE DES PICOUTS,
330586629,00017,33058662900017,O,1984-08-27,NN,,,2008-01-04T20:01:17,true,4,,,,,LES BOULARDS,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.084493,46.059141,0.32,street,Le Bourg 63440 Champs,63082_kjnz92,G,LE BOURG,
339251738,00011,33925173800011,O,,,,,,true,1,,,,,,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,77.04,NAP,N,,,0,,,,,,
341063154,00015,34106315400015,O,,NN,,,,true,1,,,,,,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.40,NAP,N,,,0,,,,,,
349908848,00014,34990884800014,O,1989-01-01,NN,,,2008-01-04T23:10:13,true,3,,,,,,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353439086,00011,35343908600011,O,1989-07-01,NN,,,,true,1,,,,,,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353992266,00026,35399226600026,O,1997-08-11,NN,,,2017-05-02T19:30:55,true,6,,,,,BEL AIR,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.39Z,NAFRev2,N,3.108936,46.057918,0.33,street,Aire des Volcans 63440 Champs,63082_A001,G,AIRE DES VOLCANS,
377722871,00029,37772287100029,O,1991-07-05,21,2020,,2022-08-29T09:05:00,true,5,AUTOROUTE A7,,,,RELAIS DES VOLCANS D AUVER,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
377722871,00060,37772287100060,O,2005-01-01,NN,,,2013-05-18T02:24:50,false,2,HOTEL DES VOLCANS D'AUVERG,,,,AUTOROUTE A71 AIRE DES VOL,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL LES RELAIS DES VOLCANS D'AUVE,,,,55.10Z,NAFRev2,N,3.108936,46.057918,0.43,street,Aire des Volcans 63440 Champs,63082_A001,D,AIRE DES VOLCANS,
378110241,00023,37811024100023,O,1991-05-01,02,2020,,2022-08-29T09:05:19,false,6,AUTOROUTE A71,,,,AIRE DE SERVICE,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DES VOLCANS,,,,47.78C,NAFRev2,O,3.108936,46.057918,0.42,street,Aire des Volcans 63440 Champs,63082_A001,G,AIRE DES VOLCANS,
378110241,00049,37811024100049,O,2003-04-30,,,,2006-11-25T11:21:45,false,2,AIRE DE SERVICE,,,,MAISON DES VOLCANS - A71,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.4Z,NAFRev1,N,3.108936,46.057918,0.49,street,Aire des Volcans 63440 Champs,63082_A001,D,AIRE DES VOLCANS,
380875542,00058,38087554200058,O,2021-01-01,,,,2022-01-01T15:30:24,true,1,,24,,RTE,D EBREUIL,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,90.03B,NAFRev2,N,3.085273,46.058112,0.84,housenumber,24 Route d’Ebreuil 63440 Champs,63082_0080_00024,G,24 ROUTE D EBREUIL,
381624618,00025,38162461800025,O,1999-02-01,NN,,4332AA,2018-01-02T11:21:25,false,14,,,,,LA PALLE,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.32A,NAFRev2,N,3.101411,46.069727,0.51,street,Rue de la Vallee 63440 Champs,63082_0220,G,RUE DE LA VALLEE,
381624618,00041,38162461800041,O,2021-01-01,,,,2021-04-03T11:07:29,true,1,,14,,RTE,DES PICOUTS,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,3.086037,46.053815,0.85,housenumber,14 Route des Picouts 63440 Champs,63082_0175_00014,G,14 ROUTE DES PICOUTS,
381861319,00022,38186131900022,P,1999-04-28,NN,,,2006-11-25T11:35:30,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPS,,[ND],63082,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-09-01,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,N,,,0,,,,,,
383401981,00014,38340198100014,O,1991-03-01,NN,,,2018-09-28T07:56:29,true,5,,,,,,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
385015359,00057,38501535900057,O,2021-02-01,,,,2021-07-09T08:44:26,false,1,LE BOURG,1,,RTE,DE SAINT PARDOUX,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,46.73A,NAFRev2,O,3.08322,46.054779,0.86,housenumber,1 Route de Saint-Pardoux 63440 Champs,63082_0200_00001,G,1 ROUTE DE SAINT PARDOUX,
388176950,00037,38817695000037,O,1998-03-01,,,,,false,3,,,,,,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390857712,00025,39085771200025,O,1998-04-01,,,,,false,2,,,,,,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390889772,00013,39088977200013,O,1991-11-21,NN,,,2021-02-23T11:16:46,true,3,,,,,BUCHAVAT,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391378239,01181,39137823901181,O,2023-01-01,,,,2022-12-06T10:30:11,false,1,AIRE DES VOLCANS D AUVERGNE,,,,AUTOROUTE A71   HOTEL,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,55.10Z,NAFRev2,N,3.108936,46.057918,0.43,street,Aire des Volcans 63440 Champs,63082_A001,D,AIRE DES VOLCANS,
391378239,01199,39137823901199,O,2023-01-01,,,,2023-01-19T08:47:04,false,1,AIRE DES VOLCANS D AUVERGNE,,,,AUTOROUTE A71   RESTAURANTS,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,56.10B,NAFRev2,O,3.108936,46.057918,0.4,street,Aire des Volcans 63440 Champs,63082_A001,D,AIRE DES VOLCANS,
393153879,00035,39315387900035,O,1999-02-01,NN,,,2006-12-15T00:51:55,false,3,,,,,LA PALLE,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,74.1J,NAFRev1,N,3.101411,46.069727,0.51,street,Rue de la Vallee 63440 Champs,63082_0220,G,RUE DE LA VALLEE,
393285994,00025,39328599400025,O,1996-10-01,NN,,4321AB,2014-06-27T00:25:07,true,5,CHALET BUCHAVAT,,,,CHALET BEL AIR BUVACHAT,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
394821581,00011,39482158100011,O,1994-04-05,NN,,,2006-10-28T02:14:24,true,3,,,,,BELLEVUE,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,70.2C,NAFRev1,N,3.095242,46.059351,0.73,street,Belle Vue 63440 Champs,63082_dvafz4,G,BELLE VUE,
395470883,00012,39547088300012,O,,,,,2007-01-18T09:36:06,true,1,,,,,,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
396170847,00018,39617084700018,O,,,,1610AQ,2015-03-17T00:41:50,true,1,,,,,LES BOULARDS,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.084493,46.059141,0.32,street,Le Bourg 63440 Champs,63082_kjnz92,G,LE BOURG,
396671356,00014,39667135600014,O,1985-01-01,NN,,,,true,4,,,,,,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
396871782,00019,39687178200019,O,,,,,,true,1,,,,,LES BOULARDS,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.084493,46.059141,0.32,street,Le Bourg 63440 Champs,63082_kjnz92,G,LE BOURG,
396970881,00019,39697088100019,O,,,,,,true,1,,,,,,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.10,NAP,N,,,0,,,,,,
397714338,00019,39771433800019,O,1994-01-01,03,2020,,2022-08-29T09:19:08,true,5,LE BOURG,1,,RTE,DE SAINT PARDOUX,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20B,NAFRev2,N,3.08322,46.054779,0.86,housenumber,1 Route de Saint-Pardoux 63440 Champs,63082_0200_00001,G,1 ROUTE DE SAINT PARDOUX,
397714338,00027,39771433800027,O,1994-01-01,NN,,,,false,2,,,,,CHAMPIERA,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5F,NAF1993,N,5.304034,45.4624566,0.71,poi.track,Chemin de Champier Champier,https://osm.org/way/99564960,G,,
401798772,00059,40179877200059,O,2001-06-01,NN,,,,false,4,AIRE DES VOLCANS,,,,AUTOROUTE A 71,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2003-09-16,F,STATION ELF A 71,,,,50.5Z,NAFRev1,O,3.089968,46.05362,0.34,street,Route des Picouts 63440 Champs,63082_0175,G,ROUTE DES PICOUTS,
402873376,00022,40287337600022,O,1999-04-28,NN,,,,true,1,,,,LD,AIRE DES VOLCANS,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,50.5Z,NAF1993,O,3.108936,46.057918,0.93,street,Aire des Volcans 63440 Champs,63082_A001,G,AIRE DES VOLCANS,
404360752,00012,40436075200012,O,1995-07-01,NN,,,2011-05-17T15:30:41,true,5,,91,,,BEL AIR,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,3.108936,46.057918,0.33,street,Aire des Volcans 63440 Champs,63082_A001,G,AIRE DES VOLCANS,
407594738,00012,40759473800012,O,1981-01-01,NN,,,,true,4,,,,,,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407594746,00015,40759474600015,O,1980-01-01,NN,,,,true,1,,,,,,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407594753,00011,40759475300011,O,1991-12-31,NN,,,2016-01-12T00:17:25,true,3,,,,,,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407594761,00014,40759476100014,O,1993-04-01,NN,,,2015-10-07T04:51:24,true,4,CHABREPINE,,,,,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2014-09-07,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
408156768,00017,40815676800017,O,1996-07-01,NN,,,,true,1,,,,,BEL AIR,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,1998-01-19,F,,,,,55.2E,NAF1993,N,3.108936,46.057918,0.33,street,Aire des Volcans 63440 Champs,63082_A001,G,AIRE DES VOLCANS,
409498714,00016,40949871400016,O,1982-01-01,NN,,,2008-01-04T21:27:59,true,3,,,,LD,LES PICOUTS,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.089968,46.05362,0.78,street,Route des Picouts 63440 Champs,63082_0175,G,ROUTE DES PICOUTS,
409498722,00019,40949872200019,O,1990-12-31,NN,,,2008-01-04T21:27:59,true,3,MLLE MAURER DANIELLE,,,,,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410502272,00017,41050227200017,O,1900-01-01,,,,2011-05-03T00:12:44,false,3,,,,,BELLEVUE,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6E,NAF1993,N,3.095242,46.059351,0.73,street,Belle Vue 63440 Champs,63082_dvafz4,G,BELLE VUE,
419373642,00018,41937364200018,O,1998-02-02,,,,,true,1,,,,,LOGEMENT ECOLE,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
419421326,00010,41942132600010,O,1998-04-01,NN,,,2015-12-09T03:49:58,true,4,,,,,,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421655721,00015,42165572100015,O,1999-02-01,NN,,,2008-11-08T01:39:56,false,4,,,,,LA PALLE,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2004-04-05,F,,,,,45.4C,NAFRev1,O,3.101411,46.069727,0.51,street,Rue de la Vallee 63440 Champs,63082_0220,G,RUE DE LA VALLEE,
422446807,00014,42244680700014,O,1999-01-01,NN,,,2023-01-18T03:34:59,true,3,,,,,,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425330453,00019,42533045300019,O,1983-01-01,NN,,,2008-01-05T01:15:05,true,3,,,,,,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428672067,00017,42867206700017,O,1999-03-01,NN,,,2021-10-27T08:07:55,true,5,,,,,LES  PICOUTS,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2019-06-27,F,,,,,01.62Z,NAFRev2,O,3.089968,46.05362,0.78,street,Route des Picouts 63440 Champs,63082_0175,G,ROUTE DES PICOUTS,
429115140,00015,42911514000015,O,2000-01-25,NN,,,,true,4,,,,LD,LES PATUREAUX,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.4B,NAFRev1,N,3.086462,46.059375,0.79,street,Route des Patureaux 63440 Champs,63082_0171,G,ROUTE DES PATUREAUX,
433252749,00018,43325274900018,O,1996-11-01,NN,,,2006-10-31T01:27:28,true,3,LE MAS,,,,BEL AIR,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2005-12-08,F,,,,,70.2A,NAFRev1,N,3.108936,46.057918,0.33,street,Aire des Volcans 63440 Champs,63082_A001,G,AIRE DES VOLCANS,
433300977,00017,43330097700017,O,2000-01-01,NN,,,2015-06-19T04:07:50,true,4,,,,,LE BOURG,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,3.084493,46.059141,0.93,street,Le Bourg 63440 Champs,63082_kjnz92,G,LE BOURG,
438863870,00012,43886387000012,O,2001-09-10,NN,,,2008-11-08T02:06:46,false,4,,,,,BELLEVUE,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,36.1G,NAF1993,N,3.095242,46.059351,0.73,street,Belle Vue 63440 Champs,63082_dvafz4,G,BELLE VUE,
441375573,00017,44137557300017,O,2002-04-04,NN,,,2008-11-08T02:13:04,true,3,,,,,LES PICOUTS,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2004-10-11,F,,,,,45.4C,NAFRev1,N,3.089968,46.05362,0.78,street,Route des Picouts 63440 Champs,63082_0175,G,ROUTE DES PICOUTS,
441801586,00013,44180158600013,O,2002-01-01,NN,,,2020-02-11T03:51:03,true,4,LES BOULARDS,,,,LES BOULARDS,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,3.084493,46.059141,0.32,street,Le Bourg 63440 Champs,63082_kjnz92,G,LE BOURG,
443453238,00034,44345323800034,O,2010-02-05,,,,2013-06-14T19:28:26,false,3,CHABREPINE,,,,,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2013-05-15,F,DECO TEIX,,,,43.34Z,NAFRev2,O,,,0,,,,,,
445200488,03071,44520048803071,O,2003-01-01,,,,2008-01-04T22:47:59,false,3,AUTOROUTE A 71,,,,AIRE DES VOLCANS,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,3.108936,46.057918,0.93,street,Aire des Volcans 63440 Champs,63082_A001,G,AIRE DES VOLCANS,
448440412,00022,44844041200022,O,2004-06-09,,,,2009-09-09T20:04:57,true,4,LES BRAYARDS,,,,,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
448489443,00029,44848944300029,O,2004-06-09,NN,,,2014-11-25T08:40:46,true,6,SARL AUROUSSEAU CONSULTANT,,,,LES BRAYARDS,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
448959148,00017,44895914800017,O,2003-06-18,NN,,,2016-04-26T01:32:52,true,6,,,,,LE BOURG,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,68.20B,NAFRev2,O,3.084493,46.059141,0.93,street,Le Bourg 63440 Champs,63082_kjnz92,G,LE BOURG,
449063015,00019,44906301500019,O,1985-12-01,NN,,,2008-01-04T23:37:07,true,3,,,,,,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
449947811,00013,44994781100013,O,2003-10-01,NN,,,2009-05-05T04:34:01,true,4,,,,,LA PALLE,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,3.101411,46.069727,0.51,street,Rue de la Vallee 63440 Champs,63082_0220,G,RUE DE LA VALLEE,
483307534,00022,48330753400022,O,2008-09-01,,,,2013-07-16T03:42:01,false,2,,,,,LES PICOUTS,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2013-07-15,F,ALJ MULTISERVICES,,,,43.32A,NAFRev2,N,3.089968,46.05362,0.78,street,Route des Picouts 63440 Champs,63082_0175,G,ROUTE DES PICOUTS,
490424892,00019,49042489200019,O,2006-07-01,,,,2018-01-27T03:45:51,true,3,,,,LD,LES BALOYES,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.62Z,NAFRev2,N,3.090291,46.061417,0.76,street,Rue des Baloyes 63440 Champs,63082_0020,G,RUE DES BALOYES,
494965866,00028,49496586600028,O,2012-07-09,NN,,,2019-08-08T08:36:06,true,4,,,,,LES PICOUTS,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2019-04-25,A,,,,,43.33Z,NAFRev2,N,3.089968,46.05362,0.78,street,Route des Picouts 63440 Champs,63082_0175,G,ROUTE DES PICOUTS,
499393486,00018,49939348600018,O,2007-04-15,NN,,4322AZ,2016-04-26T04:43:06,true,3,,,,,LES BRAYARDS,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2014-06-06,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
499806388,00025,49980638800025,O,2023-02-01,,,,2023-03-04T13:03:56,true,1,LES BOULARDS,2,,IMP,RAMBAUD,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,43.22A,NAFRev2,N,3.106942,46.071511,0.8,housenumber,2 Impasse Rambaud 63440 Champs,63082_0190_00002,G,2 IMPASSE RAMBAUD,
500167846,00012,50016784600012,O,2007-10-01,03,2020,4322BB,2022-08-29T09:00:59,true,3,,,,,LES BOULARDS,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2009-03-09,A,,,,,43.22B,NAFRev2,O,3.084493,46.059141,0.32,street,Le Bourg 63440 Champs,63082_kjnz92,G,LE BOURG,
504032491,00012,50403249100012,O,2008-05-01,,,,2012-11-28T19:48:28,true,2,,,,LD,CHABREPINE,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,71.20B,NAFRev2,N,4.174571,45.2132008,0.73,poi.castle,Château de Chabrespine Saint-Martial Grazac,https://osm.org/way/367277145,G,,
508676269,00014,50867626900014,O,2008-09-01,,,,2008-10-23T04:56:02,true,1,,,,LD,LES PICOUX,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.50Z,NAFRev2,N,3.089968,46.05362,0.6,street,Route des Picouts 63440 Champs,63082_0175,G,ROUTE DES PICOUTS,
514666825,00013,51466682500013,O,2009-10-01,,,,2012-11-10T01:14:09,true,2,,,,,LES PICOUTS,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2011-04-22,F,,,,,74.90B,NAFRev2,N,3.089968,46.05362,0.78,street,Route des Picouts 63440 Champs,63082_0175,G,ROUTE DES PICOUTS,
518700885,00016,51870088500016,O,2009-12-31,,,,2016-02-29T12:57:17,true,2,,,,,LRS BOULARDS,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
522372879,00018,52237287900018,O,2005-07-08,,,,2017-04-24T03:44:19,true,2,,,,,LES PERCIERES,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,47.99A,NAFRev2,N,3.088872,46.054379,0.92,locality,Les Percieres Ouest 63440 Champs,63082_B110,G,LES PERCIERES OUEST,
523627743,00041,52362774300041,O,2020-01-20,,,,2021-02-23T15:39:50,true,1,BEL AIR,1,,RUE,DU PATURAGE,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,85.42Z,NAFRev2,N,3.102682,46.064809,0.64,housenumber,1 Route du Patural 63440 Champs,63082_0170_00001,G,1 ROUTE DU PATURAL,
524320629,00016,52432062900016,O,2010-08-12,,,,2016-01-12T00:29:18,false,1,LE BOURG,,,,,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2010-08-12,A,,,,,81.30Z,NAFRev2,N,3.084493,46.059141,0.93,street,Le Bourg 63440 Champs,63082_kjnz92,D,LE BOURG,
525342358,00021,52534235800021,O,2021-04-22,,,,2021-05-15T14:57:30,true,1,LES PERCIERES,21,,RTE,DES PICOUTS,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2021-04-22,A,,,,,02.10Z,NAFRev2,N,3.086259,46.053797,0.85,housenumber,21 Route des Picouts 63440 Champs,63082_0175_00021,G,21 ROUTE DES PICOUTS,
527741318,00028,52774131800028,O,2020-08-01,01,2020,4332AA,2022-08-29T09:28:18,true,1,,2,,IMP,DE L HOMME,63440,CHAMPS,,,63082,,,,,,,,,,,,,,,,,,,2020-08-01,A,ISO ONE,,,ISO ONE,43.32A,NAFRev2,O,3.082782,46.05899,0.83,housenumber,2 Impasse de l’Homme 63440 Champs,63082_0120_00002,G,2 IMPASSE DE L HOMME,
528797194,00057,52879719400057,P,2019-09-27,,,,2021-02-23T15:45:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAMPS,,[ND],63082,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-27,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,