siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039199138,00015,03919913800015,O,1997-12-25,NN,,,2013-11-20T15:49:51,true,3,,,,IMP,DU DOCTEUR BOIGNARD,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.10Z,NAFRev2,O,2.133164,49.236533,0.88,street,Impasse du Docteur Boignard 60110 Méru,60395_0210,G,IMPASSE DU DOCTEUR BOIGNARD,
054500335,01752,05450033501752,O,1992-01-01,,,,,false,4,,4,,RUE,LAMARTINE,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,1993-12-31,F,PIOT PNEU,,,,50.3B,NAF1993,N,2.137633,49.231404,0.85,street,Rue Lamartine 60110 Méru,60395_0370,G,RUE LAMARTINE,
071502397,00079,07150239700079,O,1991-01-01,42,2020,,2022-08-29T09:03:06,false,5,,2,,RUE,EMILE ZOLA,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2019-09-19,A,,,,,29.32Z,NAFRev2,O,2.132534,49.220774,0.96,housenumber,2 Rue Emile Zola 60110 Méru,60395_0228_00002,G,2 RUE EMILE ZOLA,
130005481,03428,13000548103428,O,2008-12-19,NN,,,2015-05-14T03:12:50,false,3,,3,,RUE,DU DOCTEUR A GRAILLON,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2014-06-01,F,AGENCE LOCALE MERU,,,,84.13Z,NAFRev2,O,2.136427,49.235142,0.87,housenumber,3 Rue du Docteur Graillon 60110 Méru,60395_0200_00003,G,3 RUE DU DOCTEUR GRAILLON,
130005481,19200,13000548119200,O,2011-08-01,12,2020,,2022-08-29T09:03:23,false,2,,6,,RUE,DU HUIT MAI 1945,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2011-10-23,A,MERU,,,,84.13Z,NAFRev2,O,2.124808,49.231827,0.74,housenumber,6 Rue du 8 Mai 1945 60110 Méru,60395_mqv9rm_00006,G,6 RUE DU 8 MAI 1945,
130011653,00131,13001165300131,O,2010-04-26,03,2020,,2022-08-29T09:03:34,false,2,,17,,RUE,ANATOLE FRANCE,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE DE MERU,,,,84.11Z,NAFRev2,N,2.134174,49.233939,0.97,housenumber,17 Rue Anatole France 60110 Méru,60395_0020_00017,G,17 RUE ANATOLE FRANCE,
130011653,00396,13001165300396,O,2010-04-26,12,2020,,2022-08-29T09:03:34,false,1,,17,,RUE,ANATOLE FRANCE,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2010-04-26,A,SIP DE MERU,,,,84.11Z,NAFRev2,N,2.134174,49.233939,0.97,housenumber,17 Rue Anatole France 60110 Méru,60395_0020_00017,G,17 RUE ANATOLE FRANCE,
130011653,00610,13001165300610,O,2010-04-26,00,2019,,2021-10-27T08:03:52,false,2,CENTRE DES FINANCES PUBLIQUES,,,RUE,ANATOLE FRANCE,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2019-01-01,F,SIE MERU,,,,84.11Z,NAFRev2,N,2.135236,49.230498,0.97,street,Rue Anatole France 60110 Méru,60395_0020,G,RUE ANATOLE FRANCE,
176002111,00084,17600211100084,O,1982-11-24,,,,2013-04-29T22:36:30,false,4,,19,,RUE,GAMBETTA,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE DE MERU,,,,84.11Z,NAFRev2,N,2.134203,49.234747,0.96,housenumber,19 Rue Gambetta 60110 Méru,60395_0260_00019,G,19 RUE GAMBETTA,
176002210,00464,17600221000464,O,2002-10-15,,,,2013-04-29T22:36:30,false,4,,17,,RUE,ANATOLE FRANCE,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2010-04-26,F,SERVICE IMPOTS DES ENTREPRISES MERU,,,,84.11Z,NAFRev2,N,2.134174,49.233939,0.97,housenumber,17 Rue Anatole France 60110 Méru,60395_0020_00017,G,17 RUE ANATOLE FRANCE,
176002210,00472,17600221000472,O,2003-01-01,,,,2013-04-29T22:36:30,false,5,HOTEL DES IMPOTS,17,,RUE,ANATOLE FRANCE,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2010-04-26,F,SCE IMPOTS PARTICULIERS   MERU,,,,84.11Z,NAFRev2,N,2.134174,49.233939,0.97,housenumber,17 Rue Anatole France 60110 Méru,60395_0020_00017,G,17 RUE ANATOLE FRANCE,
176004315,00527,17600431500527,O,2000-12-25,11,2020,,2022-08-29T09:03:57,false,2,,3,,RUE,PIERRE BROSSOLETTE,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE MERU,,,,84.12Z,NAFRev2,N,2.129289,49.230188,0.96,housenumber,3 Rue Pierre Brossolette 60110 Méru,60395_0579_00003,G,3 RUE PIERRE BROSSOLETTE,
176006617,00185,17600661700185,O,1980-01-01,NN,,,2010-04-18T03:07:22,false,4,,7,,RUE,ARISTIDE BRIAND,60110,MERU,,BP 40139,60395,60111,MERU CEDEX,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE MERU,,,,84.13Z,NAFRev2,N,2.131597,49.23336,0.96,housenumber,7 Rue Aristide Briand 60110 Méru,60395_0030_00007,G,7 RUE ARISTIDE BRIAND,
176006617,00300,17600661700300,O,2001-12-25,NN,,,2009-08-07T11:27:17,false,3,,71,,RUE,ARISTIDE BRIAND,60110,MERU,,,60395,60111,MERU CEDEX,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE MERU,,,,84.13Z,NAFRev2,N,2.129054,49.21782,0.96,housenumber,71 Rue Aristide Briand 60110 Méru,60395_0030_00071,G,71 RUE ARISTIDE BRIAND,
178004305,00326,17800430500326,O,2014-09-01,,,,2021-02-23T10:28:39,false,1,,8,,RUE,JULES FERRY,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2014-09-01,A,ANTENNE CF3A UFA LAVOISIER,,,,85.32Z,NAFRev2,N,2.124989,49.228878,0.96,housenumber,8 Rue Jules Ferry 60110 Méru,60395_0355_00008,G,8 RUE JULES FERRY,
180038028,19288,18003802819288,O,1996-12-01,NN,,,2010-04-18T03:07:51,false,4,,3,,RUE,DU DOCTEUR A GRAILLON,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE MERU,,,,84.13Z,NAFRev2,N,2.136427,49.235142,0.87,housenumber,3 Rue du Docteur Graillon 60110 Méru,60395_0200_00003,G,3 RUE DU DOCTEUR GRAILLON,
196000780,00011,19600078000011,O,1990-09-01,21,2020,,2022-08-29T09:04:34,true,4,,1,,RUE,CONDORCET,60110,MERU,,BP 20146,60395,60111,MERU CEDEX,,,,,,,,,,,,,,,,,2011-01-16,A,,,,,85.31Z,NAFRev2,O,2.14291,49.237145,0.95,housenumber,1 Rue Condorcet 60110 Méru,60395_0178_00001,G,1 RUE CONDORCET,
196011910,00029,19601191000029,O,1991-04-05,21,2020,,2022-08-29T09:04:34,true,4,,2,,RUE,JULES FERRY,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,85.31Z,NAFRev2,O,2.125868,49.230315,0.96,housenumber,2 Rue Jules Ferry 60110 Méru,60395_0355_00002,G,2 RUE JULES FERRY,
196014708,00016,19601470800016,O,1983-03-01,21,2020,,2022-08-29T09:04:34,true,3,,8,,RUE,JULES FERRY,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,2.124989,49.228878,0.96,housenumber,8 Rue Jules Ferry 60110 Méru,60395_0355_00008,G,8 RUE JULES FERRY,
196017180,00015,19601718000015,O,1983-03-01,21,2020,,2022-08-29T09:04:34,true,3,,5,,RUE,PIERRE MENDES FRANCE,60110,MERU,,BP 104,60395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.14034,49.229749,0.97,housenumber,5 Rue Pierre Mendes France 60110 Méru,60395_0591_00005,G,5 RUE PIERRE MENDES FRANCE,
200048668,00095,20004866800095,O,2015-01-01,12,2020,,2022-08-29T09:05:10,false,2,,2,,RUE,DU HUIT MAI 1945,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2016-02-21,A,SITE ALBERT DEGREMONT,,,,86.10Z,NAFRev2,O,2.125338,49.232265,0.74,housenumber,2 Rue du 8 Mai 1945 60110 Méru,60395_mqv9rm_00002,G,2 RUE DU 8 MAI 1945,
200048668,00103,20004866800103,O,2015-01-01,NN,,,2019-12-31T09:20:33,false,3,,2,,RUE,DU HUIT MAI 1945,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2020-01-01,F,EHPAD MERU QUIETUDE,,,,87.10A,NAFRev2,O,2.125338,49.232265,0.74,housenumber,2 Rue du 8 Mai 1945 60110 Méru,60395_mqv9rm_00002,G,2 RUE DU 8 MAI 1945,
216003913,00011,21600391300011,O,1983-03-01,32,2020,,2022-08-29T09:08:06,true,4,,,,PL,DE L HOTEL DE VILLE,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.135255,49.236153,0.91,street,Place de l’Hôtel de Ville 60110 Méru,60395_0290,G,PLACE DE L HOTEL DE VILLE,
216003913,00029,21600391300029,O,1983-03-16,NN,,,2010-11-09T15:16:43,false,4,,,,PL,DE L HOTEL DE VILLE,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2009-12-25,F,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,2.135255,49.236153,0.91,street,Place de l’Hôtel de Ville 60110 Méru,60395_0290,G,PLACE DE L HOTEL DE VILLE,
216003913,00037,21600391300037,O,1983-03-16,NN,,,2010-11-09T15:20:20,false,4,,31,,RUE,ROGER SALENGRO,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,93.11Z,NAFRev2,N,2.136413,49.238031,0.97,housenumber,31 Rue Roger Salengro 60110 Méru,60395_0610_00031,G,31 RUE ROGER SALENGRO,
216003913,00045,21600391300045,O,1983-12-21,12,2020,,2022-08-29T09:08:06,false,5,,3,,RUE,BELLONTE,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2010-11-09,A,ECOLE ELEMENTAIRE BELLONTE,,,,85.20Z,NAFRev2,N,2.130649,49.232243,0.96,housenumber,3 Rue Bellonte 60110 Méru,60395_0085_00003,G,3 RUE BELLONTE,
216003913,00052,21600391300052,O,1983-12-21,03,2020,,2022-08-29T09:08:06,false,4,,1,,RUE,BELLONTE,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2010-11-09,A,ECOLE MATERNELLE BELLONTE,,,,85.10Z,NAFRev2,N,2.13066,49.232235,0.96,housenumber,1 Rue Bellonte 60110 Méru,60395_0085_00001,G,1 RUE BELLONTE,
216003913,00060,21600391300060,O,1983-12-21,02,2020,,2022-08-29T09:08:06,false,4,,1,,RUE,CAMILLE DESMOULINS,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2010-11-09,A,ECOLE MATERNELLE GAMBETTA,,,,85.10Z,NAFRev2,N,2.135231,49.231607,0.96,housenumber,1 Rue Camille Desmoulins 60110 Méru,60395_0140_00001,G,1 RUE CAMILLE DESMOULINS,
216003913,00086,21600391300086,O,1983-12-21,12,2020,,2022-08-29T09:08:06,false,5,,3,,RUE,JEAN MOULIN,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2010-11-09,A,ECOLE ELEMENTAIRE JEAN MOULIN,,,,85.20Z,NAFRev2,N,2.129591,49.227159,0.95,housenumber,3 Rue Jean Moulin 60110 Méru,60395_0330_00003,G,3 RUE JEAN MOULIN,
216003913,00094,21600391300094,O,1983-12-21,03,2020,,2022-08-29T09:08:06,false,4,,,,RUE,JEAN MOULIN,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2010-11-09,A,ECOLE MATERNELLE JEAN MOULIN,,,,85.10Z,NAFRev2,N,2.129591,49.227159,0.95,street,Rue Jean Moulin 60110 Méru,60395_0330,G,RUE JEAN MOULIN,
216003913,00102,21600391300102,O,1983-12-21,02,2020,,2022-08-29T09:08:06,false,4,,,,RUE,LOUIS SALENTIN,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2010-11-09,A,ECOLE MATERNELLE JEAN MACE,,,,85.10Z,NAFRev2,N,2.132805,49.238962,0.64,street,Rue Salentin 60110 Méru,60395_0440,G,RUE SALENTIN,
216003913,00110,21600391300110,O,1983-12-21,02,2019,,2021-10-27T08:09:24,false,4,LES VILLAGES DE MERU,4,,BD,PABLO PICASSO,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2010-11-09,A,ECOLE MATERNELLE LOUIS PASTEUR,,,,85.10Z,NAFRev2,N,2.127701,49.234428,0.86,housenumber,4 Boulevard Pablo Picasso 60110 Méru,60395_0549_00004,G,4 BOULEVARD PABLO PICASSO,
216003913,00128,21600391300128,O,1983-12-21,12,2020,,2022-08-29T09:08:06,false,5,,4,,BD,PABLO PICASSO,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2010-11-09,A,ECOLE ELEMENTAIRE LOUIS PASTEUR,,,,85.20Z,NAFRev2,N,2.127701,49.234428,0.86,housenumber,4 Boulevard Pablo Picasso 60110 Méru,60395_0549_00004,G,4 BOULEVARD PABLO PICASSO,
216003913,00136,21600391300136,O,1983-12-21,00,2020,,2022-08-29T09:08:06,false,5,,26,,RUE,VOLTAIRE,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2010-11-09,A,ECOLE ELEMENTAIRE VOLTAIRE A,,,,85.20Z,NAFRev2,N,2.132077,49.237131,0.96,housenumber,26 Rue Voltaire 60110 Méru,60395_0660_00026,G,26 RUE VOLTAIRE,
216003913,00144,21600391300144,O,1983-12-21,11,2020,,2022-08-29T09:08:06,false,5,,27,,RUE,VOLTAIRE,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2010-11-09,A,ECOLE ELEMENTAIRE VOLTAIRE B,,,,85.20Z,NAFRev2,N,2.132201,49.23713,0.96,housenumber,27 Rue Voltaire 60110 Méru,60395_0660_00027,G,27 RUE VOLTAIRE,
216003913,00151,21600391300151,O,1994-02-28,NN,,,2011-04-23T04:15:34,false,4,QUARTIER DE LA NACRE,13,,AV,DU ONZE NOVEMBRE,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2009-03-27,F,HALTE-GARDERIE LA RIBAMBELLE,,,,88.91A,NAFRev2,N,2.127693,49.230062,0.73,street,Rue du Onze Novembre 60110 Méru,60395_0548,G,RUE DU ONZE NOVEMBRE,
216003913,00169,21600391300169,O,1995-12-25,NN,,,2010-11-09T16:08:34,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2010-11-09,A,SERVICE D EAU,,,,36.00Z,NAFRev2,N,2.135255,49.236153,0.91,street,Place de l’Hôtel de Ville 60110 Méru,60395_0290,G,PLACE DE L HOTEL DE VILLE,
216003913,00177,21600391300177,O,1995-12-25,NN,,,2010-11-09T16:10:59,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2010-11-09,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.135255,49.236153,0.91,street,Place de l’Hôtel de Ville 60110 Méru,60395_0290,G,PLACE DE L HOTEL DE VILLE,
216003913,00185,21600391300185,O,1982-09-01,NN,,,2010-11-09T16:14:06,false,4,,4,,RUE,ANDRE GIDE,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2008-01-01,F,CENTRE DE SOINS MUNICIPAL,,,,86.90D,NAFRev2,N,2.13598,49.236585,0.86,street,Rue André Gide 60110 Méru,60395_0012,G,RUE ANDRE GIDE,
216003913,00193,21600391300193,O,2009-07-06,,,,2013-10-05T12:10:02,false,2,,1,,RUE,ROGER SALENGRO,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2012-12-25,F,CREMATORIUM,,,,96.03Z,NAFRev2,N,2.134242,49.237738,0.97,housenumber,1 Rue Roger Salengro 60110 Méru,60395_0610_00001,G,1 RUE ROGER SALENGRO,
216003913,00201,21600391300201,O,2010-09-01,03,2020,,2022-08-29T09:08:06,false,1,2-4,2,,AV,MOLIERE,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2010-09-01,A,ECOLE PRIMAIRE JULES VERNE,,,,85.20Z,NAFRev2,N,2.143639,49.227711,0.82,housenumber,2 Avenue Moliere 60110 Méru,60395_0518_00002,G,2 AVENUE MOLIERE,
216003913,00219,21600391300219,O,2009-03-27,01,2019,,2021-10-27T08:09:24,false,1,,14,,RUE,DU DOCTEUR A GRAILLON,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2009-03-27,A,HALTE GARDERIE LA RIBAMBELLE,,,,88.91A,NAFRev2,N,2.136141,49.234847,0.87,housenumber,14 Rue du Docteur Graillon 60110 Méru,60395_0200_00014,G,14 RUE DU DOCTEUR GRAILLON,
216003913,00227,21600391300227,O,2015-01-01,,,,2014-11-06T15:29:57,false,1,,21,,RUE,FRANCOIS TRUFFAUT,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2015-01-01,A,CINEMA LE DOMINO,,,,59.14Z,NAFRev2,N,2.13499,49.234379,0.96,housenumber,21 Rue Francois Truffaut 60110 Méru,60395_0251_00021,G,21 RUE FRANCOIS TRUFFAUT,
226000016,00387,22600001600387,O,1985-09-01,NN,,,,false,4,RDC V80,1,,RUE,HENRI BARBUSSE,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2003-04-10,F,CENTRE PLANIFICATION FAMILIALE,,,,85.1C,NAFRev1,N,2.124962,49.233079,0.96,housenumber,1 Rue Henri Barbusse 60110 Méru,60395_0281_00001,G,1 RUE HENRI BARBUSSE,
226000016,00569,22600001600569,O,2003-04-10,12,2019,,2021-10-27T08:11:38,false,3,CTRE HOSPIT PORTE DE OISE,,,RUE,DU HUIT MAI 1945,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE PLANIFICATION EDUCATION FAMILIALE,,,,86.21Z,NAFRev2,N,2.124808,49.231827,0.72,street,Rue du 8 Mai 1945 60110 Méru,60395_mqv9rm,G,RUE DU 8 MAI 1945,
246000236,00017,24600023600017,O,1983-03-01,,,,,true,4,,,,PL,DE L HOTEL DE VILLE,60110,MERU,,BP 3,60395,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,75.1A,NAF1993,N,2.135255,49.236153,0.91,street,Place de l’Hôtel de Ville 60110 Méru,60395_0290,G,PLACE DE L HOTEL DE VILLE,
246000590,00025,24600059000025,O,1996-05-10,NN,,,,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1A,NAF1993,O,2.135255,49.236153,0.91,street,Place de l’Hôtel de Ville 60110 Méru,60395_0290,G,PLACE DE L HOTEL DE VILLE,
246000590,00033,24600059000033,O,1999-10-21,NN,,,2006-10-26T23:42:40,false,4,,1,,RUE,BELLET,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2004-09-22,F,,,,,75.1A,NAFRev1,O,2.136604,49.230197,0.96,housenumber,1 Rue Bellet 60110 Méru,60395_0070_00001,G,1 RUE BELLET,
246000590,00058,24600059000058,O,2004-09-22,NN,,,2013-05-18T02:18:36,false,4,,26,,PL,DE L HOTEL DE VILLE,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,84.11Z,NAFRev2,O,2.134441,49.236398,0.92,housenumber,26 Place de l’Hôtel de Ville 60110 Méru,60395_0290_00026,G,26 PLACE DE L HOTEL DE VILLE,
256003203,00013,25600320300013,O,,,,,2006-11-25T09:09:14,true,1,,29,,PL,DE L HOTEL DE VILLE,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,2.135255,49.236153,0.8,street,Place de l’Hôtel de Ville 60110 Méru,60395_0290,G,PLACE DE L HOTEL DE VILLE,
256004086,00029,25600408600029,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,75.1G,NAF1993,O,2.133675,49.219715,0.95,locality,Zone Industrielle 60110 Méru,60395_0665,G,ZONE INDUSTRIELLE,
256004672,00018,25600467200018,O,1990-12-21,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,75.1C,NAF1993,N,2.135255,49.236153,0.91,street,Place de l’Hôtel de Ville 60110 Méru,60395_0290,G,PLACE DE L HOTEL DE VILLE,
266000249,00059,26600024900059,O,2020-01-01,,,,2019-12-31T09:18:39,false,1,,2,,RUE,DU HUIT MAI 1945,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2020-01-01,A,EHPAD QUIETUDE,,,,87.10A,NAFRev2,N,2.125338,49.232265,0.74,housenumber,2 Rue du 8 Mai 1945 60110 Méru,60395_mqv9rm_00002,G,2 RUE DU 8 MAI 1945,
266003938,00013,26600393800013,O,1983-03-01,NN,,,2006-10-26T23:45:34,false,4,,6,,RUE,ANDRE GIDE,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2004-12-25,F,CCAS,,,,85.3K,NAFRev1,O,2.13598,49.236585,0.86,street,Rue André Gide 60110 Méru,60395_0012,G,RUE ANDRE GIDE,
266003938,00039,26600393800039,O,1985-02-01,NN,,,,false,4,,,,RUE,VAILLANT RADIOLOGUE,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,1997-12-31,F,RES PERSONNES AGEES BEAUSEJOUR,,,,85.3J,NAF1993,O,2.128454,49.23412,0.95,street,Rue Vaillant Radiologue 60110 Méru,60395_0572,G,RUE VAILLANT RADIOLOGUE,
266003938,00047,26600393800047,O,2004-12-25,12,2020,,2022-08-29T09:10:37,true,2,,24,,RUE,VOLTAIRE,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,2.132072,49.237288,0.96,housenumber,24 Rue Voltaire 60110 Méru,60395_0660_00024,G,24 RUE VOLTAIRE,
266007079,00012,26600707900012,O,1983-03-01,NN,,,,true,1,,1,,RUE,HENRI BARBUSSE,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1A,NAF1993,O,2.124962,49.233079,0.96,housenumber,1 Rue Henri Barbusse 60110 Méru,60395_0281_00001,G,1 RUE HENRI BARBUSSE,
266007111,00252,26600711100252,O,1983-03-01,11,2020,,2022-08-29T09:10:37,false,3,,,,RUE,CITE MARQUANT,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP ADULTES,,,,88.99B,NAFRev2,N,2.131703,49.240819,0.9,street,Rue de la Cite Marquant 60110 Méru,60395_nw9dom,G,RUE DE LA CITE MARQUANT,
266007111,00484,26600711100484,O,1986-01-01,03,2020,,2022-08-29T09:10:37,false,4,,77,,RUE,LOUIS BLOQUET,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2013-02-17,A,CMP-CATTP ENFANTS,,,,86.10Z,NAFRev2,O,2.138305,49.232222,0.97,housenumber,77 Rue Louis Bloquet 60110 Méru,60395_0420_00077,G,77 RUE LOUIS BLOQUET,
266007111,00575,26600711100575,O,2000-01-11,,,,2008-01-04T19:01:28,false,3,,64,,RUE,LOUIS DESHAYES,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2008-01-01,A,CATTP ADULTES MERU,,,,88.99B,NAFRev2,N,2.133647,49.245802,0.97,housenumber,64 Rue Louis Deshayes 60110 Méru,60395_0430_00064,G,64 RUE LOUIS DESHAYES,
266007665,00018,26600766500018,O,1995-12-31,NN,,,2010-06-26T03:12:59,true,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.135255,49.236153,0.91,street,Place de l’Hôtel de Ville 60110 Méru,60395_0290,G,PLACE DE L HOTEL DE VILLE,
269502621,00205,26950262100205,O,2000-01-01,NN,,,2016-08-29T10:46:16,false,4,,2,,RUE,DU HUIT MAI 1945,60110,MERU,,BP 119,60395,,,,,,,,,,,,,,,,,,,2015-01-01,F,HOPITAL ALBERT DEGREMONT,,,,86.10Z,NAFRev2,N,2.125338,49.232265,0.74,housenumber,2 Rue du 8 Mai 1945 60110 Méru,60395_mqv9rm_00002,G,2 RUE DU 8 MAI 1945,
269502621,00213,26950262100213,O,2000-01-01,NN,,,2016-08-29T10:46:16,false,5,,2,,RUE,DU HUIT MAI 1945,60110,MERU,,BP 119,60395,,,,,,,,,,,,,,,,,,,2015-01-01,F,EHPAD QUIETUDE,,,,87.10A,NAFRev2,N,2.125338,49.232265,0.74,housenumber,2 Rue du 8 Mai 1945 60110 Méru,60395_mqv9rm_00002,G,2 RUE DU 8 MAI 1945,
269502621,00221,26950262100221,O,2000-01-01,NN,,,2014-07-04T09:40:45,false,4,,1,,RUE,HENRI BARBUSSE,60110,MERU,,BP 119,60395,,,,,,,,,,,,,,,,,,,2014-06-19,F,MAISON DE RETRAITE CARGNE,,,,87.30A,NAFRev2,N,2.124962,49.233079,0.96,housenumber,1 Rue Henri Barbusse 60110 Méru,60395_0281_00001,G,1 RUE HENRI BARBUSSE,
269502621,00239,26950262100239,O,2000-01-01,NN,,,2014-07-04T09:38:12,false,4,,1,,RUE,HENRI BARBUSSE,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2014-06-19,F,USLD MERU,,,,86.10Z,NAFRev2,N,2.124962,49.233079,0.96,housenumber,1 Rue Henri Barbusse 60110 Méru,60395_0281_00001,G,1 RUE HENRI BARBUSSE,
269502621,00247,26950262100247,O,1999-12-25,,,,,false,1,,,,RUE,DU DIX NEUF MARS 1962,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,1999-12-25,F,RESIDENCE BEAUSEJOUR,,,,85.3D,NAF1993,N,2.130709,49.234467,0.95,locality,Rue du Dix Neuf Mars 1962 60110 Méru,60395_0199,G,RUE DU DIX NEUF MARS 1962,
269502621,00478,26950262100478,O,2014-06-19,,,,2014-07-04T14:58:04,false,1,,2,,RUE,DU HUIT MAI 1945,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2014-06-19,F,EHPAD,,,,87.10A,NAFRev2,N,2.125338,49.232265,0.74,housenumber,2 Rue du 8 Mai 1945 60110 Méru,60395_mqv9rm_00002,G,2 RUE DU 8 MAI 1945,
276000486,00015,27600048600015,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.135255,49.236153,0.91,street,Place de l’Hôtel de Ville 60110 Méru,60395_0290,G,PLACE DE L HOTEL DE VILLE,
296001118,00011,29600111800011,O,1983-08-10,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.135255,49.236153,0.91,street,Place de l’Hôtel de Ville 60110 Méru,60395_0290,G,PLACE DE L HOTEL DE VILLE,
300047818,00012,30004781800012,O,1981-01-01,NN,,,2008-11-07T00:16:30,true,3,,,,FG,AGNICOURT,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,N,2.136518,49.222406,0.73,street,Impasse du Faubourg d’Agnicourt 60110 Méru,60395_0237,G,IMPASSE DU FAUBOURG D AGNICOURT,
300052826,00017,30005282600017,O,,,,,,true,1,,,,RUE,JEAN JAURES,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.132935,49.234313,0.96,street,Rue Jean Jaurés 60110 Méru,60395_0320,G,RUE JEAN JAURES,
300223898,00010,30022389800010,O,,NN,,,,true,1,,31,,RUE,MARTYRS RESISTANCE,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,1987-03-18,F,,,,,22.02,NAP,N,2.133715,49.23913,0.92,housenumber,31 Rue des Martyrs de la Resistance 60110 Méru,60395_0490_00031,G,31 RUE MARTYRS DE LA RESISTANCE,
300339827,00010,30033982700010,O,,,,,,true,1,,,,RUE,LOUIS BLOQUET,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.08,NAP,N,2.139517,49.231212,0.97,street,Rue Louis Bloquet 60110 Méru,60395_0420,G,RUE LOUIS BLOQUET,
300431640,00014,30043164000014,O,,NN,,,,true,1,,75,,RUE,LOUIS BLOQUET,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,1990-12-26,F,,,,,62.46,NAP,N,2.138401,49.232099,0.97,housenumber,75 Rue Louis Bloquet 60110 Méru,60395_0420_00075,G,75 RUE LOUIS BLOQUET,
300458163,00015,30045816300015,O,1900-01-01,NN,,,2014-07-08T00:10:50,true,5,,104,,RUE,MARTYRS RESISTANCE,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,47.76Z,NAFRev2,O,2.133885,49.235604,0.92,housenumber,104 Rue des Martyrs de la Resistance 60110 Méru,60395_0490_00104,G,104 RUE MARTYRS DE LA RESISTANCE,
300458163,00023,30045816300023,O,1984-04-17,,,,2014-07-08T00:10:50,false,5,,13,,BD,PABLO PICASSO,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,2009-11-30,F,CHANTOUFLOR 2,,,,47.76Z,NAFRev2,N,2.127527,49.234383,0.86,housenumber,13 Boulevard Pablo Picasso 60110 Méru,60395_0549_00013,G,13 BOULEVARD PABLO PICASSO,
300977642,00010,30097764200010,O,1974-01-01,,,,,true,1,,16,,RUE,DE GOURNAY,60110,MERU,,,60395,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,45.2V,NAF1993,N,2.129823,49.24105,0.96,housenumber,16 Rue de Gournay 60110 Méru,60395_0270_00016,G,16 RUE DE GOURNAY,