siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215906678,00010,21590667800010,O,1983-03-01,03,2020,,2022-08-29T09:08:03,true,4,,52,,,VOIE ROMAINE,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.450381,50.822754,0.94,street,Voie Romaine 59670 Zermezeele,59667_93hhq9,G,VOIE ROMAINE,
215906678,00028,21590667800028,O,1983-12-21,01,2020,,2022-08-29T09:08:03,false,4,,1781,,,VOIE ROMAINE,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 20,,,,85.20Z,NAFRev2,N,2.445711,50.82982,0.94,housenumber,1781 Voie Romaine 59670 Zermezeele,59667_93hhq9_01781,G,1781 VOIE ROMAINE,
265906677,00017,26590667700017,O,1983-03-01,NN,,,2008-01-04T19:01:18,true,3,MAIRIE,52,,,VOIE ROMAINE,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.450381,50.822754,0.94,street,Voie Romaine 59670 Zermezeele,59667_93hhq9,G,VOIE ROMAINE,
302465331,00031,30246533100031,O,,,,,,true,1,,,,PL,DE ZERMEZEELE,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,2.450052,50.824652,0.76,street,Contour de l’Eglise 59670 Zermezeele,59667_94apwe,G,CONTOUR DE L EGLISE,
311519870,00019,31151987000019,O,,NN,,,,true,1,,,,,,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
311720627,00018,31172062700018,O,,NN,,,,true,1,,,,,,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
316112549,00027,31611254900027,O,1984-03-27,NN,,4322BB,2018-07-10T16:06:16,true,5,,1142,,,VOIE ROMAINE,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.22B,NAFRev2,O,2.449067,50.824719,0.94,housenumber,1142 Voie Romaine 59670 Zermezeele,59667_93hhq9_01142,G,1142 VOIE ROMAINE,
319008066,00015,31900806600015,O,1963-01-01,NN,,,2008-01-04T17:58:17,true,3,,578,,,STEENVOORDE STRAETE,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.455656,50.836628,0.93,housenumber,578 Steenvoorde Straete 59670 Zermezeele,59667_1tpgpp_00578,G,578 STEENVOORDE STRAETE,
319361028,00016,31936102800016,O,,NN,,,2007-01-18T09:15:07,true,1,,,,,,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320630957,00019,32063095700019,O,1964-11-01,,,,2007-01-18T09:15:22,true,3,,,,,VOIE ROMAINE,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.450381,50.822754,0.94,street,Voie Romaine 59670 Zermezeele,59667_93hhq9,G,VOIE ROMAINE,
321284374,00014,32128437400014,O,1978-07-01,NN,,,2008-01-04T18:24:04,true,4,,,,RTE,DE ST OMER,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.451655,50.843156,0.34,street,Route de Wormhout 59670 Zermezeele,59667_0021,G,ROUTE DE WORMHOUT,
323073239,00010,32307323900010,O,1981-11-02,NN,,,,true,1,,264,,,DOOD WEG,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.449639,50.830912,0.51,housenumber,264 Voie Communale Levende Weg 59670 Zermezeele,59667_0050_00264,G,264 VOIE COMMUNALE LEVENDE WEG,
324186576,00017,32418657600017,O,1982-03-31,NN,,,2007-01-25T05:59:36,true,3,,,,,LA WISSCHE,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
327121851,00015,32712185100015,O,,NN,,,,true,1,,,,,LONGUE VALD SRATE,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,2.458282,50.822825,0.48,street,Rue Longueval Straete 59670 Zermezeele,59667_0026,G,RUE LONGUEVAL STRAETE,
331368878,00012,33136887800012,O,1985-01-01,NN,,,2018-05-12T03:43:04,true,3,CHE D'HARDIFORT,387,,,LONGUEVAL STRAETE,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.459659,50.823573,0.89,housenumber,387 Rue Longueval Straete 59670 Zermezeele,59667_0026_00387,G,387 RUE LONGUEVAL STRAETE,
331944546,00018,33194454600018,O,1985-02-01,NN,,,,false,4,,,,,LE ROSSIGNOL VELD,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.1A,NAF1993,N,2.451272,50.822504,0.58,street,Impasse du Rossignol 59670 Zermezeele,59667_0020,G,IMPASSE DU ROSSIGNOL,
332352590,00019,33235259000019,O,1985-01-01,NN,,,2007-01-18T09:20:21,true,3,,106,,RUE,DU CRAPAUD,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.457617,50.848911,0.94,housenumber,106 Rue du Crapaud 59670 Zermezeele,59667_0010_00106,G,106 RUE DU CRAPAUD,
337602056,00018,33760205600018,O,,NN,,,,true,1,,,,PL,DE ZERMEZEELE,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,1991-04-02,F,,,,,55.60,NAP,N,2.450052,50.824652,0.76,street,Contour de l’Eglise 59670 Zermezeele,59667_94apwe,G,CONTOUR DE L EGLISE,
337602205,00011,33760220500011,O,,NN,,,,true,1,,,,PL,DE ZERMEZEELE,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,1986-09-04,F,,,,,55.60,NAP,N,2.450052,50.824652,0.76,street,Contour de l’Eglise 59670 Zermezeele,59667_94apwe,G,CONTOUR DE L EGLISE,
337602825,00016,33760282500016,O,,,,,,true,1,,,,PL,DE ZERMEZEELE,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,1991-04-02,F,,,,,55.60,NAP,N,2.450052,50.824652,0.76,street,Contour de l’Eglise 59670 Zermezeele,59667_94apwe,G,CONTOUR DE L EGLISE,
338060510,00017,33806051000017,O,1986-05-02,NN,,,2008-01-04T21:16:39,true,3,,,,,RICKSTRAETE,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338860349,00012,33886034900012,O,1980-08-01,NN,,,2008-01-04T21:24:56,true,4,,,,,VOIE ROMAINE,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.450381,50.822754,0.94,street,Voie Romaine 59670 Zermezeele,59667_93hhq9,G,VOIE ROMAINE,
340655323,00012,34065532300012,O,1987-03-17,NN,,,2009-10-23T03:47:16,true,6,,56,,,CONTOUR DE L EGLISE,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,68.20B,NAFRev2,N,2.450328,50.8243,0.94,housenumber,56 Contour de l’Eglise 59670 Zermezeele,59667_94apwe_00056,G,56 CONTOUR DE L EGLISE,
343151981,00010,34315198100010,O,1970-01-01,,,,,true,1,,,,,DOG WOOG,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2002-08-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343767448,00016,34376744800016,O,1988-01-30,NN,,,2020-01-30T19:36:06,true,3,,1,,RUE,KERKE WEG,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.455687,50.833411,0.94,housenumber,1 Rue Kerke Weg 59670 Zermezeele,59667_0023_00001,G,1 RUE KERKE WEG,
351385604,00019,35138560400019,O,1978-01-01,,,,,true,1,,1969,,RUE,DU CRAPAUD,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.472679,50.836592,0.94,housenumber,1969 Rue du Crapaud 59670 Zermezeele,59667_0010_01969,G,1969 RUE DU CRAPAUD,
353071582,00012,35307158200012,O,1989-12-12,NN,,,2007-01-18T09:27:48,true,3,,,,RTE,DE WORMHOUT,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,2.451655,50.843156,0.83,street,Route de Wormhout 59670 Zermezeele,59667_0021,G,ROUTE DE WORMHOUT,
381102946,00013,38110294600013,O,1991-01-02,NN,,,2014-10-20T07:42:30,true,4,,,,,FERME DE LA WEECHE,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388686156,00018,38868615600018,O,1992-01-01,NN,,,2008-01-04T23:12:59,true,3,,,,,LONGUEVAL STRAETE,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.458282,50.822825,0.93,street,Rue Longueval Straete 59670 Zermezeele,59667_0026,G,RUE LONGUEVAL STRAETE,
389785809,00010,38978580900010,O,1992-12-15,NN,,,2009-06-27T06:57:49,true,4,,106,,CHE,DU CRAPAUD,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.457617,50.848911,0.74,housenumber,106 Rue du Crapaud 59670 Zermezeele,59667_0010_00106,G,106 RUE DU CRAPAUD,
393937156,00015,39393715600015,O,,NN,,,,true,1,,186,,,LA PLACE,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,1995-08-02,F,,,,,45.2V,NAF1993,O,2.449459,50.8245,0.31,housenumber,186 Rue Contour de l’Eglise 59670 Zermezeele,59667_0029_00186,G,186 RUE CONTOUR DE L EGLISE,
395006331,00015,39500633100015,O,1993-01-01,NN,,,2007-01-18T09:35:56,true,3,,,,,VOIE ROMAINE,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.450381,50.822754,0.94,street,Voie Romaine 59670 Zermezeele,59667_93hhq9,G,VOIE ROMAINE,
395088727,00031,39508872700031,O,2004-11-12,NN,,,2014-07-08T01:24:34,false,4,,13,,IMP,ROSSIGNOL,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2008-04-16,F,,,,,43.91A,NAFRev2,O,2.451087,50.822658,0.82,housenumber,13 Impasse du Rossignol 59670 Zermezeele,59667_0020_00013,G,13 IMPASSE DU ROSSIGNOL,
402770853,00016,40277085300016,O,1995-10-01,NN,,,2021-10-29T03:38:48,true,3,,668,,,VOIE ROMAINE,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.451729,50.820782,0.94,housenumber,668 Voie Romaine 59670 Zermezeele,59667_93hhq9_00668,G,668 VOIE ROMAINE,
412152167,00018,41215216700018,O,1997-04-01,,,,2011-05-03T00:18:04,false,3,,186,,,CONTOUR DE L'EGLISE,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,45.2V,NAF1993,N,2.44954,50.824371,0.94,housenumber,186 Contour de l’Eglise 59670 Zermezeele,59667_94apwe_00186,G,186 CONTOUR DE L EGLISE,
418659744,00027,41865974400027,O,2002-08-01,NN,,,2009-12-24T05:29:10,true,4,,496,,,VERONE STRAETE,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,62.02A,NAFRev2,N,2.454904,50.825667,0.94,housenumber,496 Verone Straete 59670 Zermezeele,59667_4q3st7_00496,G,496 VERONE STRAETE,
434096640,00017,43409664000017,O,2001-01-01,,,,,true,3,,,,,FERME DE LA CHAPELLE,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,01.3Z,NAFRev1,N,2.456974,50.814839,0.37,street,Route de Wemaerscappel 59670 Zermezeele,59667_om983j,G,ROUTE DE WEMAERSCAPPEL,
435322128,00016,43532212800016,O,1986-01-01,NN,,,2007-01-18T09:44:08,true,3,,1100,,,KERKE WEG,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.459567,50.839856,0.92,street,Rue Kerke Weg 59670 Zermezeele,59667_0023,G,RUE KERKE WEG,
443106893,00011,44310689300011,O,2002-09-02,NN,,,2007-05-19T14:43:11,true,3,,957,,,KERKEWEG,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,01.2E,NAFRev1,N,2.460892,50.841354,0.94,housenumber,957 Kerkeweg 59670 Zermezeele,59667_0mifq2_00957,G,957 KERKEWEG,
444894117,00019,44489411700019,O,2003-01-01,NN,,,2008-01-04T22:40:31,true,3,,264,,,LEVENDE WEG,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.449466,50.830789,0.93,housenumber,264 Levende Weg 59670 Zermezeele,59667_ol8uki_00264,G,264 LEVENDE WEG,
445943905,00015,44594390500015,O,,NN,,,,true,1,,,,,,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,1985-07-03,F,,,,,55.71,NAP,N,,,0,,,,,,
446440588,00015,44644058800015,O,,,,,,true,1,,,,,LA PLACE,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
484886601,00018,48488660100018,O,2005-10-01,01,2020,,2022-08-29T09:18:32,true,3,,1484,,RTE,DE WORMHOUT,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.453232,50.845504,0.85,housenumber,1484 Route de Wormhout 59670 Zermezeele,59667_0021_01484,G,1484 ROUTE DE WORMHOUT,
492479613,00019,49247961300019,O,2006-11-01,NN,,,2014-07-10T00:38:35,true,3,,56,,,DE L EGLISE,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,41.20A,NAFRev2,O,2.450328,50.8243,0.87,housenumber,56 Contour de l’Eglise 59670 Zermezeele,59667_94apwe_00056,G,56 CONTOUR DE L EGLISE,
493542567,00018,49354256700018,O,2006-12-20,,,,2022-04-06T04:17:26,true,3,,957,,,KERKE WEG,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.50Z,NAFRev2,N,2.460497,50.841549,0.86,housenumber,957 Rue Kerke Weg 59670 Zermezeele,59667_0023_00957,G,957 RUE KERKE WEG,
498308212,00014,49830821200014,O,2007-04-27,NN,,,2018-08-30T19:36:52,true,3,,106,,CHE,DU CRAPAUD,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.50Z,NAFRev2,O,2.457617,50.848911,0.74,housenumber,106 Rue du Crapaud 59670 Zermezeele,59667_0010_00106,G,106 RUE DU CRAPAUD,
509678322,00025,50967832200025,O,2009-08-04,,,,2021-12-09T20:02:11,true,2,,1166,,RTE,DE WORMHOUT,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2009-10-05,A,CHATTERIE DES PLAINE DE LA LYS,,,,01.49Z,NAFRev2,N,2.451998,50.842726,0.85,housenumber,1166 Route de Wormhout 59670 Zermezeele,59667_0021_01166,G,1166 ROUTE DE WORMHOUT,
509678322,00033,50967832200033,O,2017-01-01,,,,2021-12-09T20:02:11,false,2,,1166,,RTE,DE WORMHOUT,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,32.99Z,NAFRev2,N,2.451998,50.842726,0.85,housenumber,1166 Route de Wormhout 59670 Zermezeele,59667_0021_01166,G,1166 ROUTE DE WORMHOUT,
512717414,00019,51271741400019,O,2009-05-27,,,,2012-11-10T00:55:07,true,1,,31,,IMP,DU ROSSIGNOL,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2009-05-27,A,,,,,93.29Z,NAFRev2,N,2.451286,50.822506,0.84,housenumber,31 Impasse du Rossignol 59670 Zermezeele,59667_0020_00031,G,31 IMPASSE DU ROSSIGNOL,
512787342,00017,51278734200017,O,2009-01-10,,,,2009-06-02T20:02:44,true,1,,962,,,VOIE ROMAINE,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2009-01-10,A,,,,,01.49Z,NAFRev2,N,2.450131,50.823134,0.94,housenumber,962 Voie Romaine 59670 Zermezeele,59667_93hhq9_00962,G,962 VOIE ROMAINE,
518998158,00019,51899815800019,O,2009-12-21,,,,2018-03-07T12:22:39,true,2,,22,,IMP,DU ROSSIGNOL,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2018-02-12,F,,,,,93.29Z,NAFRev2,N,2.451115,50.822556,0.84,housenumber,22 Impasse du Rossignol 59670 Zermezeele,59667_0020_00022,G,22 IMPASSE DU ROSSIGNOL,
529287716,00011,52928771600011,O,2010-09-14,,,,2014-09-11T11:31:51,false,2,,56,,RUE,DE L'EGLISE,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2011-12-09,F,,,,,94.99Z,NAFRev2,N,2.450359,50.824246,0.88,housenumber,56 Rue Contour de l’Eglise 59670 Zermezeele,59667_0029_00056,G,56 RUE CONTOUR DE L EGLISE,
531075943,00039,53107594300039,O,2022-04-20,,,4399CZ,2022-10-14T19:40:27,true,1,,4,,RUE,BEEKEWEG,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2022-04-20,A,,,,,43.99C,NAFRev2,O,2.459567,50.839856,0.39,street,Rue Kerke Weg 59670 Zermezeele,59667_0023,G,RUE KERKE WEG,
532090925,00019,53209092500019,O,2011-04-05,,,,2012-10-30T10:51:25,false,2,,299,,,VERONE STRAETE,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2012-10-17,F,,,,,46.42Z,NAFRev2,N,2.453578,50.824424,0.94,housenumber,299 Verone Straete 59670 Zermezeele,59667_4q3st7_00299,G,299 VERONE STRAETE,
751006156,00010,75100615600010,O,2012-04-01,NN,,,2014-07-10T02:23:45,false,3,,295,,,VERONE STRAETE,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,43.99C,NAFRev2,N,2.453547,50.824411,0.94,housenumber,295 Verone Straete 59670 Zermezeele,59667_4q3st7_00295,G,295 VERONE STRAETE,
783889033,00016,78388903300016,O,,,,,,true,1,,,,,,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
783889066,00016,78388906600016,O,1900-01-01,NN,,,2008-01-05T03:22:43,true,3,,,,,,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
783889074,00010,78388907400010,O,1967-03-16,NN,,,2013-08-14T15:27:39,true,3,MAIRIE,1773,,,VOIE ROMAINE,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.445754,50.829754,0.94,housenumber,1773 Voie Romaine 59670 Zermezeele,59667_93hhq9_01773,G,1773 VOIE ROMAINE,
792588634,00016,79258863400016,O,2013-05-03,,,9602BB,2015-03-18T00:54:35,true,1,,215,,,VERONE STRAETE,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2013-05-03,A,,,,THAMARA ESTHETIQUE,96.02B,NAFRev2,N,2.45282,50.823879,0.94,housenumber,215 Verone Straete 59670 Zermezeele,59667_4q3st7_00215,G,215 VERONE STRAETE,
793431164,00011,79343116400011,O,2013-05-01,,,9524ZZ,2022-08-26T19:38:17,true,3,LIEU DIT HAGHEDORNE,131,,RTE,DE PECKEL,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,AMAZING PILLOW,95.24Z,NAFRev2,N,2.456974,50.814839,0.33,street,Route de Wemaerscappel 59670 Zermezeele,59667_om983j,G,ROUTE DE WEMAERSCAPPEL,
799005897,00050,79900589700050,O,2022-09-06,,,9602AB,2022-11-28T19:34:51,true,1,,16,,,LONGUEVALSTRAETE,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2022-09-06,A,,,,LUCIE COIFF' CHEZ VOUS,96.02A,NAFRev2,N,2.453862,50.824374,0.94,housenumber,16 Longuevalstraete 59670 Zermezeele,59667_bgrcd0_00016,G,16 LONGUEVALSTRAETE,
801538885,00014,80153888500014,O,2014-05-02,,,,2014-04-08T04:29:20,true,1,,668,,,VOIE ROMAINE,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,,47.99A,NAFRev2,N,2.451729,50.820782,0.94,housenumber,668 Voie Romaine 59670 Zermezeele,59667_93hhq9_00668,G,668 VOIE ROMAINE,
801716226,00015,80171622600015,O,2014-05-01,,,,2021-07-14T08:36:00,true,2,,299,,RUE,VERONE STRAETE,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.21Z,NAFRev2,N,2.452961,50.824327,0.8,street,Rue Verone Straete 59670 Zermezeele,59667_0027,G,RUE VERONE STRAETE,
814319042,00010,81431904200010,O,2015-10-01,,,,2015-10-28T03:21:48,true,1,,106,,CHE,DU CRAPAUD,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.50Z,NAFRev2,N,2.457617,50.848911,0.74,housenumber,106 Rue du Crapaud 59670 Zermezeele,59667_0010_00106,G,106 RUE DU CRAPAUD,
820188431,00010,82018843100010,O,2016-05-05,,,,2016-05-11T09:07:54,true,1,,464,,,VERONE STRAETE,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2016-05-05,A,,,,,68.20B,NAFRev2,N,2.454904,50.825436,0.94,housenumber,464 Verone Straete 59670 Zermezeele,59667_4q3st7_00464,G,464 VERONE STRAETE,
821327988,00019,82132798800019,O,2016-07-31,,,,2020-12-16T09:00:21,true,2,,297,,,VERONE STRAETE,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,43.33Z,NAFRev2,N,2.453562,50.824418,0.94,housenumber,297 Verone Straete 59670 Zermezeele,59667_4q3st7_00297,G,297 VERONE STRAETE,
829293703,00015,82929370300015,O,2017-04-01,,,,2017-07-26T08:54:00,true,1,,1969,,RUE,DU CRAPAUD,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2017-04-01,A,ANATEM,,,ANATEM,68.20A,NAFRev2,N,2.472679,50.836592,0.94,housenumber,1969 Rue du Crapaud 59670 Zermezeele,59667_0010_01969,G,1969 RUE DU CRAPAUD,
842214546,00017,84221454600017,O,2018-08-21,,,,2020-09-29T20:00:47,true,1,,291,,RUE,VERONE STRAETE,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2018-08-21,A,,,,,90.03A,NAFRev2,N,2.452961,50.824327,0.8,street,Rue Verone Straete 59670 Zermezeele,59667_0027,G,RUE VERONE STRAETE,
853202067,00015,85320206700015,O,2019-08-01,,,,2019-08-19T07:36:11,true,1,,1969,,RUE,DU CRAPAUD,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2019-08-01,A,ELEVAGE VIBALIS,,,,01.49Z,NAFRev2,N,2.472679,50.836592,0.94,housenumber,1969 Rue du Crapaud 59670 Zermezeele,59667_0010_01969,G,1969 RUE DU CRAPAUD,
894785559,00010,89478555900010,O,2018-06-10,,,,2021-03-05T08:44:50,true,1,MAIRIE,1770,,,ROMAINE,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2018-06-10,A,,,,,94.99Z,NAFRev2,N,2.450381,50.822754,0.92,street,Voie Romaine 59670 Zermezeele,59667_93hhq9,G,VOIE ROMAINE,
908853609,00026,90885360900026,O,2022-09-30,,,,2022-11-29T15:18:33,true,1,,8,,RUE,BEEKEWEG,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,,70.10Z,NAFRev2,N,2.459567,50.839856,0.39,street,Rue Kerke Weg 59670 Zermezeele,59667_0023,G,RUE KERKE WEG,
909486920,00012,90948692000012,O,1980-06-02,,,,2022-01-24T08:22:29,true,1,MAIRIE,,,,,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,1980-06-02,A,,,,,94.99Z,NAFRev2,N,2.450381,50.822754,0.38,street,Voie Romaine 59670 Zermezeele,59667_93hhq9,D,VOIE ROMAINE,
913329637,00015,91332963700015,O,2022-06-01,,,,2022-05-10T10:56:55,true,1,,957,,RUE,DU KERLE WEG,59670,ZERMEZEELE,,,59667,,,,,,,,,,,,,,,,,,,2022-06-01,A,AUX PETITS PONEYS DE ZERMEZEELE,,,,85.51Z,NAFRev2,N,2.460497,50.841549,0.66,housenumber,957 Rue Kerke Weg 59670 Zermezeele,59667_0023_00957,G,957 RUE KERKE WEG,
