id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1215086,2019-04-23,000001,Vente,140600,2,,RUE DU CHEMIN VERT,0100,80560,80766,Toutencourt,80,,,807660000H0021,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,601,2.454954,50.035936
2019-1215086,2019-04-23,000001,Vente,140600,,,LE VILLAGE,B076,80560,80766,Toutencourt,80,,,807660000H0022,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.455219,50.035842
2019-1215086,2019-04-23,000001,Vente,140600,9003,,RUE DU CHEMIN VERT,0100,80560,80766,Toutencourt,80,,,807660000H0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,207,2.455173,50.035936
2019-1215089,2019-04-23,000001,Vente,128300,,,LE VILLAGE,B076,80560,80766,Toutencourt,80,,,807660000H0109,,,,,,,,,,,,,0,,,,,S,sols,,,1105,2.459133,50.036003
2019-1215089,2019-04-23,000001,Vente,128300,2,,RUE LONGUE,0072,80560,80766,Toutencourt,80,,,807660000H0110,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,1756,2.459431,50.035833
2019-1215089,2019-04-23,000001,Vente,128300,2,,RUE LONGUE,0072,80560,80766,Toutencourt,80,,,807660000H0110,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1756,2.459431,50.035833
2019-1215894,2019-07-05,000001,Vente,156000,16,,RUE LONGUE,0072,80560,80766,Toutencourt,80,,,807660000H0054,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1310,2.456291,50.036076
2019-1215894,2019-07-05,000001,Vente,156000,,,LE VILLAGE,B076,80560,80766,Toutencourt,80,,,807660000H0055,,,,,,,,,,,,,0,,,,,J,jardins,,,540,2.456405,50.036263
2019-1216096,2019-07-30,000001,Vente,42682.5,,,VERS PUCHEVILLERS,B075,80560,80766,Toutencourt,80,,,80766000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,7175,2.434337,50.059706
2019-1216096,2019-07-30,000001,Vente,42682.5,,,VERS PUCHEVILLERS,B075,80560,80766,Toutencourt,80,,,80766000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,7175,2.434337,50.059706
2019-1216129,2019-07-31,000001,Vente,80000,,,LE VILLAGE,B076,80560,80766,Toutencourt,80,,,807660000H0143,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,215,2.460426,50.036438
2019-1216129,2019-07-31,000001,Vente,80000,4,,RUE DE RAINCHEVAL,0080,80560,80766,Toutencourt,80,,,807660000H0561,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,50,2.460923,50.036455
2019-1216129,2019-07-31,000001,Vente,80000,4,,RUE DE CONTAY,0043,80560,80766,Toutencourt,80,,,807660000H0562,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.460689,50.036477
2019-1216129,2019-07-31,000001,Vente,80000,,,LE VILLAGE,B076,80560,80766,Toutencourt,80,,,807660000H0585,,,,,,,,,,,,,0,,,,,J,jardins,,,1563,2.460845,50.036477
2019-1217161,2019-10-17,000001,Vente,109000,12,,RUE VERTE,0110,80560,80766,Toutencourt,80,,,807660000H0395,,,,,,,,,,,,,0,1,Maison,105,7,S,sols,,,869,2.456965,50.035407
2019-1217404,2019-11-07,000001,Vente,50000,17,,RUE DE PUCHEVILLERS,0079,80560,80766,Toutencourt,80,,,80766000ZN0113,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,687,2.45289,50.037121
