id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-303936,2021-08-30,000002,Vente,50,,,LA PREE NEUVE,D524,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,220840510B1101,,,,,,,,,,,,,0,,,,,P,prés,,,131,-2.316679,48.364867
2021-303937,2021-08-30,000003,Vente,9950,,,LA PREE NEUVE,D524,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,220840510B1099,,,,,,,,,,,,,0,,,,,P,prés,,,2773,-2.317058,48.364951
2021-304380,2021-09-17,000001,Vente,9000,12,,RUE DE LA CROIX MADE,1235,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084051ZB0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,469,-2.32751,48.387313
2021-304380,2021-09-17,000001,Vente,9000,12,,RUE DE LA CROIX MADE,1235,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084051ZB0143,,,,,,,,,,,,,0,,,,,S,sols,,,4498,-2.32751,48.387313
2021-306147,2021-10-09,000002,Vente,10000,6115,,PILEDOS,C104,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZK0110,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,592,-2.305993,48.416505
2021-306147,2021-10-09,000002,Vente,10000,,,PILEDOS,C104,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZK0194,,,,,,,,,,,,,0,,,,,T,terres,,,607,-2.305712,48.416584
2021-306212,2021-10-27,000001,Vente,147000,12,,RUE DU LEVANT,1236,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084051ZK0168,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,675,-2.328897,48.381511
2021-306258,2021-10-20,000001,Vente,193000,6089,,CHANTELOU,B174,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZE0276,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,1115,-2.291342,48.419514
2021-306258,2021-10-20,000001,Vente,193000,6089,,CHANTELOU,B174,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZE0276,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1115,-2.291342,48.419514
2021-306258,2021-10-20,000001,Vente,193000,6089,,CHANTELOU,B174,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZE0276,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,800,-2.291342,48.419514
2021-306258,2021-10-20,000001,Vente,193000,6089,,CHANTELOU,B174,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZE0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-2.291342,48.419514
2021-306361,2021-10-28,000001,Vente,450,,,LE BOIS DE LA FONTAINE,C527,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,220840510A0583,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1923,-2.308635,48.381855
2021-306362,2021-10-28,000002,Vente,100,,,LES CHAMPS NOE - DOLO,C663,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,220840510A0212,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2543,-2.315456,48.389397
2021-306362,2021-10-28,000002,Vente,100,,,LA NOE DE LA FONTAINE - DO,D283,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,220840510A0548,,,,,,,,,,,,,0,,,,,P,prés,,,1011,-2.308467,48.382367
2021-306362,2021-10-28,000002,Vente,100,,,LA NOE DE LA FONTAINE - DO,D283,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,220840510A0549,,,,,,,,,,,,,0,,,,,P,prés,,,1077,-2.308861,48.382106
2021-306362,2021-10-28,000002,Vente,100,,,LA VALLEE DES BOIS - DOLO,D593,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,220840510A0579,,,,,,,,,,,,,0,,,,,T,terres,,,1146,-2.30877,48.381341
2021-306362,2021-10-28,000002,Vente,100,,,LE BOIS DE LA VILLE ES BUR,C530,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,220840510A0582,,,,,,,,,,,,,0,,,,,T,terres,,,1912,-2.308109,48.381752
2021-306362,2021-10-28,000002,Vente,100,,,LE BOIS DE LA FONTAINE,C527,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,220840510A0584,,,,,,,,,,,,,0,,,,,L,landes,,,1082,-2.308235,48.38221
2021-306934,2021-11-19,000001,Vente,24000,,,LA TOURELLE,C302,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZE0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,-2.301263,48.416304
2021-306934,2021-11-19,000001,Vente,24000,,,LA TOURELLE,C302,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZE0281,,,,,,,,,,,,,0,,,,,J,jardins,,,1048,-2.301332,48.416632
2021-307031,2021-11-17,000001,Vente,89000,1,,RUE DU FOUR,0200,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,220840000A0351,,,3,39.7,4,,5,,6,,9,,5,3,Dépendance,,0,,,,,,-2.322169,48.408274
2021-307031,2021-11-17,000001,Vente,89000,1,,RUE DU FOUR,0200,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,220840000A0351,,,3,39.7,4,,5,,6,,9,,5,3,Dépendance,,0,,,,,,-2.322169,48.408274
2021-307031,2021-11-17,000001,Vente,89000,1,,RUE DU FOUR,0200,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,220840000A0351,,,3,39.7,4,,5,,6,,9,,5,2,Appartement,38,2,,,,,,-2.322169,48.408274
2021-307462,2021-11-18,000001,Vente,244000,23,,RUE DE LA PETITE CHAUSSEE,0248,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,220840000A0453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,-2.324897,48.408611
2021-307462,2021-11-18,000001,Vente,244000,23,,RUE DE LA PETITE CHAUSSEE,0248,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,220840000A0453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,-2.324897,48.408611
2021-307462,2021-11-18,000001,Vente,244000,23,,RUE DE LA PETITE CHAUSSEE,0248,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,220840000A0453,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,415,-2.324897,48.408611
2021-307709,2021-11-05,000001,Vente,800,,,LA PREE DUPONT,D521,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,220840510B0363,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3750,-2.334069,48.373049
2021-307709,2021-11-05,000002,Vente,800,,,LA PREE DUPONT,D521,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,220840510B0362,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2926,-2.334634,48.373242
2021-307709,2021-11-05,000002,Vente,800,,,LA PREE DUPONT,D521,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,220840510B0363,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3750,-2.334069,48.373049
2021-307747,2021-11-27,000001,Vente,108000,1,,RUE DE LA HUNAUDAYE,0227,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084301AA0005,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,499,-2.345253,48.416763
2021-307993,2021-11-18,000001,Vente,372300,,,LES LOGES,B895,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084301ZD0130,,,,,,,,,,,,,0,,,,,S,sols,,,33,-2.33277,48.41705
2021-307993,2021-11-18,000001,Vente,372300,25,,LES LOGES,B895,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084301ZD0133,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2692,-2.332318,48.417021
2021-307993,2021-11-18,000001,Vente,372300,25,,LES LOGES,B895,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084301ZD0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,-2.332318,48.417021
2021-307993,2021-11-18,000001,Vente,372300,25,,LES LOGES,B895,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084301ZD0133,,,,,,,,,,,,,0,1,Maison,273,9,J,jardins,,,990,-2.332318,48.417021
2021-307993,2021-11-18,000001,Vente,372300,25,,LES LOGES,B895,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084301ZD0133,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,990,-2.332318,48.417021
2021-307993,2021-11-18,000001,Vente,372300,25,,LES LOGES,B895,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084301ZD0133,,,,,,,,,,,,,0,1,Maison,273,9,T,terres,,,2692,-2.332318,48.417021
2021-307993,2021-11-18,000001,Vente,372300,25,,LES LOGES,B895,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084301ZD0133,,,,,,,,,,,,,0,1,Maison,273,9,S,sols,,,960,-2.332318,48.417021
2021-308116,2021-11-29,000001,Vente,40000,,,LE SAPIN,C275,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZE0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1051,-2.290107,48.417918
2021-308740,2021-12-10,000001,Vente,10000,5201,,LES FRAICHES,D077,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,220840510B0704,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,112,-2.337142,48.369151
2021-308824,2021-12-15,000001,Vente,231000,,,LE PERRAY,B985,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZL0175,,,,,,,,,,,,,0,,,,,S,sols,,,69,-2.312757,48.42035
2021-308824,2021-12-15,000001,Vente,231000,6033,,LE PERRAY,B985,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZL0176,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,311,-2.3128,48.420211
2021-308824,2021-12-15,000001,Vente,231000,,,LE PERRAY,B985,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZL0177,,,,,,,,,,,,,0,,,,,S,sols,,,558,-2.312802,48.420102
2021-308824,2021-12-15,000001,Vente,231000,,,LE PERRAY,B985,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZL0179,,,,,,,,,,,,,0,,,,,T,terres,,,439,-2.313011,48.419962
2021-308824,2021-12-15,000001,Vente,231000,,,LE PERRAY,B985,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZL0180,,,,,,,,,,,,,0,,,,,S,sols,,,419,-2.312719,48.420247
2021-308824,2021-12-15,000001,Vente,231000,,,LE PERRAY,B985,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZL0181,,,,,,,,,,,,,0,,,,,S,sols,,,8,-2.312598,48.420072
2021-308945,2021-12-13,000001,Vente,406000,5900,F,LA DEHETIERE,B550,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084301ZI0084,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1326,-2.354104,48.399861
2021-308945,2021-12-13,000001,Vente,406000,5900,F,LA DEHETIERE,B550,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084301ZI0084,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1326,-2.354104,48.399861
2021-308945,2021-12-13,000001,Vente,406000,5900,F,LA DEHETIERE,B550,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084301ZI0084,,,,,,,,,,,,,0,1,Maison,218,4,AB,terrains a bâtir,,,1326,-2.354104,48.399861
2021-308945,2021-12-13,000001,Vente,406000,7219,,LA DEHETIERE,B550,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084301ZI0093,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,606,-2.353787,48.399894
2021-308945,2021-12-13,000001,Vente,406000,,,LA DEHETIERE,B550,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084301ZI0094,,,,,,,,,,,,,0,,,,,S,sols,,,828,-2.353922,48.399784
2021-309609,2021-12-21,000001,Vente,135000,4,,RUE DU PIGNON BLANC,1229,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084051ZK0137,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,743,-2.330008,48.381833
2021-309661,2021-12-17,000001,Vente,166000,,,LE BOURG,B056,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084301AA0078,,,,,,,,,,,,,0,,,,,S,sols,,,74,-2.344095,48.415523
2021-309661,2021-12-17,000001,Vente,166000,1,,RUE DES LOGES,0241,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084301AA0154,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,570,-2.344174,48.415609
2021-309929,2021-12-28,000001,Vente,1289,,,LE MEZERAY,B923,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZE0137,,,,,,,,,,,,,0,,,,,T,terres,,,522,-2.30468,48.424408
2021-309929,2021-12-28,000001,Vente,1289,,,LE MEZERAY,B923,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZE0137,,,,,,,,,,,,,0,,,,,S,sols,,,563,-2.30468,48.424408
2021-310241,2021-12-28,000001,Vente,325000,,,CLOS DE LA PORTE,B274,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZE0160,,,,,,,,,,,,,0,,,,,S,sols,,,3280,-2.290483,48.421103
2021-310241,2021-12-28,000001,Vente,325000,,,CLOS DE LA PORTE,B274,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZE0160,,,,,,,,,,,,,0,,,,,T,terres,,,4082,-2.290483,48.421103
2021-310241,2021-12-28,000001,Vente,325000,,,CLOS DE LA PORTE,B274,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZE0167,,,,,,,,,,,,,0,,,,,T,terres,,,1637,-2.289706,48.420933
2021-310241,2021-12-28,000001,Vente,325000,,,LA TAILLE DE LA QUINEVEDAI,C292,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZE0204,,,,,,,,,,,,,0,,,,,S,sols,,,2400,-2.288706,48.421273
2021-310241,2021-12-28,000001,Vente,325000,,,LA TAILLE DE LA QUINEVEDAI,C292,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZE0204,,,,,,,,,,,,,0,,,,,T,terres,,,27077,-2.288706,48.421273
2021-310241,2021-12-28,000001,Vente,325000,,,LE MEZERAY,B923,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZE0208,,,,,,,,,,,,,0,,,,,T,terres,,,5250,-2.304924,48.423852
2021-310241,2021-12-28,000001,Vente,325000,,,LE MEZERAY,B923,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZE0208,,,,,,,,,,,,,0,,,,,T,terres,,,5250,-2.304924,48.423852
2021-310241,2021-12-28,000001,Vente,325000,,,LE MEZERAY,B923,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZE0208,,,,,,,,,,,,,0,,,,,L,landes,,,300,-2.304924,48.423852
2021-310241,2021-12-28,000001,Vente,325000,,,LE MEZERAY,B923,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZE0208,,,,,,,,,,,,,0,,,,,S,sols,,,4200,-2.304924,48.423852
2021-310243,2021-12-28,000001,Vente,6265,,,LA GRANDE CHENOTERIE,B681,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,8353,-2.295118,48.423617
2021-310245,2021-12-28,000001,Vente,80000,,,LA JANNAIE NEUVE,B805,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,6668,-2.299818,48.423881
2021-310245,2021-12-28,000001,Vente,80000,,,LA JANNAIE NEUVE,B805,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,6668,-2.299818,48.423881
2021-310245,2021-12-28,000001,Vente,80000,,,LES PETITS CLOS DU COTE CI,C084,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,16819,-2.297837,48.424288
2021-310245,2021-12-28,000001,Vente,80000,,,LES PETITS CLOS DU COTE CI,C084,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,16820,-2.297837,48.424288
2021-310245,2021-12-28,000001,Vente,80000,,,LA GRANDE PLANCHE,B691,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,7000,-2.297514,48.422456
2021-310245,2021-12-28,000001,Vente,80000,,,LA GRANDE PLANCHE,B691,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZE0014,,,,,,,,,,,,,0,,,,,P,prés,,,1000,-2.297514,48.422456
2021-310245,2021-12-28,000001,Vente,80000,,,LA GRANDE PLANCHE,B691,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,52888,-2.297514,48.422456
2021-310246,2021-12-28,000001,Vente,181981.12,,,LA GRANDE CLOTURE -JUGON,B682,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-2.302022,48.424489
2021-310246,2021-12-28,000001,Vente,181981.12,,,LA GRANDE CLOTURE -JUGON,B682,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,30608,-2.302022,48.424489
2021-310246,2021-12-28,000001,Vente,181981.12,,,LES JANNAIES,B808,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,36477,-2.301692,48.423423
2021-310246,2021-12-28,000001,Vente,181981.12,,,LA PLANCHE,C110,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZE0132,,,,,,,,,,,,,0,,,,,L,landes,,,1901,-2.299147,48.421599
2021-310246,2021-12-28,000001,Vente,181981.12,,,LA PLANCHE,C110,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZE0132,,,,,,,,,,,,,0,,,,,P,prés,,,1801,-2.299147,48.421599
2021-310246,2021-12-28,000001,Vente,181981.12,,,LA PLANCHE,C110,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZE0132,,,,,,,,,,,,,0,,,,,T,terres,,,17170,-2.299147,48.421599
2021-310246,2021-12-28,000001,Vente,181981.12,,,LE MEZERAY,B923,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZE0209,,,,,,,,,,,,,0,,,,,T,terres,,,35908,-2.305717,48.423325
2021-310246,2021-12-28,000001,Vente,181981.12,,,LE MEZERAY,B923,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZE0209,,,,,,,,,,,,,0,,,,,T,terres,,,35908,-2.305717,48.423325
2021-310246,2021-12-28,000001,Vente,181981.12,,,LE MEZERAY,B923,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZE0209,,,,,,,,,,,,,0,,,,,L,landes,,,1280,-2.305717,48.423325
2021-310246,2021-12-28,000001,Vente,181981.12,,,LE MEZERAY,B923,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZE0218,,,,,,,,,,,,,0,,,,,T,terres,,,41749,-2.303098,48.422336
2021-310246,2021-12-28,000001,Vente,181981.12,,,LA PREMENIERE,C230,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZE0256,,,,,,,,,,,,,0,,,,,L,landes,,,3289,-2.302113,48.420764
2021-310246,2021-12-28,000001,Vente,181981.12,,,LA PREMENIERE,C230,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZE0256,,,,,,,,,,,,,0,,,,,P,prés,,,4447,-2.302113,48.420764
2021-310246,2021-12-28,000001,Vente,181981.12,,,LA PREMENIERE,C230,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZE0256,,,,,,,,,,,,,0,,,,,T,terres,,,49738,-2.302113,48.420764
2021-310246,2021-12-28,000001,Vente,181981.12,,,LA PREMENIERE,C230,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZE0257,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1459,-2.299963,48.42025
2021-310246,2021-12-28,000001,Vente,181981.12,,,LE MEZERAY,B923,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZE0261,,,,,,,,,,,,,0,,,,,T,terres,,,14192,-2.30406,48.425383
2021-310591,2021-12-30,000001,Vente,165000,4,,VEN DU PRIEURE,0258,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,220840000A0424,,,,,,,,,,,,,0,1,Maison,122,6,J,jardins,,,693,-2.322346,48.410517
2021-310591,2021-12-30,000001,Vente,165000,4,,VEN DU PRIEURE,0258,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,220840000A0424,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,385,-2.322346,48.410517
2021-310591,2021-12-30,000001,Vente,165000,,,RUE ST ETIENNE,0260,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,220840000A0463,,,,,,,,,,,,,0,,,,,S,sols,,,30,-2.322315,48.41029
2021-310913,2021-01-12,000001,Vente,86000,5174,,LE MARCHIX,B912,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,220840000A0244,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,145,-2.327728,48.403322
2021-310913,2021-01-12,000001,Vente,86000,,,JARDIN DERRIERE,B821,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,220840000A0249,,,,,,,,,,,,,0,,,,,J,jardins,,,701,-2.327836,48.403431
2021-310913,2021-01-12,000001,Vente,86000,,,LE CRUCHOT,B545,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,220840000A0250,,,,,,,,,,,,,0,,,,,T,terres,,,454,-2.328041,48.403694
2021-310913,2021-01-12,000001,Vente,86000,,,LE CRUCHOT,B545,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,220840000A0251,,,,,,,,,,,,,0,,,,,L,landes,,,901,-2.327784,48.40397
2021-310913,2021-01-12,000001,Vente,86000,,,LE CRUCHOT,B545,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,220840000A0251,,,,,,,,,,,,,0,,,,,S,sols,,,12,-2.327784,48.40397
2021-310913,2021-01-12,000001,Vente,86000,,,LE MARCHIX,B912,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,220840000A0313,,,,,,,,,,,,,0,,,,,S,sols,,,172,-2.327784,48.403246
2021-310913,2021-01-12,000001,Vente,86000,,,LE MARCHIX,B912,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,220840000A0314,,,,,,,,,,,,,0,,,,,S,sols,,,8,-2.327689,48.403489
2021-310913,2021-01-12,000001,Vente,86000,,,LE MARCHIX,B912,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,220840000A0315,,,,,,,,,,,,,0,,,,,S,sols,,,1401,-2.32757,48.403531
2021-310913,2021-01-12,000001,Vente,86000,,,LE MARCHIX,B912,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,220840000A0316,,,,,,,,,,,,,0,,,,,S,sols,,,34,-2.327573,48.403421
2021-310944,2021-01-14,000001,Vente,110000,7,,RUE DE LA MARETTE,0230,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084301ZE0115,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,86,-2.327202,48.407872
2021-311127,2021-01-30,000001,Vente,70000,6,,PL DE LA LIBERTE,1222,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,220840510A0962,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,89,0,S,sols,,,196,-2.329931,48.384201
2021-311127,2021-01-30,000001,Vente,70000,6,,PL DE LA LIBERTE,1222,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,220840510A0962,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,196,-2.329931,48.384201
2021-311127,2021-01-30,000001,Vente,70000,,,LES DRECHES,D040,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,220840510A1242,,,,,,,,,,,,,0,,,,,T,terres,,,124,-2.330111,48.384165
2021-311127,2021-01-30,000001,Vente,70000,,,LE COURTIL - DOLO,C918,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,220840510A1246,,,,,,,,,,,,,0,,,,,T,terres,,,218,-2.330059,48.384277
2021-311127,2021-01-30,000001,Vente,70000,,,LES DRECHES,D040,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,220840510A1247,,,,,,,,,,,,,0,,,,,L,landes,,,83,-2.330193,48.384238
2021-311243,2021-02-15,000001,Vente,29000,,,LES QUATRE ROUTES,C244,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084301ZP0343,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,440,-2.346284,48.407636
2021-311243,2021-02-15,000001,Vente,29000,,,LES QUATRE ROUTES,C244,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084301ZP0343,,,,,,,,,,,,,0,,,,,T,terres,,,560,-2.346284,48.407636
2021-311314,2021-02-26,000001,Vente,31000,5,,RUE DE CLISSON,0060,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,220840000A0534,,,5,32.35,,,,,,,,,1,2,Appartement,31,2,,,,,,-2.320489,48.409309
2021-311316,2021-02-26,000001,Vente,,,,CHEM D'EXPLOITATION 32,C463,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084301ZL0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2614,,
2021-311447,2021-03-12,000001,Vente,178854,6084,,CARAUTOU,B077,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZE0151,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,650,-2.293682,48.421701
2021-311447,2021-03-12,000001,Vente,178854,6084,,CARAUTOU,B077,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZE0151,,,,,,,,,,,,,0,1,Maison,98,5,T,terres,,,4124,-2.293682,48.421701
2021-311462,2021-03-02,000001,Vente,110000,,,LE CLOSSET GUILLE,B411,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,1458,-2.317129,48.432004
2021-311462,2021-03-02,000001,Vente,110000,,,LE CLOSSET GUILLE,B411,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZB0052,,,,,,,,,,,,,0,,,,,S,sols,,,250,-2.317129,48.432004
2021-311462,2021-03-02,000001,Vente,110000,6045,A,LA HALLOUAIS,B726,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZB0138,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,2881,-2.31771,48.431768
2021-311462,2021-03-02,000001,Vente,110000,6045,A,LA HALLOUAIS,B726,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZB0138,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,975,-2.31771,48.431768
2021-311469,2021-03-05,000002,Vente,2967,,,LE CHAMP DE FOIRE,C586,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,220840510A1374,,,,,,,,,,,,,0,,,,,T,terres,,,989,-2.330064,48.385468
2021-311470,2021-03-05,000003,Vente,261,1,,RUE DE LA CROIX MADE,1235,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,220840510A1371,,,,,,,,,,,,,0,,,,,S,sols,,,85,-2.329661,48.38535
2021-311470,2021-03-05,000003,Vente,261,,,LE CHAMP DE FOIRE,C586,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,220840510A1372,,,,,,,,,,,,,0,,,,,T,terres,,,3,-2.32975,48.385384
2021-311481,2021-02-19,000001,Vente,325000,4,,RUE DU BOCAGE,0006,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,220841250C0720,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,199,-2.321217,48.404959
2021-311490,2021-02-22,000001,Vente,185000,50,,LE BOIS LEAR,B047,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084301ZH0127,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,434,-2.33666,48.401156
2021-311602,2021-03-02,000001,Vente,3000,,,LA HALLOUAIS,B726,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084125ZB0105,,,,,,,,,,,,,0,,,,,S,sols,,,1156,-2.317953,48.431144
2021-311637,2021-03-29,000002,Vente,8810,,,CHEM D'EXPLOITATION 32,C463,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,22084301ZL0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1762,,
2021-311666,2021-03-13,000002,Vente,547200,,,JARDIN DU BOUT DE TREGUIER,B833,22270,22084,Jugon-les-Lacs - Commune nouvelle,22,,,220840000A0267,,,,,,,,,,,,,0,,,,,J,jardins,,,414,-2.32981,48.40408