id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-759952,2019-03-18,000001,Vente,160000,11,,RTE DU MONT BELIN,0002,50260,50435,Rocheville,50,,,504350000F0688,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,288,-1.626763,49.498691
2019-759952,2019-03-18,000001,Vente,160000,11,,RTE DU MONT BELIN,0002,50260,50435,Rocheville,50,,,504350000F0688,,,,,,,,,,,,,0,1,Maison,91,5,P,prés,,,1673,-1.626763,49.498691
2019-760144,2019-05-17,000001,Vente,1000,,,LE CLOSET,B200,50260,50435,Rocheville,50,,,504350000E0369,,,,,,,,,,,,,0,,,,,P,prés,,,2712,-1.599084,49.513235
2019-760151,2019-05-17,000001,Vente,2000,,,LES CHAMPS,B049,50260,50435,Rocheville,50,,,504350000E0413,,,,,,,,,,,,,0,,,,,P,prés,,,2880,-1.596488,49.509571
2019-760151,2019-05-17,000001,Vente,2000,,,LES CHAMPS,B049,50260,50435,Rocheville,50,,,504350000E0414,,,,,,,,,,,,,0,,,,,P,prés,,,2720,-1.596078,49.509454
2019-760738,2019-08-20,000001,Vente,344570,53,,RUE DU 22 MARS 1895,0001,50260,50435,Rocheville,50,,,504350000E0853,,,,,,,,,,,,,0,1,Maison,225,5,S,sols,,,1193,-1.595023,49.505845
2019-760738,2019-08-20,000001,Vente,344570,,,LA PETITE BESLIERE,B468,50260,50435,Rocheville,50,,,504350000E0859,,,,,,,,,,,,,0,,,,,J,jardins,,,1515,-1.59537,49.505877
2019-760738,2019-08-20,000001,Vente,344570,,,MAISON DAGOURY,B400,50260,50435,Rocheville,50,,,504350000E0861,,,,,,,,,,,,,0,,,,,P,prés,,,1568,-1.59615,49.5062
2019-760738,2019-08-20,000001,Vente,344570,,,CLOS DE DERRIERE,B093,50260,50435,Rocheville,50,,,504350000E0862,,,,,,,,,,,,,0,,,,,P,prés,,,1460,-1.596651,49.505863
2019-760738,2019-08-20,000001,Vente,344570,,,CLOS DE LA DAGOURINERIE,B110,50260,50435,Rocheville,50,,,504350000E0875,,,,,,,,,,,,,0,,,,,P,prés,,,5118,-1.596836,49.50655
2019-760738,2019-08-20,000001,Vente,344570,,,LA PETITE BESLIERE,B468,50260,50435,Rocheville,50,,,504350000E1987,,,,,,,,,,,,,0,,,,,P,prés,,,1613,-1.595567,49.506163
2019-760766,2019-08-23,000001,Vente,41000,49,,RTE DE LA CAGE,0007,50260,50435,Rocheville,50,,,504350000E0714,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,193,-1.590031,49.501484
2019-760766,2019-08-23,000001,Vente,41000,,,LA CAGE,B038,50260,50435,Rocheville,50,,,504350000E1862,,,,,,,,,,,,,0,,,,,J,jardins,,,705,-1.589909,49.501552
2019-760805,2019-08-29,000001,Vente,160000,28,,RTE HAMEAU MAROTEL,0019,50260,50435,Rocheville,50,,,504350000E0459,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,778,-1.593431,49.507736
2019-760805,2019-08-29,000001,Vente,160000,28,,RTE HAMEAU MAROTEL,0019,50260,50435,Rocheville,50,,,504350000E0459,,,,,,,,,,,,,0,1,Maison,75,4,P,prés,,,5276,-1.593431,49.507736
2019-760970,2019-09-27,000001,Vente,264000,74,,RTE DU BOIS,0005,50260,50435,Rocheville,50,,,504350000E0244,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,2168,-1.585428,49.513783
2019-760970,2019-09-27,000001,Vente,264000,,,MAISON GALINOT,B402,50260,50435,Rocheville,50,,,504350000E0245,,,,,,,,,,,,,0,,,,,J,jardins,,,1117,-1.585279,49.513379
2019-760970,2019-09-27,000001,Vente,264000,,,LA VENTE DE SOTTEVAST,B626,50260,50435,Rocheville,50,,,504350000E0246,,,,,,,,,,,,,0,,,,,P,prés,,,1377,-1.58554,49.513428
2019-760970,2019-09-27,000001,Vente,264000,,,LA GRANDE LANDE,B312,50260,50435,Rocheville,50,,,504350000E1833,,,,,,,,,,,,,0,,,,,P,prés,,,2936,-1.585101,49.513682
2019-761003,2019-09-27,000001,Vente,22000,,,LA LANDE,B386,50260,50435,Rocheville,50,,,504350000E0240,,,,,,,,,,,,,0,,,,,T,terres,,,7296,-1.583475,49.513402
2019-761003,2019-09-27,000001,Vente,22000,,,LA PETITE LANDE,B476,50260,50435,Rocheville,50,,,504350000E0241,,,,,,,,,,,,,0,,,,,P,prés,,,8240,-1.584667,49.512811
2019-761003,2019-09-27,000001,Vente,22000,,,LA VENTE DE SOTTEVAST,B626,50260,50435,Rocheville,50,,,504350000E0243,,,,,,,,,,,,,0,,,,,P,prés,,,4543,-1.584834,49.514234
2019-761003,2019-09-27,000001,Vente,22000,,,LA GRANDE LANDE,B312,50260,50435,Rocheville,50,,,504350000E1834,,,,,,,,,,,,,0,,,,,P,prés,,,5819,-1.584272,49.513842
2019-761191,2019-10-30,000001,Vente,80000,,,LA CHEVALLERIE,B056,50260,50435,Rocheville,50,,,504350000E0833,,,,,,,,,,,,,0,,,,,J,jardins,,,421,-1.595065,49.502858
2019-761191,2019-10-30,000001,Vente,80000,5,,RTE DES RIOLLERIES,0023,50260,50435,Rocheville,50,,,504350000E0836,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,195,-1.595375,49.502957
2019-761201,2019-11-05,000001,Vente,950,,,PIECE BLONDEL,B487,50260,50435,Rocheville,50,,,504350000F0768,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,926,-1.601181,49.494712
2019-761382,2019-12-18,000001,Vente,135000,76,,RTE HAMEAU MAROTEL,0019,50260,50435,Rocheville,50,,,504350000E2010,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,465,-1.594662,49.512387
2019-761382,2019-12-18,000001,Vente,135000,76,,RTE HAMEAU MAROTEL,0019,50260,50435,Rocheville,50,,,504350000E2010,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,465,-1.594662,49.512387
2019-761382,2019-12-18,000001,Vente,135000,,,CLOS DE DERRIERE,B093,50260,50435,Rocheville,50,,,504350000E2013,,,,,,,,,,,,,0,,,,,P,prés,,,1017,-1.59459,49.512374
2019-761382,2019-12-18,000001,Vente,135000,,,CLOS DE DERRIERE,B093,50260,50435,Rocheville,50,,,504350000E2013,,,,,,,,,,,,,0,,,,,S,sols,,,120,-1.59459,49.512374
