siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214100240,00016,21410024000016,O,1983-03-01,02,2020,,2022-08-29T09:07:11,true,4,,8,,PL,DE L'EGLISE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.969138,48.019325,0.83,housenumber,8 Place de l’Eglise 41270 Boursay,41024_0060_00008,G,8 PLACE DE L EGLISE,
214100240,00024,21410024000024,O,1995-01-01,NN,,,2008-01-04T18:33:25,false,3,,8,,PL,DE L EGLISE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.969138,48.019325,0.83,housenumber,8 Place de l’Eglise 41270 Boursay,41024_0060_00008,G,8 PLACE DE L EGLISE,
214100240,00032,21410024000032,O,2005-03-26,,,,2008-01-04T18:33:25,false,2,MAIRIE,8,,PL,DE L'EGLISE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCE,,,,68.20B,NAFRev2,N,0.969138,48.019325,0.83,housenumber,8 Place de l’Eglise 41270 Boursay,41024_0060_00008,G,8 PLACE DE L EGLISE,
254101066,00010,25410106600010,O,1983-03-01,01,2020,,2022-08-29T09:10:01,true,3,MAIRIE,8,,PL,DE L'EGLISE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,0.969138,48.019325,0.83,housenumber,8 Place de l’Eglise 41270 Boursay,41024_0060_00008,G,8 PLACE DE L EGLISE,
264103425,00015,26410342500015,O,1993-02-02,NN,,,2019-01-16T16:46:35,true,4,MAIRIE,,,,,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2018-12-01,F,CCAS,,,,88.99B,NAFRev2,N,0.934959,48.013235,0.64,street,La Tuffairie 41270 Boursay,41024_hz0a2x,D,LA TUFFAIRIE,
300387016,00011,30038701600011,O,,NN,,,,true,1,,,,,,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,1987-05-12,F,,,,,48.01,NAP,N,,,0,,,,,,
316221324,00015,31622132400015,O,,NN,,,,true,1,,,,,,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,,,0,,,,,,
316760222,00018,31676022200018,O,,NN,,,,true,1,,,,,LE BOURG,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,1989-06-16,F,,,,,67.07,NAP,N,1.001302,48.012762,0.71,street,Le Boulay 41270 Boursay,41024_246qfw,G,LE BOULAY,
318614435,00010,31861443500010,O,1980-01-01,NN,,,,true,1,,,,,,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
322241837,00036,32224183700036,O,1997-10-06,NN,,,2014-07-08T00:26:46,true,5,,21,,,LA VALLEE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,43.34Z,NAFRev2,O,1.00469,48.008641,0.83,street,La Petite Vallée 41270 Boursay,41024_B063,G,LA PETITE VALLEE,
323458364,00011,32345836400011,O,1982-01-01,NN,,,2021-12-21T03:34:45,true,3,,,,LD,LA BILTIERE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.95528,48.028257,0.78,street,La Billetière 41270 Boursay,41024_a3kp9w,G,LA BILLETIERE,
324171636,00016,32417163600016,O,,NN,,,,true,1,,,,,ROCHEUX,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.3Z,NAF1993,N,1.020625,48.010792,0.93,street,Rocheux 41270 Boursay,41024_soscc6,G,ROCHEUX,
326192507,00019,32619250700019,O,,NN,,,,true,1,,,,LD,LA GLOMERIE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.984542,48.013947,0.93,street,La Glomerie 41270 Boursay,41024_vio9jq,G,LA GLOMERIE,
329495840,00020,32949584000020,O,,,,,,true,1,,,,,LA GAUDINERIE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.5Z,NAF1993,N,0.969282,48.012178,0.94,street,La Gaudinerie 41270 Boursay,41024_6i1kgd,G,LA GAUDINERIE,
330536574,00016,33053657400016,O,1984-08-20,NN,,,2007-01-18T09:19:17,true,3,,,,LD,LE BOULAY,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,1.001302,48.012762,0.93,street,Le Boulay 41270 Boursay,41024_246qfw,G,LE BOULAY,
331411389,00017,33141138900017,O,1984-01-01,NN,,,2012-07-28T10:13:48,true,6,,,,,LE BORDALIER,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,1.020001,48.026627,0.93,street,Le Bordalier 41270 Boursay,41024_sh5qjc,G,LE BORDALIER,
337504500,00048,33750450000048,O,2015-04-01,,,,2021-02-23T10:54:19,true,1,,1,,RUE,DES ECOLES,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,47.89Z,NAFRev2,N,0.968875,48.017816,0.84,street,Rue des Ecoles 41270 Boursay,41024_0050,G,RUE DES ECOLES,
337546246,00014,33754624600014,O,,NN,,,,true,1,,,,LD,LA LOMBARDIERE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,01.00,NAP,N,1.023059,48.018509,0.93,street,La Lombardière 41270 Boursay,41024_uijlsi,G,LA LOMBARDIERE,
337982219,00012,33798221900012,O,,,,,,true,1,,,,,LA BUREZERIE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.1A,NAF1993,N,1.004946,48.019214,0.72,street,La Bureserie 41270 Boursay,41024_psjt3a,G,LA BURESERIE,
337982623,00015,33798262300015,O,,NN,,,,true,1,,,,,LA BIZARDIERE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,01.1A,NAF1993,N,0.981735,48.011926,0.74,street,La Bisardière 41270 Boursay,41024_nthcwu,G,LA BISARDIERE,
337982862,00019,33798286200019,O,,NN,,,,true,1,,,,,LA GONARDIERE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,0.991391,48.034014,0.67,street,Les Gonardières 41270 Boursay,41024_5dvmjz,G,LES GONARDIERES,
337983027,00018,33798302700018,O,1986-02-01,NN,,,2017-05-15T13:22:02,true,4,,,,,LES LOUETTES,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.47Z,NAFRev2,N,0.993132,48.018163,0.93,street,Les Louettes 41270 Boursay,41024_dxksvl,G,LES LOUETTES,
337983118,00015,33798311800015,O,,NN,,,,true,1,,,,,LA GATE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,01.00,NAP,N,0.988806,48.034327,0.93,street,La Gâte 41270 Boursay,41024_mev20f,G,LA GATE,
338028962,00011,33802896200011,O,,NN,,,,true,1,,,,LD,HARDANGERIE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.00,NAP,N,0.944699,48.017174,0.92,street,La Hardangerie 41270 Boursay,41024_5lx174,G,LA HARDANGERIE,
338029010,00018,33802901000018,O,1986-06-11,NN,,,2012-07-28T09:19:16,true,4,,,,,,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338029085,00010,33802908500010,O,,,,,,true,1,,,,LD,LA BOUTINIERE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,1987-06-04,F,,,,,01.1A,NAF1993,N,0.972658,48.006019,0.94,street,La Boutinière 41270 Boursay,41024_6dbb0k,G,LA BOUTINIERE,
338126246,00010,33812624600010,O,1977-11-01,NN,,,,true,1,,,,LD,LA RAUDIERE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,01.1A,NAF1993,N,0.95354,48.02044,0.86,street,La Ravaudière 41270 Boursay,41024_48fk9p,G,LA RAVAUDIERE,
338134174,00014,33813417400014,O,1981-11-01,NN,,,2008-01-04T21:17:20,true,5,,,,LD,LES PETITES BERRUERES,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.940316,48.014141,0.93,street,Les Petites Berruères 41270 Boursay,41024_B048,G,LES PETITES BERRUERES,
338134281,00017,33813428100017,O,,NN,,,,true,1,,,,LD,LA RAUDIERE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,,F,,,,,01.3Z,NAFRev1,N,0.95354,48.02044,0.86,street,La Ravaudière 41270 Boursay,41024_48fk9p,G,LA RAVAUDIERE,
338361892,00015,33836189200015,O,1984-01-01,NN,,,,false,4,,,,,LA VALLEE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.00469,48.008641,0.83,street,La Petite Vallée 41270 Boursay,41024_B063,G,LA PETITE VALLEE,
338361892,00023,33836189200023,O,1998-09-26,NN,,,2013-05-18T03:46:25,true,3,,,,,LA TUDINIERE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.01939,48.008586,0.93,street,La Tudinière 41270 Boursay,41024_8vmxc9,G,LA TUDINIERE,
338362064,00010,33836206400010,O,,NN,,,,true,1,,,,,LA MAINERIE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,0.969282,48.012178,0.63,street,La Gaudinerie 41270 Boursay,41024_6i1kgd,G,LA GAUDINERIE,
338362254,00017,33836225400017,O,1982-11-01,NN,,,2008-01-04T21:19:45,true,3,,,,,LES LOUETTES,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.993132,48.018163,0.93,street,Les Louettes 41270 Boursay,41024_dxksvl,G,LES LOUETTES,
338479637,00013,33847963700013,O,1984-11-01,NN,,,2008-01-04T21:20:58,true,4,,,,LD,LA HAIE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.022508,48.032637,0.57,street,La Haye 41270 Boursay,41024_ooxw00,G,LA HAYE,
338736143,00011,33873614300011,O,1979-11-01,NN,,,2006-10-27T02:52:44,true,3,,,,,LA GAUNARDIERE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,0.993135,48.006758,0.63,street,La Renardière 41270 Boursay,41024_4e8bfj,G,LA RENARDIERE,
338736192,00018,33873619200018,O,,NN,,,,true,1,,,,,,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338824188,00019,33882418800019,O,1985-07-01,NN,,,2019-01-22T11:50:56,true,4,,,,LD,LE CHATELET,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.47Z,NAFRev2,N,0.988505,48.017468,0.93,street,Le Chatelet 41270 Boursay,41024_sd8f0u,G,LE CHATELET,
339270837,00018,33927083700018,O,,NN,,,,true,1,,,,LD,LA RODIERE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,0.955262,48.029635,0.93,street,La Rodière 41270 Boursay,41024_smdgpj,G,LA RODIERE,
340576503,00015,34057650300015,O,1987-03-04,NN,,,2020-02-20T12:19:44,true,4,,,,,MAIRIE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2019-11-29,F,,,,,01.61Z,NAFRev2,N,0.934959,48.013235,0.64,street,La Tuffairie 41270 Boursay,41024_hz0a2x,G,LA TUFFAIRIE,
340793496,00043,34079349600043,O,1993-10-01,NN,,,,true,1,,4,,PL,DE L EGLISE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,92.7C,NAF1993,N,0.969015,48.018845,0.83,housenumber,4 Place de l’Eglise 41270 Boursay,41024_0060_00004,G,4 PLACE DE L EGLISE,
341896785,00019,34189678500019,O,,NN,,,,true,1,,,,,HAIE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,01.1A,NAF1993,N,1.022982,48.031458,0.31,street,Impasse de la Haye 41270 Boursay,41024_0081,G,IMPASSE DE LA HAYE,
344568845,00012,34456884500012,O,1988-01-01,NN,,,2017-03-30T16:20:44,true,4,,,,,,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345163711,00020,34516371100020,O,1996-05-06,NN,,,2008-01-04T22:37:01,true,3,,,,,LES PETITES VILLENOBLES,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.96414,48.025506,0.93,street,Les Petites Villenobles 41270 Boursay,41024_B072,G,LES PETITES VILLENOBLES,
348232240,00047,34823224000047,O,2004-01-01,,,,2010-10-22T06:25:17,true,4,,,,LD,LA HEMONIERE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,63.91Z,NAFRev2,N,0.941707,48.022444,0.93,street,La Hémonière 41270 Boursay,41024_58e3k1,G,LA HEMONIERE,
350198701,00012,35019870100012,O,,NN,,,,true,1,,,,,LA MEUNERIE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.07,NAP,N,0.969188,48.021564,0.7,street,La Mennerie 41270 Boursay,41024_oed862,G,LA MENNERIE,
350198826,00017,35019882600017,O,,NN,,,,true,1,,,,,LA GRANDE GONARDIERE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.00,NAP,N,0.991391,48.034014,0.47,street,Les Gonardières 41270 Boursay,41024_5dvmjz,G,LES GONARDIERES,
352325062,00011,35232506200011,O,1989-10-01,,,,2021-02-23T11:04:48,true,5,,,,,LES BLANCHETIERES,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,69.10Z,NAFRev2,N,0.984134,48.031572,0.94,street,Les Blanchetières 41270 Boursay,41024_aucmuu,G,LES BLANCHETIERES,
377635909,00023,37763590900023,O,2005-02-01,,,,2014-07-08T00:59:57,true,3,,,,,LE VIGNEAU,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2008-11-21,F,,,,,96.02B,NAFRev2,N,1.011085,48.002099,0.93,street,Le Vigneau 41270 Boursay,41024_3lsnny,G,LE VIGNEAU,
377651443,00014,37765144300014,O,1990-04-06,NN,,,2013-03-17T04:56:45,true,3,,,,LD,LA LOMBARDIERE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.023059,48.018509,0.93,street,La Lombardière 41270 Boursay,41024_uijlsi,G,LA LOMBARDIERE,
379061344,00014,37906134400014,O,1990-07-02,NN,,,2006-11-25T11:24:50,false,4,MAIRIE,8,,PL,DE L'EGLISE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,85.3G,NAFRev1,O,0.969138,48.019325,0.83,housenumber,8 Place de l’Eglise 41270 Boursay,41024_0060_00008,G,8 PLACE DE L EGLISE,
379061344,00022,37906134400022,O,2003-06-01,03,2020,,2022-08-29T09:06:07,true,3,,6,,RUE,DES ECOLES,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.96889,48.018485,0.94,housenumber,6 Rue des Ecoles 41270 Boursay,41024_0050_00006,G,6 RUE DES ECOLES,
379061344,00030,37906134400030,O,2003-09-26,,,,,false,2,,8,,RUE,DES ECOLES,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,91.3E,NAFRev1,N,0.968899,48.018364,0.94,housenumber,8 Rue des Ecoles 41270 Boursay,41024_0050_00008,G,8 RUE DES ECOLES,
379543200,00024,37954320000024,O,2006-08-30,01,2020,,2022-08-29T09:06:35,true,3,,,,,LES GONNARDIERES,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.991391,48.034014,0.83,street,Les Gonardières 41270 Boursay,41024_5dvmjz,G,LES GONARDIERES,
384131173,00021,38413117300021,O,,NN,,,,true,1,,,,,LA MORANDIERE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,1995-01-17,F,,,,,51.3J,NAF1993,N,0.94634,48.024643,0.93,street,La Morandière 41270 Boursay,41024_fwiqct,G,LA MORANDIERE,
384475653,00018,38447565300018,O,1992-02-14,NN,,,2015-01-22T03:25:14,true,3,,,,,LES PETITES BERRUERES,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.940316,48.014141,0.93,street,Les Petites Berruères 41270 Boursay,41024_B048,G,LES PETITES BERRUERES,
385035928,00014,38503592800014,O,1992-04-19,NN,,,,true,4,,21,,RUE,DES ECOLES,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2001-07-11,F,,,,,55.2E,NAF1993,N,0.968586,48.016953,0.94,housenumber,21 Rue des Ecoles 41270 Boursay,41024_0050_00021,G,21 RUE DES ECOLES,
387947773,00017,38794777300017,O,,NN,,,,true,1,,,,,LA HAIE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,01.1A,NAF1993,N,1.022508,48.032637,0.57,street,La Haye 41270 Boursay,41024_ooxw00,G,LA HAYE,
389406752,00011,38940675200011,O,1992-10-01,01,2020,,2022-08-29T09:14:01,true,4,,,,,ROCHEUX,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,1.020625,48.010792,0.93,street,Rocheux 41270 Boursay,41024_soscc6,G,ROCHEUX,
390647774,00012,39064777400012,O,1993-02-01,NN,,,2008-01-04T23:42:45,true,3,,,,LD,LA BIZARDIERE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.981735,48.011926,0.74,street,La Bisardière 41270 Boursay,41024_nthcwu,G,LA BISARDIERE,
393368519,00020,39336851900020,O,1998-11-02,,,,2011-04-28T00:57:58,false,3,,,,,LA MORANDIERE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,1999-06-17,F,,,,,74.1G,NAF1993,N,0.94634,48.024643,0.93,street,La Morandière 41270 Boursay,41024_fwiqct,G,LA MORANDIERE,
393760434,00018,39376043400018,O,,NN,,,,true,1,,,,,LA BEUREZERIE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.2A,NAF1993,N,1.004946,48.019214,0.55,street,La Bureserie 41270 Boursay,41024_psjt3a,G,LA BURESERIE,
398910935,00020,39891093500020,O,2014-09-07,,,0162ZP,2021-02-23T11:22:42,true,1,,,,,LA COINTERIE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2014-09-07,A,,,,,01.62Z,NAFRev2,N,1.013191,48.024991,0.93,street,La Cointerie 41270 Boursay,41024_whiy1n,G,LA COINTERIE,
399669985,00034,39966998500034,O,2002-07-01,,,,2007-05-19T11:57:06,false,5,,,,,LA PASSAGERE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2006-04-25,F,,,,,92.3A,NAFRev1,O,0.953565,48.020862,0.5,street,Impasse de la Ravaudière 41270 Boursay,41024_0115,G,IMPASSE DE LA RAVAUDIERE,
400436184,00040,40043618400040,O,2004-01-01,00,2020,,2022-08-29T09:21:27,true,4,M. YANNICK MARNIER,,,,LA GODINERIE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,0.969282,48.012178,0.72,street,La Gaudinerie 41270 Boursay,41024_6i1kgd,G,LA GAUDINERIE,
401708706,00015,40170870600015,O,,NN,,,,true,1,,,,LD,LES BILLONNERIES,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,1996-05-03,F,,,,,36.6E,NAF1993,N,1.003516,48.016113,0.93,street,Les Billonneries 41270 Boursay,41024_7lipuu,G,LES BILLONNERIES,
403148075,00019,40314807500019,O,1995-11-01,NN,,,2017-05-04T05:25:12,true,3,,,,,BEUREZERIE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.004946,48.019214,0.42,street,La Bureserie 41270 Boursay,41024_psjt3a,G,LA BURESERIE,
405152075,00017,40515207500017,O,,NN,,,,true,1,,,,,LA BIGNORIE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,52.6E,NAF1993,N,1.004554,48.015216,0.54,street,La Billonnerie 41270 Boursay,41024_24fwbf,G,LA BILLONNERIE,
407574532,00021,40757453200021,O,2004-12-08,NN,,,2006-11-25T15:13:23,true,3,,,,,LA BOUTINIERE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,52.6E,NAFRev1,N,0.972658,48.006019,0.94,street,La Boutinière 41270 Boursay,41024_6dbb0k,G,LA BOUTINIERE,
410792550,00015,41079255000015,O,1997-01-01,NN,,,2021-07-30T03:47:23,false,4,,,,,LA GLOMERIE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,0.984542,48.013947,0.93,street,La Glomerie 41270 Boursay,41024_vio9jq,G,LA GLOMERIE,
414746305,00013,41474630500013,O,1997-11-01,NN,,,2008-01-04T22:53:23,true,4,,,,,LA BIZARDIERE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.981735,48.011926,0.74,street,La Bisardière 41270 Boursay,41024_nthcwu,G,LA BISARDIERE,
415209204,00015,41520920400015,O,1998-01-05,NN,,,2023-06-01T03:43:42,true,4,,,,,LA HAYE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,1.022508,48.032637,0.93,street,La Haye 41270 Boursay,41024_ooxw00,G,LA HAYE,
417631959,00034,41763195900034,O,2000-04-01,NN,,,2013-05-18T04:28:16,false,6,VOIE COMMUNALE NÂ° 1,,,,LES BLANCHETIERES,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,72.11Z,NAFRev2,O,0.984134,48.031572,0.94,street,Les Blanchetières 41270 Boursay,41024_aucmuu,G,LES BLANCHETIERES,
419129663,00011,41912966300011,O,1998-06-15,NN,,,2008-01-04T23:31:32,true,3,,,,ALL,DES TILLEULS,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.964562,48.019855,0.83,street,Allée des Tilleuls 41270 Boursay,41024_0130,G,ALLEE DES TILLEULS,
420182255,00018,42018225500018,O,1982-12-31,,,,,true,1,,,,,L ESSERT,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2000-11-29,F,,,,,01.1A,NAF1993,N,0.99162,48.009043,0.93,street,L’Essert 41270 Boursay,41024_acqvio,G,L ESSERT,
420921777,00017,42092177700017,O,1982-12-31,NN,,,2018-08-01T04:05:59,true,4,,,,,VIGNEAU,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.42Z,NAFRev2,N,1.011085,48.002099,0.92,street,Le Vigneau 41270 Boursay,41024_3lsnny,G,LE VIGNEAU,
420921785,00010,42092178500010,O,1982-12-31,NN,,,2006-12-26T10:11:35,true,3,,,,,ADRESSE INCOMPLETE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
422716886,00011,42271688600011,O,1979-06-01,NN,,,2008-01-05T00:27:00,true,3,,,,,LE BORDALIER,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.020001,48.026627,0.93,street,Le Bordalier 41270 Boursay,41024_sh5qjc,G,LE BORDALIER,
425352168,00016,42535216800016,O,1984-01-01,NN,,,2008-01-05T01:15:18,true,3,,,,,,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
431826932,00029,43182693200029,O,2018-11-02,,,,2021-02-23T13:12:52,true,1,,,,,LES BORDES,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2018-11-02,A,,,,,68.20B,NAFRev2,N,0.968629,48.036,0.93,street,Les Bordes 41270 Boursay,41024_1xtdlw,G,LES BORDES,
432061570,00029,43206157000029,O,2012-03-05,,,4334ZC,2015-03-18T01:13:28,true,2,,,,,LA HAYE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2014-04-29,F,,,,,43.34Z,NAFRev2,N,1.022508,48.032637,0.93,street,La Haye 41270 Boursay,41024_ooxw00,G,LA HAYE,
432227791,00030,43222779100030,O,2009-03-27,,,,2011-09-26T02:40:58,true,2,,1,,RUE,DES ECOLES,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2011-01-05,F,,,,,01.62Z,NAFRev2,N,0.968875,48.017816,0.84,street,Rue des Ecoles 41270 Boursay,41024_0050,G,RUE DES ECOLES,
432408201,00015,43240820100015,O,1999-01-01,NN,,,,true,1,,9,,RTE,DE DROUAI,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.4Z,NAF1993,N,0.970302,48.019591,0.63,housenumber,9 Route de Droué 41270 Boursay,41024_0040_00009,G,9 ROUTE DE DROUE,
434214615,00016,43421461500016,O,2001-02-01,NN,,,,true,1,,,,,LA JUINIERE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2001-11-27,F,,,,,52.6E,NAF1993,N,0.989308,48.015834,0.93,street,La Juinière 41270 Boursay,41024_8xr23z,G,LA JUINIERE,
437699531,00012,43769953100012,O,2001-04-26,NN,,,2011-11-03T08:58:33,false,5,,,,,LA GOUJETTERIE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2011-06-21,F,,,,,68.20B,NAFRev2,N,0.988703,48.02903,0.69,street,Les Goujetteries 41270 Boursay,41024_udvjky,G,LES GOUJETTERIES,
441510146,00018,44151014600018,O,2002-04-04,NN,,,2009-07-08T09:40:42,false,4,,,,,LA GODINERIE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6E,NAFRev1,N,0.969282,48.012178,0.72,street,La Gaudinerie 41270 Boursay,41024_6i1kgd,G,LA GAUDINERIE,
441740651,00035,44174065100035,O,2016-12-01,,,,2016-12-02T04:31:35,true,1,,,,,LA RODIERE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.11Z,NAFRev2,N,0.955262,48.029635,0.93,street,La Rodière 41270 Boursay,41024_smdgpj,G,LA RODIERE,
443231345,00028,44323134500028,O,2014-04-01,,,,2020-08-19T10:54:53,true,1,,,,,LA PETITE BARAUDERIE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.43Z,NAFRev2,N,0.97558,48.01132,0.93,street,La Petite Barauderie 41270 Boursay,41024_B045,G,LA PETITE BARAUDERIE,
443414214,00017,44341421400017,O,2002-10-21,NN,,,2008-11-08T02:18:11,true,3,,,,,LA BOUTINIERE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,36.6E,NAFRev1,N,0.972658,48.006019,0.94,street,La Boutinière 41270 Boursay,41024_6dbb0k,G,LA BOUTINIERE,
443563416,00033,44356341600033,O,2013-08-15,,,,2022-06-04T13:10:06,true,3,,1,,RUE,DES ECOLES,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2022-05-12,A,,,,,86.90F,NAFRev2,N,0.968875,48.017816,0.84,street,Rue des Ecoles 41270 Boursay,41024_0050,G,RUE DES ECOLES,
444265920,00025,44426592000025,O,2004-10-05,NN,,,2008-05-14T15:20:50,false,5,,,,,LA MAINERIE,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,66.30Z,NAFRev2,N,0.969282,48.012178,0.63,street,La Gaudinerie 41270 Boursay,41024_6i1kgd,G,LA GAUDINERIE,
448616847,00019,44861684700019,O,2003-04-10,NN,,,2008-01-04T23:25:14,true,3,,,,,L'ESSERT,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.99162,48.009043,0.93,street,L’Essert 41270 Boursay,41024_acqvio,G,L ESSERT,
452925456,00017,45292545600017,O,2004-01-01,NN,,,2008-01-05T02:53:15,true,3,,,,,LE VIGNEAU,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.011085,48.002099,0.93,street,Le Vigneau 41270 Boursay,41024_3lsnny,G,LE VIGNEAU,
452978661,00026,45297866100026,O,2007-04-01,NN,,,2021-07-09T09:02:18,true,2,,2,,ALL,DES TILLEULS,41270,BOURSAY,,,41024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,0.964218,48.019545,0.84,housenumber,2 Allée des Tilleuls 41270 Boursay,41024_0130_00002,G,2 ALLEE DES TILLEULS,