siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200040491,00041,20004049100041,O,2014-01-01,01,2019,,2021-10-27T08:05:40,false,2,ECOLE PUBLIQUE,,,,QUARTIER LES DOYATS,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2020-01-01,F,CLASSE PASSERELLE SOURIS VERTE,,,,88.91A,NAFRev2,O,4.946277,45.224067,0.58,street,Les Doyats 26330 Châteauneuf-de-Galaure,26083_tjodyq,G,LES DOYATS,
212600837,00018,21260083700018,O,1983-03-01,11,2019,,2021-10-27T08:07:29,true,4,,7,,PL,DE LA MAIRIE,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.956437,45.232659,0.84,housenumber,7 Place de la Mairie 26330 Châteauneuf-de-Galaure,26083_0021_00007,G,7 PLACE DE LA MAIRIE,
212600837,00026,21260083700026,O,1983-12-21,03,2019,,2021-10-27T08:07:29,false,3,,13,,RUE,CROZAT,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.957139,45.233109,0.88,housenumber,13 Rue du Crozat 26330 Châteauneuf-de-Galaure,26083_0006_00013,G,13 RUE DU CROZAT,
212600837,00034,21260083700034,O,1994-12-25,NN,,,2020-12-10T10:35:27,false,3,MAIRIE,7,,PL,DE LA MAIRIE,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2019-07-04,F,SCE ASSAINISSEMENT CHATEAUNEUF DE GALAUR,,,,37.00Z,NAFRev2,N,4.956437,45.232659,0.84,housenumber,7 Place de la Mairie 26330 Châteauneuf-de-Galaure,26083_0021_00007,G,7 PLACE DE LA MAIRIE,
212600837,00042,21260083700042,O,1994-12-25,NN,,,2019-11-14T14:00:27,false,2,MAIRIE,7,,PL,DE LA MAIRIE,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX CHATEAUNEUF DE GALAURE,,,,36.00Z,NAFRev2,N,4.956437,45.232659,0.84,housenumber,7 Place de la Mairie 26330 Châteauneuf-de-Galaure,26083_0021_00007,G,7 PLACE DE LA MAIRIE,
212600837,00059,21260083700059,O,1991-04-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,7,,PL,DE LA MAIRIE,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,4.956437,45.232659,0.84,housenumber,7 Place de la Mairie 26330 Châteauneuf-de-Galaure,26083_0021_00007,G,7 PLACE DE LA MAIRIE,
212600837,00067,21260083700067,O,1997-09-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAURANT ARC EN CIEL,,,,87.30A,NAFRev2,N,4.956327,45.232674,0.92,street,Place de la Mairie 26330 Châteauneuf-de-Galaure,26083_0021,D,PLACE DE LA MAIRIE,
242600690,00018,24260069000018,O,2003-11-03,NN,,,2019-11-14T14:00:27,false,5,,,,,,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2010-04-14,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
242600690,00026,24260069000026,O,2006-11-06,NN,,,2019-11-14T14:00:27,false,3,,13,,RUE,DU CROZAT,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2010-04-26,F,CLASSE PASSERELLE LA SOURIS VERTE,,,,88.91A,NAFRev2,N,4.957139,45.233109,0.95,housenumber,13 Rue du Crozat 26330 Châteauneuf-de-Galaure,26083_0006_00013,G,13 RUE DU CROZAT,
242600690,00075,24260069000075,O,2010-04-14,NN,,,2019-11-14T14:00:27,true,2,,15,,AV,JOSEPH CHORIER,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.957705,45.229767,0.86,housenumber,15 Avenue Joseph Chorier 26330 Châteauneuf-de-Galaure,26083_0017_00015,G,15 AVENUE JOSEPH CHORIER,
242600690,00083,24260069000083,O,2010-04-26,NN,,,2019-11-14T14:00:27,false,3,ECOLE PUBLIQUE,,,QUA,LES DOYATS,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2014-01-01,F,CLASSE PASSERELLE SOURIS VERTE,,,,88.91A,NAFRev2,O,4.946277,45.224067,0.72,street,Les Doyats 26330 Châteauneuf-de-Galaure,26083_tjodyq,G,LES DOYATS,
252600911,00025,25260091100025,O,2000-11-23,NN,,,2019-11-14T14:00:27,false,4,,6,,RUE,BOCON DE LA MERLIERE,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2010-12-09,F,,,,,84.13Z,NAFRev2,O,4.957176,45.230728,0.92,housenumber,6 Rue F Bocon de la Merliere 26330 Châteauneuf-de-Galaure,26083_hy9hhn_00006,G,6 RUE F BOCON DE LA MERLIERE,
252600911,00041,25260091100041,O,2010-12-09,NN,,,2019-11-14T14:00:27,true,2,,14,,RUE,DU CROZAT,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.13Z,NAFRev2,O,4.958742,45.233272,0.95,housenumber,14 Rue du Crozat 26330 Châteauneuf-de-Galaure,26083_0006_00014,G,14 RUE DU CROZAT,
262600711,00010,26260071100010,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,7,,PL,DE LA MAIRIE,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.956437,45.232659,0.84,housenumber,7 Place de la Mairie 26330 Châteauneuf-de-Galaure,26083_0021_00007,G,7 PLACE DE LA MAIRIE,
272602095,00015,27260209500015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.956327,45.232674,0.92,street,Place de la Mairie 26330 Châteauneuf-de-Galaure,26083_0021,G,PLACE DE LA MAIRIE,
272602103,00017,27260210300017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.956327,45.232674,0.92,street,Place de la Mairie 26330 Châteauneuf-de-Galaure,26083_0021,G,PLACE DE LA MAIRIE,
292602018,00015,29260201800015,O,1991-11-12,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,7,,PL,DE LA MAIRIE,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.956437,45.232659,0.84,housenumber,7 Place de la Mairie 26330 Châteauneuf-de-Galaure,26083_0021_00007,G,7 PLACE DE LA MAIRIE,
300536752,00011,30053675200011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,,,0,,,,,,
301169447,00010,30116944700010,O,1900-01-01,,,,2019-11-14T14:00:27,false,4,,,,QUAI,DES METELLES,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.1C,NAF1993,N,,,0,,,,,,
301169447,00028,30116944700028,O,1958-05-16,21,2019,,2022-06-05T20:10:37,true,4,,,,,ZA DES AIRES,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.12Z,NAFRev2,O,4.961979,45.231655,0.62,street,ZA les Airs 26330 Châteauneuf-de-Galaure,26083_B046,G,ZA LES AIRS,
301556536,00011,30155653600011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,DES ECOLES,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,4.942578,45.218893,0.95,street,Rue des Ecoles 26330 Châteauneuf-de-Galaure,26083_0011,G,RUE DES ECOLES,
302321690,00018,30232169000018,O,1900-01-01,,,,2019-11-14T14:00:27,false,3,,,,,QUARTIER LE PLOMB,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302321690,00026,30232169000026,O,1992-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LES GRANGES DE TREIGNEUX,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.980544,45.246971,0.86,street,Chemin des Granges de Treigneux 26330 Châteauneuf-de-Galaure,26083_0061,G,CHEMIN DES GRANGES DE TREIGNEUX,
302333497,00014,30233349700014,O,1975-01-01,NN,,,2020-08-25T10:22:16,true,6,,5,,RUE,DU STADE,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2018-08-03,A,,,,,46.61Z,NAFRev2,N,4.955712,45.229476,0.95,housenumber,5 Rue du Stade 26330 Châteauneuf-de-Galaure,26083_0045_00005,G,5 RUE DU STADE,
303267454,00013,30326745400013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA FABRIQUE,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,4.94846,45.218802,0.93,street,Chemin de la Fabrique 26330 Châteauneuf-de-Galaure,26083_0052,G,CHEMIN DE LA FABRIQUE,
303336267,00016,30333626700016,O,1900-01-01,12,2019,,2021-10-27T08:14:38,true,4,,,,,,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,,,0,,,,,,
303435671,00019,30343567100019,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LE PLOMB,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303909790,00014,30390979000014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,Q ST BONNET,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
304432081,00012,30443208100012,O,,,,,2019-11-14T14:00:27,true,1,,,,LD,ST BONNET DE GALAURE,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,22.02,NAP,N,4.959493,45.227841,0.57,street,Impasse Champbonin 26330 Châteauneuf-de-Galaure,26083_0074,G,IMPASSE CHAMPBONIN,
304805484,00033,30480548400033,O,1985-11-08,NN,,,2019-11-14T14:00:27,true,3,,,,,HAMEAU DE SAINT BONNET,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4Z,NAFRev1,N,4.954895,45.215055,0.44,street,Route de Saint Donat 26330 Châteauneuf-de-Galaure,26083_0027,G,ROUTE DE SAINT DONAT,
304982697,00019,30498269700019,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER CHAVOIX,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.17,NAP,N,,,0,,,,,,
305692758,00041,30569275800041,O,2008-08-01,,,,2019-11-14T14:00:27,false,2,,23,,RUE,DE LA VALLEE ST BONNET,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.62Z,NAFRev2,N,4.942382,45.218196,0.69,housenumber,23 Rue de la Vallée 26330 Châteauneuf-de-Galaure,26083_0055_00023,G,23 RUE DE LA VALLEE,
305692758,00058,30569275800058,O,2014-12-01,,,,2021-02-23T10:37:12,true,1,SAINT BONNET DE GALAURE,23,,RUE,DE LA VALLEE,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,49.39B,NAFRev2,N,4.942382,45.218196,0.95,housenumber,23 Rue de la Vallée 26330 Châteauneuf-de-Galaure,26083_0055_00023,G,23 RUE DE LA VALLEE,
305695835,00028,30569583500028,O,1981-07-01,,,,2019-11-14T14:00:27,false,4,,,,PL,DE LA MAIRIE,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,93.0D,NAF1993,N,4.956327,45.232674,0.83,street,Place de la Mairie 26330 Châteauneuf-de-Galaure,26083_0021,G,PLACE DE LA MAIRIE,
307113001,00019,30711300100019,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
307279075,00013,30727907500013,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,5,LE CASTEL FLEURI,6,B,RUE,MOIRANS,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,86.23Z,NAFRev2,O,4.956098,45.231229,0.94,housenumber,6b Rue Geoffroy de Moirans 26330 Châteauneuf-de-Galaure,26083_0014_00006_b,G,6B RUE GEOFFROY DE MOIRANS,
308057868,00017,30805786800017,O,1976-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,52.3A,NAF1993,O,,,0,,,,,,
308057868,00025,30805786800025,O,2002-01-14,NN,,,2019-11-14T14:00:27,true,3,,6,,RUE,GEOFFROY DE MOIRANS,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.3A,NAFRev1,N,4.956098,45.231229,0.96,housenumber,6 Rue Geoffroy de Moirans 26330 Châteauneuf-de-Galaure,26083_0014_00006,G,6 RUE GEOFFROY DE MOIRANS,
309075588,00017,30907558800017,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,92.00Z,NAFRev2,N,,,0,,,,,,
310781877,00033,31078187700033,O,1999-07-01,NN,,,2019-11-14T14:00:27,false,4,ROUTE D'HAUTERIVES,,,QUAI,LES BELLIERS,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.4Z,NAFRev1,O,4.97455,45.238501,0.59,street,Impasse des Belliers 26330 Châteauneuf-de-Galaure,26083_0079,G,IMPASSE DES BELLIERS,
310781877,00041,31078187700041,O,2006-10-01,NN,,,2019-11-14T14:00:27,true,3,LES BELIERS,,,,,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2014-09-30,F,ELEVAGE CANIN LE JACK LAND,,,,01.49Z,NAFRev2,N,4.97455,45.238501,0.7,street,Impasse des Belliers 26330 Châteauneuf-de-Galaure,26083_0079,D,IMPASSE DES BELLIERS,
311814891,00017,31181489100017,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312714256,00012,31271425600012,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DE CHAVOIS,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.17,NAP,N,,,0,,,,,,
313043531,00018,31304353100018,O,1978-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
313227001,00010,31322700100010,O,1963-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,RUE,DES ECOLES LE CROZAT,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,O,4.942578,45.218893,0.61,street,Rue des Ecoles 26330 Châteauneuf-de-Galaure,26083_0011,G,RUE DES ECOLES,
314202755,00018,31420275500018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LE BAL,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
314724345,00017,31472434500017,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,7,,,,RTE,D HAUTERIVES,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.22B,NAFRev2,N,4.976173,45.239947,0.85,street,Route d’Hauterives 26330 Châteauneuf-de-Galaure,26083_0015,G,ROUTE D HAUTERIVES,
316960772,00010,31696077200010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES MENETRIERS,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
317539369,00015,31753936900015,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,84.10,NAP,N,,,0,,,,,,
318225299,00011,31822529900011,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
319140356,00027,31914035600027,O,1998-10-05,,,,2019-11-14T14:00:27,false,3,LE VILLAGE,1,,RUE,GEOFFROY DE MOIRANS,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.4B,NAF1993,N,4.956483,45.230635,0.96,housenumber,1 Rue Geoffroy de Moirans 26330 Châteauneuf-de-Galaure,26083_0014_00001,G,1 RUE GEOFFROY DE MOIRANS,
319204566,00016,31920456600016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES BELLIERS,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,78.02,NAP,N,4.97455,45.238501,0.79,street,Impasse des Belliers 26330 Châteauneuf-de-Galaure,26083_0079,G,IMPASSE DES BELLIERS,
319254124,00013,31925412400013,O,1980-07-01,NN,,4722ZA,2019-11-14T14:00:27,true,4,,,,,,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2017-02-07,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
319430187,00017,31943018700017,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
320227929,00017,32022792900017,O,1980-09-15,NN,,,2019-11-14T14:00:27,true,3,,,,,,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
321020448,00015,32102044800015,O,1981-02-06,NN,,,2019-11-14T14:00:27,true,4,,,,RTE,D'HAUTERIVES,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2C,NAFRev1,N,4.976173,45.239947,0.85,street,Route d’Hauterives 26330 Châteauneuf-de-Galaure,26083_0015,G,ROUTE D HAUTERIVES,
321047052,00055,32104705200055,O,2009-11-16,,,,2020-08-31T08:50:42,false,4,,12,,PL,DES CORDELIERS,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2015-11-12,F,CAFE DES CORDELIERS,,,,56.30Z,NAFRev2,N,4.955805,45.22991,0.86,housenumber,12 Place des Cordeliers 26330 Châteauneuf-de-Galaure,26083_0004_00012,G,12 PLACE DES CORDELIERS,
321143059,00012,32114305900012,O,1981-02-04,NN,,1071CA,2019-11-14T14:00:27,true,5,,,,,LE VILLAGE,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2012-03-28,F,,,,,10.71C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
321143059,00020,32114305900020,O,2001-03-01,NN,,,2019-11-14T14:00:27,false,4,,12,,RUE,BOCON DE LA MERLIERE,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.24Z,NAFRev2,N,4.957631,45.230984,0.92,housenumber,12 Rue F Bocon de la Merliere 26330 Châteauneuf-de-Galaure,26083_hy9hhn_00012,G,12 RUE F BOCON DE LA MERLIERE,
321232845,00057,32123284500057,O,2011-01-05,,,,2019-11-14T14:00:27,false,2,,6,B,RUE,GEOFFROY DE MOIRANS,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2011-03-09,F,,,,,86.23Z,NAFRev2,N,4.956098,45.231229,0.96,housenumber,6b Rue Geoffroy de Moirans 26330 Châteauneuf-de-Galaure,26083_0014_00006_b,G,6B RUE GEOFFROY DE MOIRANS,
322118423,00019,32211842300019,O,1947-05-01,NN,,,2019-11-14T14:00:27,true,3,,23,,RUE,GEOFFROY DE MOIRANS,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,O,4.955869,45.231403,0.96,housenumber,23 Rue Geoffroy de Moirans 26330 Châteauneuf-de-Galaure,26083_0014_00023,G,23 RUE GEOFFROY DE MOIRANS,
322661463,00016,32266146300016,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
322968991,00016,32296899100016,O,1981-04-21,NN,,,2019-11-14T14:00:27,false,4,,,,RUE,PRINCIPALE,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,1999-02-03,F,,,,,65.1D,NAF1993,N,4.939795,45.219221,0.35,street,Rue de la Tourelle 26330 Châteauneuf-de-Galaure,26083_0054,G,RUE DE LA TOURELLE,
322968991,00024,32296899100024,O,1999-02-03,NN,,,2019-11-14T14:00:27,true,3,CL CACE,30,,RUE,GEOFFROY DE MOIRANS,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,4.956071,45.232794,0.96,housenumber,30 Rue Geoffroy de Moirans 26330 Châteauneuf-de-Galaure,26083_0014_00030,G,30 RUE GEOFFROY DE MOIRANS,
323008128,00023,32300812800023,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER TREYGNEUX,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,1994-04-18,F,,,,,45.4J,NAF1993,N,4.980544,45.246971,0.38,street,Chemin des Granges de Treigneux 26330 Châteauneuf-de-Galaure,26083_0061,G,CHEMIN DES GRANGES DE TREIGNEUX,
324098805,00017,32409880500017,O,,,,,2019-11-14T14:00:27,true,1,,,,PL,DE LA MAIRIE,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.956327,45.232674,0.83,street,Place de la Mairie 26330 Châteauneuf-de-Galaure,26083_0021,G,PLACE DE LA MAIRIE,
324098813,00011,32409881300011,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
324324938,00012,32432493800012,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
324625250,00018,32462525000018,O,1982-05-22,NN,,,2019-11-14T14:00:27,true,4,,,,,VILLAGE,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,52.1B,NAFRev1,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
325116044,00018,32511604400018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
325396596,00018,32539659600018,O,1982-08-02,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
326088044,00010,32608804400010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.04,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
326386083,00017,32638608300017,O,,,,,2019-11-14T14:00:27,true,1,,,,LD,LES GRANGES DE TREIGNEUX,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.980544,45.246971,0.86,street,Chemin des Granges de Treigneux 26330 Châteauneuf-de-Galaure,26083_0061,G,CHEMIN DES GRANGES DE TREIGNEUX,
326515467,00115,32651546700115,O,2002-05-01,NN,,,2019-11-14T14:00:27,true,7,,,,,SAINT BONNET,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.12Z,NAFRev2,N,4.954895,45.215055,0.45,street,Route de Saint Donat 26330 Châteauneuf-de-Galaure,26083_0027,G,ROUTE DE SAINT DONAT,
326855855,00036,32685585500036,O,1992-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,CAMPING LE CHATEAU,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2004-05-27,F,,,,,92.3A,NAFRev1,N,4.959359,45.228312,0.56,street,Lotissement le Champbonin 26330 Châteauneuf-de-Galaure,26083_A001,G,LOTISSEMENT LE CHAMPBONIN,
327549218,00029,32754921800029,O,1989-01-28,NN,,5610CQ,2019-11-14T14:00:27,true,6,,,,,LE VILLAGE,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2016-03-04,F,,,,,56.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
327958740,00018,32795874000018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,HAMEAU DE ST BONNET,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,4.959493,45.227841,0.32,street,Impasse Champbonin 26330 Châteauneuf-de-Galaure,26083_0074,G,IMPASSE CHAMPBONIN,
328126172,00019,32812617200019,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
328175799,00043,32817579900043,O,2010-07-31,,,,2019-11-14T14:00:27,true,2,,,,,LA SOURCE,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,4.939795,45.219221,0.39,street,Rue de la Tourelle 26330 Châteauneuf-de-Galaure,26083_0054,G,RUE DE LA TOURELLE,
328312061,00034,32831206100034,O,2008-05-02,,,,2019-11-14T14:00:27,true,2,,18,A,RUE,GEOFFROY DE MOIRANS,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2013-12-31,F,CIMM IMMOBILIER,,,,68.31Z,NAFRev2,N,4.955647,45.232385,0.96,housenumber,18a Rue Geoffroy de Moirans 26330 Châteauneuf-de-Galaure,26083_0014_00018_a,G,18A RUE GEOFFROY DE MOIRANS,
328957881,00043,32895788100043,O,2015-06-10,,,,2019-11-14T14:00:27,false,2,,955,,RTE,DE CHARRIERE,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,2017-11-21,F,,,,PINET JEAN-PAUL,45.11Z,NAFRev2,N,4.970053,45.232188,0.87,housenumber,955 Route de Charrière 26330 Châteauneuf-de-Galaure,26083_0046_00955,G,955 ROUTE DE CHARRIERE,
329133847,00015,32913384700015,O,1984-01-04,NN,,,2019-11-14T14:00:27,true,1,,,,,,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,1995-05-10,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
329144968,00016,32914496800016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,FOYER DE CHARITE,26330,CHATEAUNEUF-DE-GALAURE,,,26083,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,84.12,NAP,N,7.4285169,48.4584491,0.9,poi.community_centre,Domaine de Windeck - Foyer de Charité (Salle des fêtes) Ottrott,https://osm.org/node/4973269922,G,,