siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211401658,00011,21140165800011,O,1983-03-01,03,2020,,2022-08-29T09:06:01,true,4,,,,,LE BOURG,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.837011,49.351075,0.33,street,Rue de Cabourg 14710 Colleville-sur-Mer,14165_0008,G,RUE DE CABOURG,
261405856,00012,26140585600012,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,LE BOURG,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.837011,49.351075,0.33,street,Rue de Cabourg 14710 Colleville-sur-Mer,14165_0008,G,RUE DE CABOURG,
291401065,00011,29140106500011,O,1981-10-08,NN,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,LE BOURG,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2005-05-04,F,,,,,70.1C,NAFRev1,N,-0.837011,49.351075,0.33,street,Rue de Cabourg 14710 Colleville-sur-Mer,14165_0008,G,RUE DE CABOURG,
309461523,00032,30946152300032,O,1987-07-10,NN,,,2019-11-14T14:00:19,false,3,,,,,HAMEAU CABOURG CAMPING,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
319270716,00016,31927071600016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
322706136,00122,32270613600122,O,2009-01-01,01,2020,,2022-08-29T09:17:38,false,1,,,,,CLUB OMAHA BEACH,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,55.20Z,NAFRev2,O,-0.843258,49.348702,0.49,street,Route d’Omaha Beach 14710 Colleville-sur-Mer,14165_0045,G,ROUTE D OMAHA BEACH,
324131531,00018,32413153100018,O,,,,,2019-11-14T14:00:19,true,1,,,,HAM,CABOURG,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-0.837011,49.351075,0.92,street,Rue de Cabourg 14710 Colleville-sur-Mer,14165_0008,G,RUE DE CABOURG,
326458767,00034,32645876700034,O,2001-07-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LE BOURG,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.3B,NAF1993,N,-0.837011,49.351075,0.33,street,Rue de Cabourg 14710 Colleville-sur-Mer,14165_0008,G,RUE DE CABOURG,
334540960,00021,33454096000021,O,2013-04-01,,,,2020-11-03T09:29:05,true,1,BELAMBRA CLUB,1,,RUE,DE COLLEVILLE,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,96.01B,NAFRev2,N,-0.837011,49.351075,0.82,street,Rue de Cabourg 14710 Colleville-sur-Mer,14165_0008,G,RUE DE CABOURG,
335067807,00032,33506780700032,O,2005-02-01,,,0162ZP,2019-11-14T14:00:19,true,2,LE BOURG,,,,LA FERME DU CHEMINOT,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.62Z,NAFRev2,N,5.415013,47.6224082,0.76,poi.track,Chemin rural dit de la Ferme du Breuillot Percey-le-Grand,https://osm.org/way/148803061,G,,
339420697,00015,33942069700015,O,,NN,,,2019-11-14T14:00:19,true,1,,60,,RUE,DE LA FONTENELLE,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.44,NAP,N,-0.857895,49.344636,0.35,street,Chemin de la Vieille Rue 14710 Colleville-sur-Mer,14165_0120,G,CHEMIN DE LA VIEILLE RUE,
340362169,00013,34036216900013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,1991-04-24,F,,,,,67.01,NAP,N,-0.837011,49.351075,0.33,street,Rue de Cabourg 14710 Colleville-sur-Mer,14165_0008,G,RUE DE CABOURG,
377791389,00036,37779138900036,O,2006-04-08,NN,,,2019-11-14T14:00:19,true,10,,,,,LE BOURG,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2011-09-10,F,LE BOUCANIER,,,,56.10A,NAFRev2,N,-0.837011,49.351075,0.33,street,Rue de Cabourg 14710 Colleville-sur-Mer,14165_0008,G,RUE DE CABOURG,
377871173,00011,37787117300011,O,1990-05-02,NN,,,2020-08-25T10:14:53,true,5,,,,,LE CLOS TASSIN,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,46.39B,NAFRev2,N,4.7759381,45.7564109,0.82,poi.residential,Résidence Le Clos des Quatre Saisons (Zone résidentielle) Tassin-la-Demi-Lune,https://osm.org/way/197712577,G,,
378334908,00019,37833490800019,O,1990-05-02,NN,,,2019-11-14T14:00:19,false,4,,,,,LE CLOS TASSIN,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,4.7759381,45.7564109,0.82,poi.residential,Résidence Le Clos des Quatre Saisons (Zone résidentielle) Tassin-la-Demi-Lune,https://osm.org/way/197712577,G,,
381999382,00017,38199938200017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,-0.837011,49.351075,0.33,street,Rue de Cabourg 14710 Colleville-sur-Mer,14165_0008,G,RUE DE CABOURG,
383763190,00014,38376319000014,O,1991-11-06,NN,,,2019-11-14T14:00:19,true,3,,,,,LE BOURG,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.837011,49.351075,0.33,street,Rue de Cabourg 14710 Colleville-sur-Mer,14165_0008,G,RUE DE CABOURG,
384714036,00033,38471403600033,O,2009-01-03,,,9602AB,2019-11-14T14:00:19,true,2,,,,LOT,LES EMBRUNS,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,96.02A,NAFRev2,N,-2.2171418,46.9670424,0.71,poi.restaurant,Les Embruns (Restaurant) La Guérinière,https://osm.org/node/1635850449,G,,
388543225,00022,38854322500022,O,1999-12-01,,,,2019-11-14T14:00:19,true,1,,,,CHE,DE LA POMPE COMMUNALE,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2000-05-28,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
389706920,00011,38970692000011,O,1993-01-15,NN,,,2019-11-14T14:00:19,true,1,,,,,,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2002-11-07,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
393871421,00011,39387142100011,O,1994-01-01,NN,,,2019-11-14T14:00:19,false,2,LE HAMEAU DU CARREL,,,,,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.4X,NAF1993,N,-0.863316,49.343987,0.45,street,Route du Carrel 14710 Colleville-sur-Mer,14165_0010,D,ROUTE DU CARREL,
393871421,00029,39387142100029,O,1994-01-01,,,,2019-11-14T14:00:19,true,5,,,,HAM,LE CARREL,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.39Z,NAFRev2,N,-0.863316,49.343987,0.73,street,Route du Carrel 14710 Colleville-sur-Mer,14165_0010,G,ROUTE DU CARREL,
394633564,00015,39463356400015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,VIDOUVILLE,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4Z,NAF1993,N,-0.840755,49.349339,0.31,street,Rue Ville 14710 Colleville-sur-Mer,14165_jv2yfs,G,RUE VILLE,
394841134,00023,39484113400023,O,2003-07-16,,,,2021-02-23T11:20:37,true,2,LE CLOS DES PINS,,,RTE,DE ST LAURENT,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
401557616,00018,40155761600018,O,1994-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401943295,00014,40194329500014,O,1995-07-01,NN,,,2019-11-14T14:00:19,false,6,MAIRIE,,,,LE BOURG,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2011-05-12,F,,,,,93.29Z,NAFRev2,O,-0.837011,49.351075,0.33,street,Rue de Cabourg 14710 Colleville-sur-Mer,14165_0008,G,RUE DE CABOURG,
401943295,00030,40194329500030,O,2011-05-12,02,2020,,2022-08-29T09:22:42,true,1,,,,,LIEU DIT LE CAVEY,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2011-05-12,A,,,,,93.29Z,NAFRev2,O,-0.840074,49.359465,0.93,street,Le Cavey 14710 Colleville-sur-Mer,14165_evcfax,G,LE CAVEY,
404861692,00014,40486169200014,O,1995-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412079733,00017,41207973300017,O,1997-05-15,01,2020,,2022-08-29T09:28:51,true,3,,,,,BASE NAUTIQUE LE CAVEY,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,4.442873,46.77593,0.71,poi.sports_centre,Base Nautique Le Creusot-Torcy (Centre sportif) Torcy,https://osm.org/way/133350387,G,,
412478737,00015,41247873700015,O,1997-05-10,NN,,,2020-07-28T16:22:23,true,4,,,,,LA FERME DU CHEMINEAU,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2018-01-26,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
413087800,00038,41308780000038,O,2021-03-17,,,,2021-08-04T09:10:21,false,1,,583,,RTE,DU CARREL,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2021-03-17,A,,,,,68.20A,NAFRev2,N,-0.860945,49.344254,0.84,housenumber,583 Route du Carrel 14710 Colleville-sur-Mer,14165_0010_00583,G,583 ROUTE DU CARREL,
413228719,00014,41322871900014,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,HAM,,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413228727,00017,41322872700017,O,1985-12-31,NN,,,2019-11-14T14:00:19,true,4,,,,,FERME DU CARREL,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.863316,49.343987,0.54,street,Route du Carrel 14710 Colleville-sur-Mer,14165_0010,G,ROUTE DU CARREL,
414704478,00018,41470447800018,O,1997-11-30,,,,2019-11-14T14:00:19,true,3,,,,,LA FERME DU CHEMINEAU,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
414921486,00018,41492148600018,O,1997-12-06,NN,,,2019-11-14T14:00:19,true,3,,,,,,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424099679,00039,42409967900039,O,2002-03-19,NN,,,2019-11-14T14:00:19,true,5,,,,LD,LA FONTAINE,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2007-07-13,F,,,,,85.1G,NAFRev1,N,-0.0755963,47.7019573,0.87,poi.fountain,(Fontaine) La Flèche,https://osm.org/way/60824896,G,,
430927970,00011,43092797000011,O,1975-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431220789,00017,43122078900017,O,1989-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,,,0,,,,,,
432575694,00091,43257569400091,O,2009-01-01,,,,2019-11-14T14:00:19,false,1,,,,,LE CAVEY,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20A,NAFRev2,N,-0.840074,49.359465,0.93,street,Le Cavey 14710 Colleville-sur-Mer,14165_evcfax,G,LE CAVEY,
433375672,00014,43337567200014,O,1999-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,HAM,DU BRAY,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
433973153,00029,43397315300029,O,2001-11-23,NN,,,2019-11-14T14:00:19,true,8,DOMAINE DE L'HOSTREIERE,,,RTE,DU CIMETIERE AMERICAIN,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2018-01-09,F,,,,,55.10Z,NAFRev2,N,-0.85363,49.352817,0.86,street,Route du Cimetière Militaire Américain 14710 Colleville-sur-Mer,14165_0014,G,RTE DU CIMETIERE MIL AMERICAIN,
439201153,00012,43920115300012,O,2001-10-03,NN,,,2019-11-14T14:00:19,false,4,,,,,LE BOURG,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.4J,NAFRev1,O,-0.837011,49.351075,0.33,street,Rue de Cabourg 14710 Colleville-sur-Mer,14165_0008,G,RUE DE CABOURG,
441430469,00011,44143046900011,O,2002-03-30,,,,2019-11-14T14:00:19,true,3,LA CAVALE D'OMAHA,7,,,VIEILLE RUE,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.3B,NAF1993,N,-0.855966,49.344748,0.93,street,La Vieille Rue 14710 Colleville-sur-Mer,14165_B209,G,LA VIEILLE RUE,
443820022,00046,44382002200046,O,2020-09-01,,,,2021-02-23T13:26:19,true,1,,131,,RUE,DE CABOURG,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,85.52Z,NAFRev2,N,-0.837094,49.351168,0.94,housenumber,131 Rue de Cabourg 14710 Colleville-sur-Mer,14165_0008_00131,G,131 RUE DE CABOURG,
450809801,00019,45080980100019,O,2003-09-01,,,,2019-11-14T14:00:19,true,3,FERME DU CAREL,,,,,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,-0.863316,49.343987,0.49,street,Route du Carrel 14710 Colleville-sur-Mer,14165_0010,D,ROUTE DU CARREL,
451410419,00019,45141041900019,O,2003-12-09,01,2020,,2022-08-29T09:06:35,true,3,,,,,LE CAREL,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.863316,49.343987,0.4,street,Route du Carrel 14710 Colleville-sur-Mer,14165_0010,G,ROUTE DU CARREL,
453019952,00010,45301995200010,O,2004-05-01,NN,,,2019-11-14T14:00:19,true,3,HAMEAU LE BRAY,,,,D 514,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.02Z,NAFRev2,N,2.3384569,47.8885453,0.71,poi.forest,514 (Forêt) Saint-Martin-d'Abbat,https://osm.org/way/200451236,G,,
453376907,00011,45337690700011,O,2004-05-08,,,,2019-11-14T14:00:19,false,3,,,,,LE BOURG,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2006-03-13,F,,,,,55.3B,NAFRev1,O,-0.837011,49.351075,0.33,street,Rue de Cabourg 14710 Colleville-sur-Mer,14165_0008,G,RUE DE CABOURG,
480143635,00013,48014363500013,O,2004-12-09,01,2020,,2022-08-29T09:13:25,true,4,,24,,RTE,D'OMAHA BEACH,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2019-03-14,A,CAMPING LE ROBINSON,,,,55.30Z,NAFRev2,O,-0.833633,49.350083,0.86,housenumber,24 Route d’Omaha Beach 14710 Colleville-sur-Mer,14165_0045_00024,G,24 ROUTE D OMAHA BEACH,
480202613,00018,48020261300018,O,2004-11-28,NN,,,2020-06-04T04:14:05,false,4,,,,,CAMPING LE ROBINSON,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2020-03-18,F,,,,,70.10Z,NAFRev2,N,3.5572953,43.3198924,0.91,poi.camp_site,Camping le Robinson Marseillan,https://osm.org/way/118820842,G,,
484357140,00017,48435714000017,O,2004-10-27,NN,,,2019-11-14T14:00:19,true,3,LA MOTELLERIE,,,,LE BOURG,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.837011,49.351075,0.33,street,Rue de Cabourg 14710 Colleville-sur-Mer,14165_0008,G,RUE DE CABOURG,
485327837,00012,48532783700012,O,2006-01-02,NN,,,2019-11-14T14:00:19,false,3,LE BOURG,,,,LE BOURG,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2009-06-12,F,,,,,85.53Z,NAFRev2,O,-0.837011,49.351075,0.33,street,Rue de Cabourg 14710 Colleville-sur-Mer,14165_0008,G,RUE DE CABOURG,
486240310,00012,48624031000012,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
487140436,00022,48714043600022,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,1997-08-07,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
488194176,00019,48819417600019,O,2006-01-19,,,,2019-11-14T14:00:19,true,4,,,,,LE BOURG,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2014-08-07,F,,,,,68.10Z,NAFRev2,N,-0.837011,49.351075,0.33,street,Rue de Cabourg 14710 Colleville-sur-Mer,14165_0008,G,RUE DE CABOURG,
489009100,00061,48900910000061,O,2019-01-01,,,,2019-12-27T14:59:31,false,1,,647,,RTE,D'OMAHA,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,-0.84206,49.348652,0.82,housenumber,647 Route d’Omaha Beach 14710 Colleville-sur-Mer,14165_0045_00647,G,647 ROUTE D OMAHA BEACH,
490260866,00028,49026086600028,O,2007-01-01,,,,2019-11-14T14:00:19,false,3,,,,HAM,LE BRAY,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
493584916,00016,49358491600016,O,2007-01-05,,,,2019-11-14T14:00:19,true,2,,,,,LE BOURG,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.837011,49.351075,0.33,street,Rue de Cabourg 14710 Colleville-sur-Mer,14165_0008,G,RUE DE CABOURG,
499474849,00019,49947484900019,O,2005-10-31,,,,2019-11-14T14:00:19,true,2,,,,RTE,DE SURRAIN,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
500413877,00050,50041387700050,O,2022-08-19,,,,2022-08-24T03:54:36,true,1,,139,,RUE,ELIZABETH RICHARDSON,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2022-08-19,A,,,,ABSOLUTE DISCOUNT,47.91B,NAFRev2,N,-0.842729,49.346921,0.8,street,Rue Elizabeth Richardson 14710 Colleville-sur-Mer,14165_82jxvt,G,RUE ELIZABETH RICHARDSON,
502669740,00024,50266974000024,O,2019-12-26,,,,2020-02-24T10:34:27,true,1,,1,,LOT,OMAHA CENTER,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2019-12-26,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
505210641,00021,50521064100021,O,2008-07-01,,,,2019-12-04T10:14:17,false,2,RESIDENCE OMAHA BEACH,,,,CAVEY,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,68.20A,NAFRev2,N,-0.840074,49.359465,0.92,street,Le Cavey 14710 Colleville-sur-Mer,14165_evcfax,G,LE CAVEY,
507753309,00024,50775330900024,O,2022-06-01,,,,2022-06-13T11:04:27,true,1,,60,,RUE,DES CHEMINS DE LA LIBERTE,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,68.20B,NAFRev2,N,-0.856031,49.347583,0.77,housenumber,60 Rue du Chemin de la Liberte 14710 Colleville-sur-Mer,14165_0013_00060,G,60 RUE DU CHEMIN DE LA LIBERTE,
509647459,00023,50964745900023,O,2012-01-01,,,,2019-11-14T14:00:19,true,1,,,,HAM,DU BRAY,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,11.03Z,NAFRev2,N,,,0,,,,,,
511885808,00010,51188580800010,O,2009-04-01,,,,2019-11-14T14:00:19,true,2,FERME DU CHEMINEAU,,,,LE BOURG,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.61Z,NAFRev2,N,-0.837011,49.351075,0.33,street,Rue de Cabourg 14710 Colleville-sur-Mer,14165_0008,G,RUE DE CABOURG,
513581116,00011,51358111600011,O,2009-06-22,,,,2019-11-14T14:00:19,true,1,RESIDENCE OMAHA BEACH,,,,CAVEY,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2009-06-22,A,,,,,68.20A,NAFRev2,N,-0.840074,49.359465,0.92,street,Le Cavey 14710 Colleville-sur-Mer,14165_evcfax,G,LE CAVEY,
518453428,00022,51845342800022,O,2019-06-01,,,,2021-02-23T15:29:46,false,3,,,,RTE,OMAHA BEACH,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,47.11B,NAFRev2,N,-0.843258,49.348702,0.78,street,Route d’Omaha Beach 14710 Colleville-sur-Mer,14165_0045,G,ROUTE D OMAHA BEACH,
519206825,00019,51920682500019,O,2009-11-12,,,,2019-11-14T14:00:19,true,1,,,,,OMAHA BEACH,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2009-11-12,A,,,,,68.20A,NAFRev2,N,-0.843258,49.348702,0.93,street,Route d’Omaha Beach 14710 Colleville-sur-Mer,14165_0045,G,ROUTE D OMAHA BEACH,
521606640,00014,52160664000014,O,2009-09-17,,,,2019-11-14T14:00:19,true,1,BASE EOLIA NORMANDIE,,,,,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2009-09-17,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
523818631,00013,52381863100013,O,2010-06-16,,,,2019-11-14T14:00:19,true,1,LOT OMAHA CENTER,,,LD,CHATEAU,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2010-06-16,A,,,,,47.78C,NAFRev2,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
524268695,00011,52426869500011,O,2009-12-31,,,,2022-03-18T03:42:08,true,2,DOMAINE DE  L'OSTRIERE,,,RTE,DU CIMETIERE AMERICAIN,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2021-07-22,F,,,,,68.20A,NAFRev2,N,-0.85363,49.352817,0.86,street,Route du Cimetière Militaire Américain 14710 Colleville-sur-Mer,14165_0014,G,RTE DU CIMETIERE MIL AMERICAIN,
528681885,00026,52868188500026,O,2012-06-19,NN,,,2021-02-23T15:45:38,true,3,,,,RTE,DU CIMETIERE,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,66.19B,NAFRev2,N,-0.85363,49.352817,0.81,street,Route du Cimetière Militaire Américain 14710 Colleville-sur-Mer,14165_0014,G,RTE DU CIMETIERE MIL AMERICAIN,
529703100,00022,52970310000022,O,1900-01-01,02,2020,,2022-08-29T09:30:32,true,5,,,,,LOTISSEMENT OMAHA CENTER,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2013-07-01,A,OVERLORD MUSEUM,,,OVERLORD MUSEUM,91.02Z,NAFRev2,O,,,0,,,,,,
539500157,00018,53950015700018,O,2012-01-20,,,,2019-11-14T14:00:19,true,2,,,,,LE CARREL,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.89Z,NAFRev2,N,-0.863316,49.343987,0.73,street,Route du Carrel 14710 Colleville-sur-Mer,14165_0010,G,ROUTE DU CARREL,
750213928,00013,75021392800013,O,2012-03-09,,,,2019-11-14T14:00:19,false,2,,,,HAM,DE BRAY,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2013-03-27,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
752135293,00013,75213529300013,O,2012-06-22,,,4399CZ,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2012-06-22,A,,,,,43.99C,NAFRev2,N,-0.837011,49.351075,0.33,street,Rue de Cabourg 14710 Colleville-sur-Mer,14165_0008,G,RUE DE CABOURG,
753569847,00027,75356984700027,O,2016-10-01,NN,,,2021-02-23T16:10:50,true,2,,2036,,RTE,D OMAHA BEACH,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2017-01-08,A,,,,,93.19Z,NAFRev2,O,-0.857885,49.348334,0.87,housenumber,2036 Route d’Omaha Beach 14710 Colleville-sur-Mer,14165_0045_02036,G,2036 ROUTE D OMAHA BEACH,
775725096,00140,77572509600140,O,1900-01-01,12,2020,,2022-08-29T09:44:44,false,5,,,,,,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,,,0,,,,,,
780720942,00017,78072094200017,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
788429520,00018,78842952000018,O,2012-10-01,,,,2019-11-14T14:00:19,true,1,LIEUDIT LES MAISONNETTES,,,RTE,DE SAINT LAURENT,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
791094691,00015,79109469100015,O,2013-02-01,,,9602BB,2019-11-14T14:00:19,true,1,,4,,,LOTISSEMENT LES EMBRUNS,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,IDANGWE ETHNO-CHIC,96.02B,NAFRev2,N,6.4986558,44.5736361,0.78,poi.residential,Lotissement les Chardouires (Zone résidentielle) Embrun,https://osm.org/way/161051783,G,,
799136452,00015,79913645200015,O,2013-11-25,,,,2019-11-14T14:00:19,true,1,BASE EOLIA NORMANDIE,,,,LE CAVEY,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2013-11-25,A,,,,,94.99Z,NAFRev2,N,-0.840074,49.359465,0.93,street,Le Cavey 14710 Colleville-sur-Mer,14165_evcfax,G,LE CAVEY,
800054199,00016,80005419900016,O,2012-07-07,,,,2019-11-14T14:00:19,false,1,,,,,HAMEAU DU BRAY,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2012-07-07,A,,,,,68.20A,NAFRev2,N,1.9784399,47.911648,0.71,poi.bus_stop,Clos du Hameau (Arrêt de bus) Saint-Jean-de-Braye,https://osm.org/node/2307741895,G,,
800054199,00024,80005419900024,O,2019-01-01,,,,2021-02-23T17:14:13,true,1,,101,,CHE,MATHIAS,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,FERME D'OMAHA,55.10Z,NAFRev2,N,-0.854889,49.34504,0.82,housenumber,101 Chemin Mathias 14710 Colleville-sur-Mer,14165_0030_00101,G,101 CHEMIN MATHIAS,
801651076,00011,80165107600011,O,2014-04-14,02,2020,,2022-08-29T09:56:48,true,1,DOMAINE DE L'HOSTREIERE,,,RTE,DU CIMETIERE AMERICAIN,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2014-04-14,A,DOMAINE DE L'HOSTREIERE,,,DOMAINE DE L'HOSTREIERE,56.10A,NAFRev2,O,-0.85363,49.352817,0.86,street,Route du Cimetière Militaire Américain 14710 Colleville-sur-Mer,14165_0014,G,RTE DU CIMETIERE MIL AMERICAIN,
801762485,00010,80176248500010,O,2014-04-01,,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14710,COLLEVILLE-SUR-MER,,,14165,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,-0.837011,49.351075,0.33,street,Rue de Cabourg 14710 Colleville-sur-Mer,14165_0008,G,RUE DE CABOURG,