siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
021000369,00013,02100036900013,O,1984-01-01,NN,,,2010-04-18T03:00:58,true,5,,84,,RUE,CARNOT,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,6.533397,43.255119,0.97,housenumber,84 Rue Carnot 83310 Cogolin,83042_0060_00084,G,84 RUE CARNOT,
021009766,00011,02100976600011,O,1994-12-25,NN,,,2015-08-11T13:38:34,true,5,,,,RES,LES VUES DE L ARGENTIERE,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.10Z,NAFRev2,N,6.519222,43.253293,0.72,street,Lot les Chenes de l’Argentiere 83310 Cogolin,83042_r9jdub,G,LOT LES CHENES DE L ARGENTIERE,
021009832,00011,02100983200011,O,1994-10-25,NN,,,2018-09-29T12:00:28,true,4,,,,RES,LES HAMEAUX DE COGOLIN,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.529041,43.247665,0.92,street,Résidence les Hameaux de Cogolin 83310 Cogolin,83042_A085,G,RESIDENCE LES HAMEAUX DE COGOLIN,
021011051,00014,02101105100014,O,1994-12-25,,,,2008-01-04T17:55:27,true,2,,11,,RUE,GEORGES CLEMENCEAU,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.534805,43.251408,0.86,housenumber,11 Avenue Georges Clémenceau 83310 Cogolin,83042_0160_00011,G,11 AVENUE GEORGES CLEMENCEAU,
021013180,00019,02101318000019,O,1994-12-25,NN,,,2018-09-29T12:00:28,true,2,,,,RUE,HELIODORE PISAN,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.531432,43.247954,0.96,street,Rue Héliodore Pisan 83310 Cogolin,83042_0180,G,RUE HELIODORE PISAN,
021015813,00013,02101581300013,O,1994-12-25,01,2019,,2021-10-27T08:00:45,true,2,,,,RUE,MARCEAU,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.532229,43.249021,0.97,street,Rue Marceau 83310 Cogolin,83042_0320,G,RUE MARCEAU,
021019625,00017,02101962500017,O,1994-12-25,NN,,,2018-09-29T12:00:28,true,3,,,,RUE,HELIODORE PISAN,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,81.10Z,NAFRev2,N,6.531432,43.247954,0.96,street,Rue Héliodore Pisan 83310 Cogolin,83042_0180,G,RUE HELIODORE PISAN,
021020466,00013,02102046600013,O,1994-12-25,NN,,,2020-08-25T10:10:27,true,4,RN 98,,,HAM,DE FONT MOURIER,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,81.10Z,NAFRev2,O,6.569376,43.258853,0.95,street,Hameau de Font Mourier 83310 Cogolin,83042_A090,G,HAMEAU DE FONT MOURIER,
021023353,00010,02102335300010,O,1994-12-25,NN,,,2008-01-04T17:55:28,true,2,,,,,CARREFOUR FOUX,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.557046,43.254076,0.36,street,Route de la Foux 83310 Cogolin,83042_0135,G,ROUTE DE LA FOUX,
025480401,00972,02548040100972,O,2022-01-28,,,,2022-02-08T17:58:17,false,1,,1,B,RUE,CONDORCET,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2022-01-28,A,BARRAULT,,,BARRAULT,45.31Z,NAFRev2,N,6.519868,43.257955,0.82,street,Rue Condorcet 83310 Cogolin,83042_0097,G,RUE CONDORCET,
035620137,00048,03562013700048,O,2018-01-01,,,,2018-03-21T08:36:36,false,2,,,,AV,GEORGES CLEMENCEAU,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2018-02-19,A,,,,,59.14Z,NAFRev2,O,6.537687,43.250791,0.88,street,Avenue Georges Clémenceau 83310 Cogolin,83042_0160,G,AVENUE GEORGES CLEMENCEAU,
054800958,53668,05480095853668,O,1991-04-01,11,2019,,2021-10-27T08:03:06,false,4,FONT MOURIER,480,,AV,DES NARCISSES,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74B,NAFRev2,O,6.558632,43.255053,0.87,housenumber,480 Avenue des Narcisses 83310 Cogolin,83042_0415_00480,G,480 AVENUE DES NARCISSES,
054806542,03198,05480654203198,O,1900-01-01,02,2019,,2021-10-27T08:03:06,false,4,,12,,AV,GEORGES CLEMENCEAU,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,6.534941,43.251259,0.89,housenumber,12 Avenue Georges Clémenceau 83310 Cogolin,83042_0160_00012,G,12 AVENUE GEORGES CLEMENCEAU,
054806542,04832,05480654204832,O,2011-11-30,03,2019,,2021-10-27T08:03:06,false,1,LA VIGIE BAT 8 BTE 25,90,,RUE,DE LA CITE DES MARINS,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2011-11-30,A,,,,,64.19Z,NAFRev2,O,6.578862,43.268278,0.95,housenumber,90 Rue de la Cite des Marins 83310 Cogolin,83042_0722_00090,G,90 RUE DE LA CITE DES MARINS,
055801385,00026,05580138500026,O,2013-12-31,,,,2020-04-06T20:00:56,true,2,,,,,LES GARCINIERES,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.40Z,NAFRev2,N,6.519222,43.253293,0.41,street,Lot les Chenes de l’Argentiere 83310 Cogolin,83042_r9jdub,G,LOT LES CHENES DE L ARGENTIERE,
058801481,02627,05880148102627,O,2016-11-22,NN,,,2018-09-29T12:01:31,false,1,RESIDENCE DU PARC,,,AV,GEORGES CLEMENCEAU,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2016-11-22,A,,,,,64.19Z,NAFRev2,O,6.537687,43.250791,0.88,street,Avenue Georges Clémenceau 83310 Cogolin,83042_0160,G,AVENUE GEORGES CLEMENCEAU,
060802980,00155,06080298000155,O,2015-12-01,,,,2017-12-06T08:46:54,false,2,,1080,,,CARREFOUR FOUX,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,46.34Z,NAFRev2,N,6.557046,43.254076,0.36,street,Route de la Foux 83310 Cogolin,83042_0135,G,ROUTE DE LA FOUX,
066402603,00022,06640260300022,O,,NN,,,,true,1,,,,,LE VILLAGE,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3E,NAF1993,N,6.561606,43.252421,0.78,street,Résidence Village de Campagne 83310 Cogolin,83042_A202,G,RESIDENCE VILLAGE DE CAMPAGNE,
071805873,00172,07180587300172,O,2001-09-01,NN,,,2019-03-14T16:06:06,false,5,RTE DE COLLOBRIERES,25,,RUE,FRANCOIS ARAGO,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,77.32Z,NAFRev2,N,6.521127,43.257199,0.96,housenumber,25 Rue François Arago 83310 Cogolin,83042_0009_00025,G,25 RUE FRANCOIS ARAGO,
076820521,00078,07682052100078,O,1996-01-01,NN,,,2013-09-26T15:30:39,false,4,RES PORT COGOLIN,,,,PORT COGOLIN,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,6.57658,43.26725,0.95,locality,Port Cogolin 83310 Cogolin,83042_B055,G,PORT COGOLIN,
076820521,00094,07682052100094,O,1996-01-01,,,,2013-09-26T15:38:49,false,4,,,,,PORT COGOLIN,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.10Z,NAFRev2,N,6.57658,43.26725,0.95,locality,Port Cogolin 83310 Cogolin,83042_B055,G,PORT COGOLIN,
076820521,00318,07682052100318,O,1991-06-01,,,,2006-10-26T23:37:50,false,3,RES LE PHARE,,,,NATIONALE 98,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.3A,NAFRev1,N,6.532531,43.252365,0.74,street,Rue Nationale 83310 Cogolin,83042_0420,G,RUE NATIONALE,
076820521,00508,07682052100508,O,1995-08-28,NN,,,2006-11-25T09:06:01,false,3,RES.LA VIGIE VILLAG.MARIN,273,,,NATIONALE 98,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,55.2E,NAF1993,N,6.532531,43.252365,0.74,street,Rue Nationale 83310 Cogolin,83042_0420,G,RUE NATIONALE,
076820521,00516,07682052100516,O,1996-10-10,NN,,,2006-11-25T09:06:01,false,3,RES DU PORT VILLAGE MARIN,,,,NATIONALE 98,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,55.2E,NAF1993,N,6.532531,43.252365,0.74,street,Rue Nationale 83310 Cogolin,83042_0420,G,RUE NATIONALE,
076820521,00524,07682052100524,O,1996-04-02,NN,,,2006-11-25T09:06:01,false,3,RES MAISONS DE LA GISCLE V,273,,,NATIONALE 98,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2002-10-31,F,MAISON DE LA GISCLE,,,,55.2E,NAF1993,N,6.532531,43.252365,0.74,street,Rue Nationale 83310 Cogolin,83042_0420,G,RUE NATIONALE,
085580983,02945,08558098302945,O,2007-09-17,NN,,,2014-06-13T23:11:43,false,4,LD VAUSSERUEGNE - PARC D'ACTIVITES,8,,RUE,ANDRE-MARIE AMPERE,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2012-05-31,F,LE COMPTOIR SEIGNEURIE GAUTHIER,,,,46.73B,NAFRev2,O,6.529659,43.256767,0.96,housenumber,8 Rue Andre Marie Ampere 83310 Cogolin,83042_0004_00008,G,8 RUE ANDRE MARIE AMPERE,
130005481,11793,13000548111793,O,2008-12-19,NN,,,2019-06-24T13:06:58,false,3,,,,,CENTRE COMMERCIAL AGORA,83310,COGOLIN,,COGOLIN,83042,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,84.13Z,NAFRev2,O,6.534407,43.248975,0.95,locality,Centre Commercial Agora 83310 Cogolin,83042_A005,G,CENTRE COMMERCIAL AGORA,
130005481,24564,13000548124564,O,2016-03-01,12,2019,,2021-10-27T08:03:41,false,1,,98,,RUE,CARNOT,83310,COGOLIN,,CS 80083,83042,,,,,,,,,,,,,,,,,,,2016-03-01,A,GOLFE DE ST TROPEZ,,,,84.13Z,NAFRev2,O,6.53301,43.255297,0.97,housenumber,98 Rue Carnot 83310 Cogolin,83042_0060_00098,G,98 RUE CARNOT,
198308371,00014,19830837100014,O,1983-03-01,21,2019,,2021-10-27T08:05:13,true,3,,,,RUE,DES MINES,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.529182,43.251283,0.97,street,Rue des Mines 83310 Cogolin,83042_0360,G,RUE DES MINES,
198311466,00017,19831146600017,O,,,,,,true,1,,,,BD,MICHELET,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,,F,,,,,92.14,NAP,N,6.534118,43.252545,0.8,street,Boulevard Michelet 83310 Cogolin,83042_0340,G,BOULEVARD MICHELET,
200036077,00010,20003607700010,O,2013-01-01,31,2019,,2021-10-27T08:05:37,true,1,BATIMENT LE GRAND SUD,2,,RUE,BLAISE PASCAL,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.11Z,NAFRev2,O,6.522839,43.256114,0.96,housenumber,2 Rue Blaise Pascal 83310 Cogolin,83042_0457_00002,G,2 RUE BLAISE PASCAL,
200036077,00077,20003607700077,O,2018-01-01,,,,2021-02-23T10:29:19,false,1,BATIMENT LE GRAND SUD,2,,RUE,BLAISE PASCAL,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2018-01-01,A,OFFICE DE TOURISME COMMUNAUTAIRE,,,,79.90Z,NAFRev2,N,6.522839,43.256114,0.96,housenumber,2 Rue Blaise Pascal 83310 Cogolin,83042_0457_00002,G,2 RUE BLAISE PASCAL,
218300424,00015,21830042400015,O,1983-03-01,31,2019,,2021-10-27T08:10:58,true,4,,,,PL,DE LA REPUBLIQUE,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.533477,43.251674,0.86,street,Place de la Republique 83310 Cogolin,83042_0560,G,PLACE DE LA REPUBLIQUE,
218300424,00023,21830042400023,O,1983-12-21,NN,,,2017-06-21T11:08:24,false,4,LIEU DIT PLEIN SOLEIL,,,RUE,DU JUGE MICHEL,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2013-08-31,F,ECOLE MATERNELLE PUBLIQUE PLEIN SOLEIL,,,,85.10Z,NAFRev2,N,6.528904,43.252497,0.96,street,Rue du Juge Michel 83310 Cogolin,83042_0268,G,RUE DU JUGE MICHEL,
218300424,00049,21830042400049,O,1983-12-21,12,2019,,2021-10-27T08:10:58,false,3,,2,,PL,FONTVIEILLE,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM FONTVIEILLE,,,,85.20Z,NAFRev2,N,6.517388,43.25622,0.32,street,Lotissement les Bastides de la Treille 83310 Cogolin,83042_A016,G,LOT LES BASTIDES DE LA TREILLE,
218300424,00056,21830042400056,O,1983-12-21,11,2019,,2021-10-27T08:10:58,false,4,,,,BD,MICHELET,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC ELEMENTAIRE PUB ROBERT CHABAUD,,,,85.20Z,NAFRev2,N,6.534118,43.252545,0.8,street,Boulevard Michelet 83310 Cogolin,83042_0340,G,BOULEVARD MICHELET,
218300424,00064,21830042400064,O,1999-01-01,NN,,,2017-06-06T16:03:20,false,5,,,,PL,DE LA REPUBLIQUE,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE TRANSPORTS,,,,49.31Z,NAFRev2,O,6.533477,43.251674,0.86,street,Place de la Republique 83310 Cogolin,83042_0560,G,PLACE DE LA REPUBLIQUE,
218300424,00072,21830042400072,O,2004-09-22,03,2019,,2021-10-27T08:10:58,false,3,,,,RUE,HELIODORE PISAN,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB JOSEPH MALASPINA,,,,85.20Z,NAFRev2,N,6.531432,43.247954,0.96,street,Rue Héliodore Pisan 83310 Cogolin,83042_0180,G,RUE HELIODORE PISAN,
218300424,00080,21830042400080,O,2006-09-01,12,2019,,2021-10-27T08:10:58,false,2,,,,,LE SUBEIRAN,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DU RIALET,,,,85.20Z,NAFRev2,N,6.535915,43.247467,0.71,street,Avenue du Subeiran 83310 Cogolin,83042_0626,G,AVENUE DU SUBEIRAN,
218300424,00122,21830042400122,O,2016-04-01,,,,2018-04-20T10:17:29,false,2,,,,PL,DE LA REPUBLIQUE,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2016-09-15,F,REGIE DES PARCS DE STATIONNEMENT PAYANT,,,,52.21Z,NAFRev2,N,6.533477,43.251674,0.86,street,Place de la Republique 83310 Cogolin,83042_0560,G,PLACE DE LA REPUBLIQUE,
218300424,00130,21830042400130,O,2015-12-25,,,,2017-06-21T10:54:58,false,1,,2,,AV,DES MURIERS,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2015-12-25,A,ANIMATION,,,,88.91A,NAFRev2,N,6.536489,43.252827,0.73,street,Avenue des Muriers 83310 Cogolin,83042_0403,G,AVENUE DES MURIERS,
218300424,00148,21830042400148,O,2015-12-25,,,,2017-06-21T10:57:33,false,1,ZONE SAINT MAUR,,,RUE,DES ROSEAUX,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2015-12-25,A,SERVICES TECHNIQUES,,,,81.10Z,NAFRev2,N,6.525878,43.257641,0.95,street,Rue des Roseaux 83310 Cogolin,83042_0593,G,RUE DES ROSEAUX,
218300424,00155,21830042400155,O,2015-12-25,,,,2017-06-21T10:59:54,false,1,ESPACE ROSTROPOVITCH,44,,RUE,MARCEAU,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2015-12-25,A,MEDIATHEQUE,,,,91.01Z,NAFRev2,N,6.532922,43.248402,0.97,housenumber,44 Rue Marceau 83310 Cogolin,83042_0320_00044,G,44 RUE MARCEAU,
218300424,00163,21830042400163,O,2015-12-25,,,,2017-06-21T11:02:16,false,1,,,,AV,GEORGES CLEMENCEAU,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2015-12-25,A,CENTRE CULTUREL,,,,85.52Z,NAFRev2,N,6.537687,43.250791,0.88,street,Avenue Georges Clémenceau 83310 Cogolin,83042_0160,G,AVENUE GEORGES CLEMENCEAU,
218300424,00171,21830042400171,O,2015-12-25,,,,2017-06-21T11:04:17,false,1,,3,,RUE,DU STADE,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2015-12-25,A,POLICE MUNICIPALE,,,,84.24Z,NAFRev2,N,6.538145,43.251634,0.96,housenumber,3 Rue du Stade 83310 Cogolin,83042_0623_00003,G,3 RUE DU STADE,
218300424,00189,21830042400189,O,2015-12-25,,,,2017-06-21T11:06:02,false,1,,,,RUE,DES MINES,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2015-12-25,A,SPORT,,,,93.11Z,NAFRev2,N,6.529182,43.251283,0.97,street,Rue des Mines 83310 Cogolin,83042_0360,G,RUE DES MINES,
248300238,00016,24830023800016,O,1985-04-01,NN,,,,false,4,,14,,RUE,CARNOT,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,75.1A,NAF1993,O,6.534611,43.252029,0.97,housenumber,14 Rue Carnot 83310 Cogolin,83042_0060_00014,G,14 RUE CARNOT,
248300238,00024,24830023800024,O,2002-11-01,NN,,,2019-06-24T13:13:19,true,5,LE GRAND SUD,2,,RUE,BLAISE PASCAL,83310,COGOLIN,,BP 82,83042,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.52Z,NAFRev2,O,6.522839,43.256114,0.96,housenumber,2 Rue Blaise Pascal 83310 Cogolin,83042_0457_00002,G,2 RUE BLAISE PASCAL,
258300672,00015,25830067200015,O,1983-03-01,NN,,,2014-06-13T23:44:24,true,5,IMM  GRAND SUD,,,RUE,BLAISE PASCAL,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2013-07-18,F,,,,,84.13Z,NAFRev2,O,6.521927,43.255872,0.96,street,Rue Blaise Pascal 83310 Cogolin,83042_0457,G,RUE BLAISE PASCAL,
258300904,00012,25830090400012,O,1983-03-01,NN,,,2019-06-24T13:13:48,true,5,GALERIE RAIMU,,,AV,GEORGES CLEMENCEAU,83310,COGOLIN,,BP 50,83042,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,36.00Z,NAFRev2,O,6.537687,43.250791,0.88,street,Avenue Georges Clémenceau 83310 Cogolin,83042_0160,G,AVENUE GEORGES CLEMENCEAU,
258301464,00016,25830146400016,O,1991-04-12,NN,,,2014-06-13T23:44:25,true,4,LE GRAND SUD PARC D'ACTIVITES,,,RUE,BLAISE PASCAL,83310,COGOLIN,,BP 82,83042,83312,COGOLIN CEDEX,,,,,,,,,,,,,,,,,2013-07-18,F,,,,,79.11Z,NAFRev2,O,6.521927,43.255872,0.96,street,Rue Blaise Pascal 83310 Cogolin,83042_0457,G,RUE BLAISE PASCAL,
258301811,00018,25830181100018,O,1987-05-18,00,2019,,2021-10-27T08:12:31,false,5,HOTEL DE VILLE,,,PL,DE LA REPUBLIQUE,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,37.00Z,NAFRev2,O,6.533477,43.251674,0.86,street,Place de la Republique 83310 Cogolin,83042_0560,G,PLACE DE LA REPUBLIQUE,
258301811,00026,25830181100026,O,2019-04-30,02,2019,,2021-10-27T08:12:31,true,1,CC GOLFE ST TROPEZ - POLE EAU  ASSAI,59,,RUE,MARCEAU,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,37.00Z,NAFRev2,O,6.533509,43.248188,0.97,housenumber,59 Rue Marceau 83310 Cogolin,83042_0320_00059,G,59 RUE MARCEAU,
268300308,00015,26830030800015,O,1983-03-01,NN,,,2017-05-04T01:41:07,false,4,,,,PL,DE LA LIBERTE,83310,COGOLIN,,BP 89,83042,,,,,,,,,,,,,,,,,,,2016-07-18,F,,,,,87.10A,NAFRev2,N,6.532673,43.252326,0.85,street,Place de la Liberté 83310 Cogolin,83042_0280,G,PLACE DE LA LIBERTE,
268300308,00023,26830030800023,O,2003-01-01,,,,2008-01-04T19:04:11,false,3,,,,PL,DE LA LIBERTE,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,6.532673,43.252326,0.85,street,Place de la Liberté 83310 Cogolin,83042_0280,G,PLACE DE LA LIBERTE,
268300308,00031,26830030800031,O,2004-01-01,NN,,,2016-10-04T13:51:32,false,4,,,,PL,DE LA LIBERTE,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2016-07-18,F,ACCUEIL TEMPORAIRE DE JOUR,,,,88.10A,NAFRev2,N,6.532673,43.252326,0.85,street,Place de la Liberté 83310 Cogolin,83042_0280,G,PLACE DE LA LIBERTE,
268300308,00049,26830030800049,O,2016-07-18,21,2019,,2021-10-27T08:13:21,true,1,,53,,RUE,DU GAOU,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,,87.10A,NAFRev2,O,6.538049,43.248671,0.95,housenumber,53 Rue du Gaou 83310 Cogolin,83042_0156_00053,G,53 RUE DU GAOU,
268300308,00056,26830030800056,O,2016-07-18,,,,2021-02-23T10:35:24,false,1,,53,,RUE,DU GAOU,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2016-07-18,A,ACCUEIL TEMPORAIRE DE JOUR,,,,88.10A,NAFRev2,N,6.538049,43.248671,0.95,housenumber,53 Rue du Gaou 83310 Cogolin,83042_0156_00053,G,53 RUE DU GAOU,
268300381,00012,26830038100012,O,1983-03-01,02,2019,,2021-10-27T08:13:21,true,4,,,,PL,DE LA REPUBLIQUE,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.533477,43.251674,0.86,street,Place de la Republique 83310 Cogolin,83042_0560,G,PLACE DE LA REPUBLIQUE,
268301694,00017,26830169400017,O,1985-01-22,NN,,,2007-01-24T09:07:56,true,3,,,,PL,DE LA REPUBLIQUE,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2007-01-23,F,CDE,,,,85.3K,NAFRev1,N,6.533477,43.251674,0.86,street,Place de la Republique 83310 Cogolin,83042_0560,G,PLACE DE LA REPUBLIQUE,
278300652,00015,27830065200015,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,6.533477,43.251674,0.86,street,Place de la Republique 83310 Cogolin,83042_0560,G,PLACE DE LA REPUBLIQUE,
278301130,00011,27830113000011,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.533477,43.251674,0.86,street,Place de la Republique 83310 Cogolin,83042_0560,G,PLACE DE LA REPUBLIQUE,
288300403,00160,28830040300160,O,1999-01-01,NN,,,2018-06-07T15:49:34,false,3,,19,,RUE,HENRI MARTIN,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE D INCENDIE ET DE SECOURS,,,,84.25Z,NAFRev2,N,6.534451,43.25347,0.84,street,Rue Henri Martin 83310 Cogolin,83042_0200,G,RUE HENRI MARTIN,
298303066,00013,29830306600013,O,1997-03-05,NN,,,2006-11-25T09:11:11,true,1,,,,RUE,DU PEYRON,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,6.535565,43.253216,0.96,street,Rue du Peyron 83310 Cogolin,83042_0500,G,RUE DU PEYRON,
300079076,00018,30007907600018,O,,NN,,,,true,1,,,,RUE,DES MINES,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.03,NAP,N,6.529182,43.251283,0.97,street,Rue des Mines 83310 Cogolin,83042_0360,G,RUE DES MINES,
300079084,00012,30007908400012,O,1900-01-01,,,,2008-01-04T19:08:43,true,4,,,,,VALENSOLE,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,6.549875,43.250215,0.95,street,Valensole 83310 Cogolin,83042_topvhx,G,VALENSOLE,
300093838,00013,30009383800013,O,,,,,,true,1,,,,RUE,CARNOT,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.534199,43.254423,0.97,street,Rue Carnot 83310 Cogolin,83042_0060,G,RUE CARNOT,
300130721,00016,30013072100016,O,,,,,,true,1,,,,RUE,HELIODORE PISAN,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.531432,43.247954,0.96,street,Rue Héliodore Pisan 83310 Cogolin,83042_0180,G,RUE HELIODORE PISAN,
300150059,00016,30015005900016,O,,NN,,,,true,1,,19,,RUE,DIDEROT,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.531844,43.251055,0.96,housenumber,19 Rue Diderot 83310 Cogolin,83042_0100_00019,G,19 RUE DIDEROT,
300153442,00011,30015344200011,O,,,,,,true,1,,,,AV,GENERAL DE GAULLE,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,6.53381,43.251857,0.87,street,Avenue du Général de Gaulle 83310 Cogolin,83042_0155,G,AVENUE DU GENERAL DE GAULLE,
300178647,00016,30017864700016,O,,NN,,,,true,1,,6,,RUE,MARCEAU,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,6.53178,43.250378,0.97,housenumber,6 Rue Marceau 83310 Cogolin,83042_0320_00006,G,6 RUE MARCEAU,
300446804,00035,30044680400035,O,1990-12-31,NN,,,2008-11-07T00:16:44,false,3,BT O N 146,,,,LA CAUQUIERE,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,6.527789,43.249332,0.94,street,Avenue de la Cauquière 83310 Cogolin,83042_0067,G,AVENUE DE LA CAUQUIERE,
300473741,00019,30047374100019,O,,,,,,true,1,,,,,Q LA CCAUQUIERE,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.527789,43.249332,0.72,street,Avenue de la Cauquière 83310 Cogolin,83042_0067,G,AVENUE DE LA CAUQUIERE,
300483062,00034,30048306200034,O,2002-06-29,NN,,,2006-11-25T09:11:47,false,3,,15,,RUE,BLAISE PASCAL,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,74.1J,NAFRev1,N,6.520261,43.25477,0.96,housenumber,15 Rue Blaise Pascal 83310 Cogolin,83042_0457_00015,G,15 RUE BLAISE PASCAL,
300543907,00038,30054390700038,O,1981-07-10,,,,,false,4,,9,,RUE,GAMBETTA,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2A,NAF1993,N,6.533336,43.251077,0.96,housenumber,9 Rue Gambetta 83310 Cogolin,83042_0140_00009,G,9 RUE GAMBETTA,
300543907,00046,30054390700046,O,1992-03-04,NN,,,2010-04-18T03:20:28,false,5,,75,,RUE,MARCEAU,83310,COGOLIN,,BP 74,83042,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,71.11Z,NAFRev2,O,6.533567,43.245968,0.97,housenumber,75 Rue Marceau 83310 Cogolin,83042_0320_00075,G,75 RUE MARCEAU,
300543907,00053,30054390700053,O,2009-01-01,NN,,,2011-04-23T04:23:58,true,3,QU DES AUMARETS,,,CHE,DE PORTONFUS,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,71.11Z,NAFRev2,N,6.505248,43.258756,0.85,street,Chemin de Portonfus 83310 Cogolin,83042_0546,G,CHEMIN DE PORTONFUS,
300554292,00056,30055429200056,O,2002-10-01,NN,,,2010-01-06T11:48:10,true,4,LES JARDINS BLEUS - CASA A,,,,NOTRE DAME DES ANGES,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.32Z,NAFRev2,N,6.522705,43.25423,0.95,street,Notre Dame des Anges 83310 Cogolin,83042_B030,G,NOTRE DAME DES ANGES,
300586179,00123,30058617900123,O,1984-05-02,21,2019,,2021-10-27T08:13:46,false,4,,,,CHE,DES MINES,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAT LES ROMARINS,,,,88.10C,NAFRev2,O,6.514608,43.252487,0.82,street,Chemin des Mines 83310 Cogolin,83042_0357,G,CHEMIN DES MINES,
300586179,00735,30058617900735,O,2020-07-01,,,,2020-07-06T08:36:53,false,1,,182,,AV,DE LA CAUQUIERE,83310,COGOLIN,,,83042,,,,,,,,,,,,,,,,,,,2020-07-01,A,MECS LA DRAILLE,,,,87.90A,NAFRev2,O,6.529914,43.248811,0.88,housenumber,182 Avenue de la Cauquière 83310 Cogolin,83042_0067_00182,G,182 AVENUE DE LA CAUQUIERE,