id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-213863,2023-01-04,000001,Vente,6750,,,LAUNAY,B255,18410,18030,Blancafort,18,,,180300000A0595,,,,,,,,,,,,,0,,,,,P,prés,,,27032,2.516971,47.537148
2023-214379,2023-02-07,000001,Vente,185000,3,,CHEM DE LA FONTAINE,0055,18410,18030,Blancafort,18,,,18030000AB0185,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1399,2.527373,47.533834
2023-214706,2023-02-25,000001,Vente,172200,19,,RUE DE LA GARE,0048,18410,18030,Blancafort,18,,,18030000AL0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,1469,2.522617,47.528654
2023-214706,2023-02-25,000001,Vente,172200,19,,RUE DE LA GARE,0048,18410,18030,Blancafort,18,,,18030000AL0018,,,,,,,,,,,,,0,1,Maison,131,4,AG,terrains d'agrément,,,1469,2.522617,47.528654
2023-214706,2023-02-25,000001,Vente,172200,19,,RUE DE LA GARE,0048,18410,18030,Blancafort,18,,,18030000AL0018,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1469,2.522617,47.528654
2023-214706,2023-02-25,000001,Vente,172200,19,,RUE DE LA GARE,0048,18410,18030,Blancafort,18,,,18030000AL0018,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,1000,2.522617,47.528654
2023-214706,2023-02-25,000001,Vente,172200,19,,RUE DE LA GARE,0048,18410,18030,Blancafort,18,,,18030000AL0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1000,2.522617,47.528654
2023-214706,2023-02-25,000001,Vente,172200,19,,RUE DE LA GARE,0048,18410,18030,Blancafort,18,,,18030000AL0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.522617,47.528654
2023-214938,2023-03-07,000001,Vente,75000,41,,LES PLAISSES,B337,18410,18030,Blancafort,18,,,18030000AN0003,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,407,2.531268,47.538424
2023-215464,2023-03-30,000001,Vente,112500,18,,LA GENETIERE,B187,18410,18030,Blancafort,18,,,18030000AK0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,751,2.525231,47.523108
2023-215464,2023-03-30,000001,Vente,112500,18,,LA GENETIERE,B187,18410,18030,Blancafort,18,,,18030000AK0013,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,751,2.525231,47.523108
2023-215797,2023-04-18,000001,Vente,142162.8,,,LE CARROIR MAUVAIS,B086,18410,18030,Blancafort,18,,,180300000G0484,,,,,,,,,,,,,0,,,,,T,terres,,,17220,2.497039,47.529488
2023-215797,2023-04-18,000001,Vente,142162.8,,,LE CARROIR MAUVAIS,B086,18410,18030,Blancafort,18,,,180300000G0485,,,,,,,,,,,,,0,,,,,T,terres,,,27407,2.499303,47.528569
2023-215797,2023-04-18,000001,Vente,142162.8,,,LE CARROIR MAUVAIS,B086,18410,18030,Blancafort,18,,,180300000G0485,,,,,,,,,,,,,0,,,,,T,terres,,,27408,2.499303,47.528569
2023-215797,2023-04-18,000001,Vente,142162.8,,,LE CARROIR MAUVAIS,B086,18410,18030,Blancafort,18,,,180300000G0486,,,,,,,,,,,,,0,,,,,T,terres,,,17380,2.498769,47.530107
2023-215797,2023-04-18,000001,Vente,142162.8,,,LE CARROIR MAUVAIS,B086,18410,18030,Blancafort,18,,,180300000G0487,,,,,,,,,,,,,0,,,,,T,terres,,,8330,2.497326,47.530464
2023-215797,2023-04-18,000001,Vente,142162.8,,,LE CARROIR MAUVAIS,B086,18410,18030,Blancafort,18,,,180300000G0488,,,,,,,,,,,,,0,,,,,T,terres,,,28585,2.497749,47.531351
2023-215797,2023-04-18,000001,Vente,142162.8,,,LE CARROIR MAUVAIS,B086,18410,18030,Blancafort,18,,,180300000G0489,,,,,,,,,,,,,0,,,,,T,terres,,,7750,2.497283,47.532363
2023-215797,2023-04-18,000001,Vente,142162.8,,,LA GAUMATIERE,B183,18410,18030,Blancafort,18,,,180300000G0492,,,,,,,,,,,,,0,,,,,T,terres,,,48180,2.495631,47.533214
2023-215948,2023-04-27,000001,Vente,67500,8,,LES PLAISSES,B337,18410,18030,Blancafort,18,,,18030000AN0024,,,,,,,,,,,,,0,1,Maison,55,3,AG,terrains d'agrément,,,1090,2.532189,47.535234
2023-215948,2023-04-27,000001,Vente,67500,8,,LES PLAISSES,B337,18410,18030,Blancafort,18,,,18030000AN0024,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1090,2.532189,47.535234
2023-215948,2023-04-27,000001,Vente,67500,8,,LES PLAISSES,B337,18410,18030,Blancafort,18,,,18030000AN0024,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,500,2.532189,47.535234
2023-215948,2023-04-27,000001,Vente,67500,8,,LES PLAISSES,B337,18410,18030,Blancafort,18,,,18030000AN0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.532189,47.535234
2023-216014,2023-04-18,000001,Vente,55000,14,,RUE L ABBE MORIN,0018,18410,18030,Blancafort,18,,,18030000AD0149,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,137,2.531585,47.531425
2023-216014,2023-04-18,000001,Vente,55000,,,RUE L ABBE MORIN,0018,18410,18030,Blancafort,18,,,18030000AD0151,,,,,,,,,,,,,0,,,,,J,jardins,,,33,2.531538,47.531352
2023-216265,2023-05-15,000002,Vente,479112.66,,,LE POIRIER DES BOUCS,B345,18410,18030,Blancafort,18,,,180300000G0006,,,,,,,,,,,,,0,,,,,T,terres,,,32980,2.488399,47.5442
2023-216265,2023-05-15,000002,Vente,479112.66,,,LE POIRIER DES BOUCS,B345,18410,18030,Blancafort,18,,,180300000G0007,,,,,,,,,,,,,0,,,,,T,terres,,,1820,2.488161,47.543504
2023-216265,2023-05-15,000002,Vente,479112.66,,,LE POIRIER DES BOUCS,B345,18410,18030,Blancafort,18,,,180300000G0008,,,,,,,,,,,,,0,,,,,T,terres,,,12720,2.487592,47.543386
2023-216265,2023-05-15,000002,Vente,479112.66,,,LE TERROIR DES DAVIDS,B476,18410,18030,Blancafort,18,,,180300000G0011,,,,,,,,,,,,,0,,,,,T,terres,,,34920,2.488911,47.541781
2023-216265,2023-05-15,000002,Vente,479112.66,,,LE TERROIR DES DAVIDS,B476,18410,18030,Blancafort,18,,,180300000G0012,,,,,,,,,,,,,0,,,,,T,terres,,,1409,2.489775,47.542798
2023-216265,2023-05-15,000002,Vente,479112.66,,,LE TERROIR DES DAVIDS,B476,18410,18030,Blancafort,18,,,180300000G0013,,,,,,,,,,,,,0,,,,,T,terres,,,14465,2.490204,47.543219
2023-216265,2023-05-15,000002,Vente,479112.66,,,LE TERROIR DE LA COCHETIER,B471,18410,18030,Blancafort,18,,,180300000G0017,,,,,,,,,,,,,0,,,,,T,terres,,,25766,2.490075,47.540363
2023-216265,2023-05-15,000002,Vente,479112.66,,,LE TERROIR DE LA COCHETIER,B471,18410,18030,Blancafort,18,,,180300000G0017,,,,,,,,,,,,,0,,,,,T,terres,,,25766,2.490075,47.540363
2023-216265,2023-05-15,000002,Vente,479112.66,,,LE TERROIR DES MORINS,B477,18410,18030,Blancafort,18,,,180300000G0018,,,,,,,,,,,,,0,,,,,T,terres,,,24335,2.49306,47.538568
2023-216265,2023-05-15,000002,Vente,479112.66,,,LE TERROIR DES MORINS,B477,18410,18030,Blancafort,18,,,180300000G0018,,,,,,,,,,,,,0,,,,,T,terres,,,24335,2.49306,47.538568
2023-216265,2023-05-15,000002,Vente,479112.66,,,LE TERROIR DES MORINS,B477,18410,18030,Blancafort,18,,,180300000G0020,,,,,,,,,,,,,0,,,,,T,terres,,,14000,2.494199,47.538229
2023-216265,2023-05-15,000002,Vente,479112.66,,,LES MORINS,B282,18410,18030,Blancafort,18,,,180300000G0041,,,,,,,,,,,,,0,,,,,T,terres,,,1677,2.497212,47.53937
2023-216265,2023-05-15,000002,Vente,479112.66,,,LES MORINS,B282,18410,18030,Blancafort,18,,,180300000G0042,,,,,,,,,,,,,0,,,,,L,landes,,,1525,2.497796,47.539104
2023-216265,2023-05-15,000002,Vente,479112.66,,,LES MORINS,B282,18410,18030,Blancafort,18,,,180300000G0043,,,,,,,,,,,,,0,,,,,T,terres,,,1525,2.497023,47.539257
2023-216265,2023-05-15,000002,Vente,479112.66,,,LES ORMES,B291,18410,18030,Blancafort,18,,,180300000G0044,,,,,,,,,,,,,0,,,,,T,terres,,,25780,2.495973,47.538194
2023-216265,2023-05-15,000002,Vente,479112.66,,,LES CHENES,B121,18410,18030,Blancafort,18,,,180300000G0045,,,,,,,,,,,,,0,,,,,T,terres,,,2480,2.498669,47.537865
2023-216265,2023-05-15,000002,Vente,479112.66,,,LES CHENES,B121,18410,18030,Blancafort,18,,,180300000G0046,,,,,,,,,,,,,0,,,,,T,terres,,,22535,2.498076,47.537615
2023-216265,2023-05-15,000002,Vente,479112.66,,,LES FOSSES,B172,18410,18030,Blancafort,18,,,180300000G0050,,,,,,,,,,,,,0,,,,,T,terres,,,31750,2.496865,47.535102
2023-216265,2023-05-15,000002,Vente,479112.66,,,LE MARNI,B268,18410,18030,Blancafort,18,,,180300000G0051,,,,,,,,,,,,,0,,,,,T,terres,,,30300,2.498377,47.534153
2023-216265,2023-05-15,000002,Vente,479112.66,,,LA JARRERIE,B247,18410,18030,Blancafort,18,,,180300000G0052,,,,,,,,,,,,,0,,,,,T,terres,,,16666,2.499804,47.535741
2023-216265,2023-05-15,000002,Vente,479112.66,,,LA JARRERIE,B247,18410,18030,Blancafort,18,,,180300000G0053,,,,,,,,,,,,,0,,,,,L,landes,,,618,2.50026,47.53644
2023-216265,2023-05-15,000002,Vente,479112.66,,,LA JARRERIE,B247,18410,18030,Blancafort,18,,,180300000G0054,,,,,,,,,,,,,0,,,,,T,terres,,,1574,2.500394,47.536606
2023-216265,2023-05-15,000002,Vente,479112.66,,,LE PERRET,B313,18410,18030,Blancafort,18,,,180300000G0056,,,,,,,,,,,,,0,,,,,T,terres,,,16768,2.499518,47.537944
2023-216265,2023-05-15,000002,Vente,479112.66,,,LA TERRE DU CHEVAL,B455,18410,18030,Blancafort,18,,,180300000G0097,,,,,,,,,,,,,0,,,,,T,terres,,,17550,2.499852,47.533941
2023-216265,2023-05-15,000002,Vente,479112.66,,,LA TERRE DU CHEVAL,B455,18410,18030,Blancafort,18,,,180300000G0097,,,,,,,,,,,,,0,,,,,T,terres,,,17550,2.499852,47.533941
2023-216265,2023-05-15,000002,Vente,479112.66,,,LES FOSSES,B172,18410,18030,Blancafort,18,,,180300000G0098,,,,,,,,,,,,,0,,,,,T,terres,,,31000,2.501217,47.53318
2023-216265,2023-05-15,000002,Vente,479112.66,,,LES VADINEAUX,B490,18410,18030,Blancafort,18,,,180300000G0106,,,,,,,,,,,,,0,,,,,T,terres,,,38050,2.502231,47.531401
2023-216265,2023-05-15,000002,Vente,479112.66,,,LES VADINEAUX,B490,18410,18030,Blancafort,18,,,180300000G0106,,,,,,,,,,,,,0,,,,,T,terres,,,38050,2.502231,47.531401
2023-216265,2023-05-15,000002,Vente,479112.66,,,LES CHENES,B121,18410,18030,Blancafort,18,,,180300000G0993,,,,,,,,,,,,,0,,,,,T,terres,,,6109,2.495423,47.536906
2023-216265,2023-05-15,000002,Vente,479112.66,,,LES CHENES,B121,18410,18030,Blancafort,18,,,180300000G0996,,,,,,,,,,,,,0,,,,,T,terres,,,20353,2.49727,47.536509
2023-216265,2023-05-15,000002,Vente,479112.66,,,LES CHENES,B121,18410,18030,Blancafort,18,,,180300000G0996,,,,,,,,,,,,,0,,,,,T,terres,,,20353,2.49727,47.536509
2023-216265,2023-05-15,000002,Vente,479112.66,,,LE TERROIR DE LA COCHETIER,B471,18410,18030,Blancafort,18,,,180300000G1286,,,,,,,,,,,,,0,,,,,T,terres,,,12702,2.492436,47.542052
2023-216265,2023-05-15,000002,Vente,479112.66,,,LE TERROIR DE LA COCHETIER,B471,18410,18030,Blancafort,18,,,180300000G1288,,,,,,,,,,,,,0,,,,,T,terres,,,2111,2.492017,47.541782
2023-216265,2023-05-15,000002,Vente,479112.66,,,LE TERROIR DE LA COCHETIER,B471,18410,18030,Blancafort,18,,,180300000G1290,,,,,,,,,,,,,0,,,,,T,terres,,,24454,2.492116,47.54111
2023-216265,2023-05-15,000002,Vente,479112.66,,,LES MORINS,B282,18410,18030,Blancafort,18,,,180300000G1292,,,,,,,,,,,,,0,,,,,T,terres,,,5254,2.494872,47.538784
2023-216265,2023-05-15,000002,Vente,479112.66,,,LES MORINS,B282,18410,18030,Blancafort,18,,,180300000G1294,,,,,,,,,,,,,0,,,,,T,terres,,,14997,2.49348,47.540063
2023-216324,2023-05-15,000001,Vente,1860,,,LE PERRET,B313,18410,18030,Blancafort,18,,,180300000G0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7435,2.500637,47.537364
2023-216324,2023-05-15,000001,Vente,1860,,,LES MORINS,B282,18410,18030,Blancafort,18,,,180300000G1296,,,,,,,,,,,,,0,,,,,L,landes,,,22,2.493343,47.540645
2023-216816,2023-06-02,000001,Vente,1000,,,LES TOGNONS,B480,18410,18030,Blancafort,18,,,180300000F0032,,,,,,,,,,,,,0,,,,,P,prés,,,4146,2.539773,47.527234
2023-216900,2023-06-14,000001,Echange,8836,,,CHEZAL DE LA BONNE,B127,18410,18030,Blancafort,18,,,180300000G0556,,,,,,,,,,,,,0,,,,,T,terres,,,22090,2.485969,47.519336
2023-216901,2023-06-14,000002,Echange,15563.2,,,LA TERRE DES FOSSES,B449,18410,18030,Blancafort,18,,,180300000G0465,,,,,,,,,,,,,0,,,,,T,terres,,,13008,2.492139,47.522013
2023-216901,2023-06-14,000002,Echange,15563.2,,,LE CARROIR MAUVAIS,B086,18410,18030,Blancafort,18,,,180300000G0480,,,,,,,,,,,,,0,,,,,T,terres,,,13310,2.497367,47.526876
2023-216901,2023-06-14,000002,Echange,15563.2,,,LE CARROIR MAUVAIS,B086,18410,18030,Blancafort,18,,,180300000G0481,,,,,,,,,,,,,0,,,,,T,terres,,,12590,2.496762,47.527645
2023-217063,2023-06-28,000001,Vente,20000,2,,RUE DES PONTS,0035,18410,18030,Blancafort,18,,,18030000AC0178,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,98,2.529737,47.532066
2023-217063,2023-06-28,000001,Vente,20000,,,RUE DU HUIT MAI,0017,18410,18030,Blancafort,18,,,18030000AC0247,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.529707,47.532062
2023-217799,2023-07-12,000001,Vente,78000,27,,RTE DE COULLONS,0013,18410,18030,Blancafort,18,,,18030000AP0025,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,754,2.529096,47.538378
2023-217799,2023-07-12,000001,Vente,78000,27,,RTE DE COULLONS,0013,18410,18030,Blancafort,18,,,18030000AP0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,754,2.529096,47.538378
2023-218053,2023-01-26,000001,Vente,130000,,,LA BOUCLINIERE,B046,18410,18030,Blancafort,18,,,180300000D0131,,,,,,,,,,,,,0,,,,,T,terres,,,3042,2.577619,47.532152
2023-218053,2023-01-26,000001,Vente,130000,,,LES GENETS,B188,18410,18030,Blancafort,18,,,180300000D0189,,,,,,,,,,,,,0,,,,,T,terres,,,34500,2.583937,47.53789
2023-218053,2023-01-26,000001,Vente,130000,,,LES GENETS,B188,18410,18030,Blancafort,18,,,180300000D0190,,,,,,,,,,,,,0,,,,,T,terres,,,48424,2.582753,47.537574
2023-218053,2023-01-26,000001,Vente,130000,598,,LE GRAND BUISSON,B194,18410,18030,Blancafort,18,,,180300000D0376,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,167174,2.578871,47.537956
2023-218053,2023-01-26,000001,Vente,130000,598,,LE GRAND BUISSON,B194,18410,18030,Blancafort,18,,,180300000D0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,756,2.578871,47.537956
2023-218580,2023-08-30,000001,Vente,81000,28,,RTE D ARGENT,0002,18410,18030,Blancafort,18,,,18030000AB0047,,,,,,,,,,,,,0,1,Maison,63,5,J,jardins,,,782,2.523542,47.535707
2023-218580,2023-08-30,000001,Vente,81000,28,,RTE D ARGENT,0002,18410,18030,Blancafort,18,,,18030000AB0047,,,,,,,,,,,,,0,1,Maison,63,5,S,sols,,,391,2.523542,47.535707
2023-218697,2023-09-09,000001,Vente,120000,17,,RTE DE COULLONS,0013,18410,18030,Blancafort,18,,,18030000AO0008,,,,,,,,,,,,,0,1,Maison,94,5,T,terres,,,1000,2.528771,47.537325
2023-218697,2023-09-09,000001,Vente,120000,17,,RTE DE COULLONS,0013,18410,18030,Blancafort,18,,,18030000AO0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,2.528771,47.537325
2023-218697,2023-09-09,000001,Vente,120000,17,,RTE DE COULLONS,0013,18410,18030,Blancafort,18,,,18030000AO0008,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,557,2.528771,47.537325
2023-218697,2023-09-09,000001,Vente,120000,17,,RTE DE COULLONS,0013,18410,18030,Blancafort,18,,,18030000AO0008,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,2.528771,47.537325
2023-218856,2023-09-23,000001,Vente,90000,9,,RTE DE COULLONS,0013,18410,18030,Blancafort,18,,,18030000AB0096,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,306,2.528258,47.534276
2023-218856,2023-09-23,000001,Vente,90000,,,LE BOURG,B052,18410,18030,Blancafort,18,,,18030000AB0181,,,,,,,,,,,,,0,,,,,J,jardins,,,194,2.52804,47.534382
2023-218856,2023-09-23,000001,Vente,90000,9,,RTE DE COULLONS,0013,18410,18030,Blancafort,18,,,18030000AO0019,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.528338,47.534338
2023-219178,2023-10-07,000001,Vente,90000,,,L EPINE,B156,18410,18030,Blancafort,18,,,180300000G0577,,,,,,,,,,,,,0,,,,,T,terres,,,11964,2.492537,47.515436
2023-219178,2023-10-07,000001,Vente,90000,,,L EPINE,B156,18410,18030,Blancafort,18,,,180300000G0578,,,,,,,,,,,,,0,,,,,T,terres,,,18929,2.492249,47.514519
2023-219178,2023-10-07,000001,Vente,90000,,,L EPINE,B156,18410,18030,Blancafort,18,,,180300000G0579,,,,,,,,,,,,,0,,,,,T,terres,,,23219,2.4929,47.513681
2023-219178,2023-10-07,000001,Vente,90000,,,L EPINE,B156,18410,18030,Blancafort,18,,,180300000G0580,,,,,,,,,,,,,0,,,,,T,terres,,,24365,2.493252,47.512655
2023-219178,2023-10-07,000001,Vente,90000,,,L EPINE,B156,18410,18030,Blancafort,18,,,180300000G0581,,,,,,,,,,,,,0,,,,,T,terres,,,23731,2.494555,47.511901
2023-219178,2023-10-07,000001,Vente,90000,,,L EPINE,B156,18410,18030,Blancafort,18,,,180300000G0582,,,,,,,,,,,,,0,,,,,J,jardins,,,863,2.495134,47.511962
2023-219178,2023-10-07,000001,Vente,90000,370,,RTE D AUBIGNY,0004,18410,18030,Blancafort,18,,,180300000G0583,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3649,2.495484,47.51215
2023-219178,2023-10-07,000001,Vente,90000,370,,RTE D AUBIGNY,0004,18410,18030,Blancafort,18,,,180300000G0583,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,3649,2.495484,47.51215
2023-219178,2023-10-07,000001,Vente,90000,,,L EPINE,B156,18410,18030,Blancafort,18,,,180300000G0584,,,,,,,,,,,,,0,,,,,T,terres,,,2465,2.494748,47.513842
2023-219194,2023-10-07,000001,Vente,2100,,,LES TOGNONS,B480,18410,18030,Blancafort,18,,,180300000F0043,,,,,,,,,,,,,0,,,,,P,prés,,,6918,2.542455,47.525211
2023-219835,2023-11-09,000001,Vente,22000,223,,PETITE RTE DE CONCRESSAULT,0015,18410,18030,Blancafort,18,,,180300000F0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1343,2.543365,47.518324
2023-219835,2023-11-09,000001,Vente,22000,223,,PETITE RTE DE CONCRESSAULT,0015,18410,18030,Blancafort,18,,,180300000F0111,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,1343,2.543365,47.518324
2023-219835,2023-11-09,000001,Vente,22000,,,LES PEANS,B305,18410,18030,Blancafort,18,,,180300000F0590,,,,,,,,,,,,,0,,,,,S,sols,,,84,2.543112,47.51825
2023-220147,2023-11-30,000001,Vente,3894.44,,,LE BOURG,B052,18410,18030,Blancafort,18,,,18030000AC0220,,,,,,,,,,,,,0,,,,,J,jardins,,,165,2.530883,47.532422
2023-220148,2023-11-30,000001,Vente,7998.76,,,LE BOURG,B052,18410,18030,Blancafort,18,,,18030000AC0219,,,,,,,,,,,,,0,,,,,J,jardins,,,343,2.530705,47.532507
2023-220448,2023-12-12,000001,Vente,8467,,,LA TAILLE A L ABBE,B410,18410,18030,Blancafort,18,,,180300000D0341,,,,,,,,,,,,,0,,,,,T,terres,,,26460,2.608668,47.532405
2023-220572,2023-12-07,000001,Vente,30000,2,,CHEM DES ARPENS,0003,18410,18030,Blancafort,18,,,18030000AL0015,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,948,2.523572,47.528166
2023-220572,2023-12-07,000001,Vente,30000,2,,CHEM DES ARPENS,0003,18410,18030,Blancafort,18,,,18030000AL0015,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,948,2.523572,47.528166
2023-220572,2023-12-07,000001,Vente,30000,2,,CHEM DES ARPENS,0003,18410,18030,Blancafort,18,,,18030000AL0015,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,948,2.523572,47.528166
2023-220759,2023-12-22,000001,Vente,208500,505,,LES RIDES,B390,18410,18030,Blancafort,18,,,180300000G0121,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,11311,2.508147,47.53474
2023-220759,2023-12-22,000001,Vente,208500,505,,LES RIDES,B390,18410,18030,Blancafort,18,,,180300000G0121,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,525,2.508147,47.53474
2023-220759,2023-12-22,000001,Vente,208500,505,,LES RIDES,B390,18410,18030,Blancafort,18,,,180300000G0121,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1462,2.508147,47.53474
2023-220759,2023-12-22,000001,Vente,208500,505,,LES RIDES,B390,18410,18030,Blancafort,18,,,180300000G0121,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,420,2.508147,47.53474
2023-220759,2023-12-22,000001,Vente,208500,505,,LES RIDES,B390,18410,18030,Blancafort,18,,,180300000G0121,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,11311,2.508147,47.53474
2023-220759,2023-12-22,000001,Vente,208500,505,,LES RIDES,B390,18410,18030,Blancafort,18,,,180300000G0121,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,11311,2.508147,47.53474
2023-220759,2023-12-22,000001,Vente,208500,505,,LES RIDES,B390,18410,18030,Blancafort,18,,,180300000G0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1462,2.508147,47.53474
2023-220759,2023-12-22,000001,Vente,208500,505,,LES RIDES,B390,18410,18030,Blancafort,18,,,180300000G0121,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,787,2.508147,47.53474
2023-220759,2023-12-22,000001,Vente,208500,505,,LES RIDES,B390,18410,18030,Blancafort,18,,,180300000G0121,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,787,2.508147,47.53474
2023-220759,2023-12-22,000001,Vente,208500,505,,LES RIDES,B390,18410,18030,Blancafort,18,,,180300000G0121,,,,,,,,,,,,,0,1,Maison,110,4,E,eaux,MARE,Mare,787,2.508147,47.53474
2023-220759,2023-12-22,000001,Vente,208500,505,,LES RIDES,B390,18410,18030,Blancafort,18,,,180300000G0121,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,420,2.508147,47.53474
2023-220759,2023-12-22,000001,Vente,208500,505,,LES RIDES,B390,18410,18030,Blancafort,18,,,180300000G0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1462,2.508147,47.53474
2023-220759,2023-12-22,000001,Vente,208500,505,,LES RIDES,B390,18410,18030,Blancafort,18,,,180300000G0121,,,,,,,,,,,,,0,1,Maison,110,4,E,eaux,MARE,Mare,420,2.508147,47.53474
2023-220759,2023-12-22,000001,Vente,208500,505,,LES RIDES,B390,18410,18030,Blancafort,18,,,180300000G0121,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,525,2.508147,47.53474
2023-220759,2023-12-22,000001,Vente,208500,505,,LES RIDES,B390,18410,18030,Blancafort,18,,,180300000G0121,,,,,,,,,,,,,0,1,Maison,110,4,E,eaux,MARE,Mare,525,2.508147,47.53474
2023-220759,2023-12-22,000001,Vente,208500,,,LES RIDES,B390,18410,18030,Blancafort,18,,,180300000G0122,,,,,,,,,,,,,0,,,,,P,prés,,,3540,2.509243,47.53557
2023-220759,2023-12-22,000001,Vente,208500,,,LES RIDES,B390,18410,18030,Blancafort,18,,,180300000G0122,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,468,2.509243,47.53557
2023-220759,2023-12-22,000001,Vente,208500,,,LES RIDES,B390,18410,18030,Blancafort,18,,,180300000G0123,,,,,,,,,,,,,0,,,,,P,prés,,,1845,2.510576,47.535112
2023-220759,2023-12-22,000001,Vente,208500,,,LES RIDES,B390,18410,18030,Blancafort,18,,,180300000G0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17780,2.510111,47.534625
2023-220759,2023-12-22,000001,Vente,208500,,,PRES DE LA PLANCHE DES RID,B379,18410,18030,Blancafort,18,,,180300000G0136,,,,,,,,,,,,,0,,,,,P,prés,,,3200,2.511375,47.534985
2023-220759,2023-12-22,000001,Vente,208500,,,PRAIRIE DE LAUNAY,B356,18410,18030,Blancafort,18,,,180300000G0138,,,,,,,,,,,,,0,,,,,P,prés,,,3370,2.511262,47.535281
2023-220759,2023-12-22,000001,Vente,208500,,,PRAIRIE DE LAUNAY,B356,18410,18030,Blancafort,18,,,180300000G0139,,,,,,,,,,,,,0,,,,,P,prés,,,11070,2.510822,47.536088
2023-220759,2023-12-22,000001,Vente,208500,,,LES RIDES,B390,18410,18030,Blancafort,18,,,180300000G1017,,,,,,,,,,,,,0,,,,,T,terres,,,317,2.507602,47.53377
2023-220759,2023-12-22,000001,Vente,208500,,,LES RIDES,B390,18410,18030,Blancafort,18,,,180300000G1018,,,,,,,,,,,,,0,,,,,T,terres,,,2423,2.50791,47.53377
2023-220759,2023-12-22,000001,Vente,208500,,,LES RIDES,B390,18410,18030,Blancafort,18,,,180300000G1019,,,,,,,,,,,,,0,,,,,T,terres,,,455,2.507817,47.534064
2023-220759,2023-12-22,000001,Vente,208500,,,LES RIDES,B390,18410,18030,Blancafort,18,,,180300000G1020,,,,,,,,,,,,,0,,,,,T,terres,,,81,2.507912,47.533967
2023-220759,2023-12-22,000001,Vente,208500,,,LES RIDES,B390,18410,18030,Blancafort,18,,,180300000G1021,,,,,,,,,,,,,0,,,,,T,terres,,,175,2.507935,47.534026
2023-220759,2023-12-22,000001,Vente,208500,,,LES RIDES,B390,18410,18030,Blancafort,18,,,180300000G1022,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.508226,47.534129
2023-220759,2023-12-22,000001,Vente,208500,,,LES RIDES,B390,18410,18030,Blancafort,18,,,180300000G1023,,,,,,,,,,,,,0,,,,,S,sols,,,625,2.508225,47.53398
2023-220760,2023-12-22,000002,Vente,1500,,,LAUNAY,B255,18410,18030,Blancafort,18,,,180300000A0310,,,,,,,,,,,,,0,,,,,P,prés,,,1774,2.512301,47.536067
