id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032327,2021-01-06,000001,Vente,50000,,,LE FROMAGE,B013,62128,62392,Guémappe,62,,,62392000ZB0104,,,,,,,,,,,,,0,,,,,T,terres,,,591,2.889387,50.257547
2021-1032421,2021-01-20,000001,Vente,27000,,,LES ESSARTS,B010,62128,62392,Guémappe,62,,,62392000ZC0091,,,,,,,,,,,,,0,,,,,T,terres,,,6380,2.907152,50.244478
2021-1032421,2021-01-20,000001,Vente,27000,,,LES ESSARTS,B010,62128,62392,Guémappe,62,,,62392000ZC0091,,,,,,,,,,,,,0,,,,,T,terres,,,12760,2.907152,50.244478
2021-1032421,2021-01-20,000001,Vente,27000,,,LES ESSARTS,B010,62128,62392,Guémappe,62,,,62392000ZC0092,,,,,,,,,,,,,0,,,,,T,terres,,,424,2.906648,50.244732
2021-1032421,2021-01-20,000001,Vente,27000,,,LES ESSARTS,B010,62128,62392,Guémappe,62,,,62392000ZC0092,,,,,,,,,,,,,0,,,,,T,terres,,,846,2.906648,50.244732
2021-1032660,2021-01-21,000001,Vente,100000,,,LE FROMAGE,B013,62128,62392,Guémappe,62,,,62392000ZB0105,,,,,,,,,,,,,0,,,,,T,terres,,,592,2.889337,50.257728
2021-1032660,2021-01-21,000001,Vente,100000,,,LE FROMAGE,B013,62128,62392,Guémappe,62,,,62392000ZB0106,,,,,,,,,,,,,0,,,,,T,terres,,,591,2.889374,50.257901
2021-1032760,2021-01-22,000001,Vente,227000,6,,RUE DE L EGLISE,0100,62128,62392,Guémappe,62,,,623920000A0346,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,540,2.890642,50.253002
2021-1032760,2021-01-22,000001,Vente,227000,,,LE VILLAGE,B030,62128,62392,Guémappe,62,,,623920000A0542,,,,,,,,,,,,,0,,,,,J,jardins,,,394,2.89089,50.253115
2021-1035949,2021-07-29,000001,Vente,75000,,,LE CHAMP A COUPROUS,B006,62128,62392,Guémappe,62,,,62392000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,930,2.878765,50.262509
2021-1035949,2021-07-29,000001,Vente,75000,,,LE CHAMP A COUPROUS,B006,62128,62392,Guémappe,62,,,62392000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,14130,2.879514,50.261996
2021-1035949,2021-07-29,000001,Vente,75000,,,LE CHAMP A COUPROUS,B006,62128,62392,Guémappe,62,,,62392000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,14130,2.879514,50.261996
2021-1035949,2021-07-29,000001,Vente,75000,,,LE MARAIS DE GUEMAPPE,B016,62128,62392,Guémappe,62,,,62392000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,10120,2.905339,50.249251
2021-1035949,2021-07-29,000001,Vente,75000,,,LES FINS CHAMPS,B011,62128,62392,Guémappe,62,,,62392000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,20242,2.881332,50.259542
2021-1036464,2021-08-05,000001,Vente,185600,3,,RUE DE L EGLISE,0100,62128,62392,Guémappe,62,,,623920000A0508,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,481,2.889885,50.253095
2021-1036464,2021-08-05,000001,Vente,185600,3,,RUE DE L EGLISE,0100,62128,62392,Guémappe,62,,,623920000A0508,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,481,2.889885,50.253095
2021-1036986,2021-09-10,000001,Vente,8100,,,LES SEPT BOITELEES,B026,62128,62392,Guémappe,62,,,62392000ZB0024,,,,,,,,,,,,,0,,,,,T,terres,,,8100,2.903065,50.256025
2021-1037877,2021-10-28,000001,Vente,290000,17,B,RUE DE WANCOURT,0200,62128,62392,Guémappe,62,,,62392000ZA0098,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,1000,2.882873,50.254024
2021-1037877,2021-10-28,000001,Vente,290000,17,B,RUE DE WANCOURT,0200,62128,62392,Guémappe,62,,,62392000ZA0098,,,,,,,,,,,,,0,1,Maison,173,6,J,jardins,,,5000,2.882873,50.254024
2021-1037877,2021-10-28,000001,Vente,290000,,,LE ROEUX,B024,62128,62392,Guémappe,62,,,62392000ZA0100,,,,,,,,,,,,,0,,,,,S,sols,,,556,2.883363,50.253766
