siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200096519,00018,20009651900018,O,2022-01-01,,,,2022-02-08T04:01:14,true,1,,213,,,ANCIENNE ROUTE DE VILLERS,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,84.13Z,NAFRev2,O,0.939753,49.532773,0.95,housenumber,213 Ancienne Route de Villers 76360 Villers-Écalles,76743_0003_00213,G,213 ANCIENNE ROUTE DE VILLERS,
217607431,00012,21760743100012,O,1983-03-01,12,2020,,2022-08-29T09:08:55,true,4,,22,B,RUE,PASTEUR,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.919084,49.538762,0.75,street,Rue Pasteur 76360 Villers-Écalles,76743_0029,G,RUE PASTEUR,
217607431,00020,21760743100020,O,1983-12-21,NN,,,2019-11-14T14:00:58,false,4,,2569,,RTE,DE DUCLAIR,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE CELESTIN FREINET,,,,80.1Z,NAFRev1,N,0.932556,49.528429,0.86,housenumber,2569 Route de Duclair 76360 Villers-Écalles,76743_0020_02569,G,2569 ROUTE DE DUCLAIR,
217607431,00038,21760743100038,O,1983-12-21,03,2020,,2022-08-29T09:08:55,false,3,,2529,,RTE,DE DUCLAIR,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PREVOST-FREINET,,,,85.20Z,NAFRev2,N,0.933062,49.52857,0.86,housenumber,2529 Route de Duclair 76360 Villers-Écalles,76743_0020_02529,G,2529 ROUTE DE DUCLAIR,
217607431,00046,21760743100046,O,1995-12-25,NN,,,2019-11-14T14:00:58,false,3,,,,RUE,PASTEUR,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,2003-01-01,F,REGIE DE TRANSPORT,,,,60.2B,NAF1993,N,0.919084,49.538762,0.95,street,Rue Pasteur 76360 Villers-Écalles,76743_0029,G,RUE PASTEUR,
257604504,00031,25760450400031,O,2019-01-23,03,2020,,2022-08-29T09:10:11,true,2,,213,,RTE,DE VILLERS,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,84.11Z,NAFRev2,O,0.939753,49.532773,0.8,housenumber,213 Ancienne Route de Villers 76360 Villers-Écalles,76743_0003_00213,G,213 ANCIENNE ROUTE DE VILLERS,
267603553,00012,26760355300012,O,1993-03-11,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,2,,RUE,PASTEUR,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,2003-01-01,F,CDE,,,,85.3K,NAF1993,N,0.919084,49.538762,0.84,street,Rue Pasteur 76360 Villers-Écalles,76743_0029,G,RUE PASTEUR,
267603595,00013,26760359500013,O,1993-03-11,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,22,B,RUE,PASTEUR,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,2018-06-13,A,,,,,88.99B,NAFRev2,N,0.919084,49.538762,0.75,street,Rue Pasteur 76360 Villers-Écalles,76743_0029,G,RUE PASTEUR,
277601431,00012,27760143100012,O,,,,,2019-11-14T14:00:58,true,1,,,,,MAIRIE,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297601825,00013,29760182500013,O,2001-03-09,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,RUE,PASTEUR,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.919084,49.538762,0.95,street,Rue Pasteur 76360 Villers-Écalles,76743_0029,G,RUE PASTEUR,
300495439,00014,30049543900014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,1987-02-04,F,,,,,62.43,NAP,N,,,0,,,,,,
303444509,00010,30344450900010,O,,NN,,,2019-11-14T14:00:58,true,1,,64,,RTE,DE DUCLAIR,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,0.936446,49.532912,0.85,housenumber,64 Route de Duclair 76360 Villers-Écalles,76743_0020_00064,G,64 ROUTE DE DUCLAIR,
304274756,00010,30427475600010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,FERME PRUNIER,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,1986-08-12,F,,,,,21.01,NAP,N,0.929683,49.524758,0.43,street,Chemin de la Ferme 76360 Villers-Écalles,76743_0030,G,CHEMIN DE LA FERME,
305360091,00014,30536009100014,O,,NN,,,2019-11-14T14:00:58,true,1,,2201,,RTE,DE DUCLAIR,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.05,NAP,N,0.935591,49.53078,0.86,housenumber,2201 Route de Duclair 76360 Villers-Écalles,76743_0020_02201,G,2201 ROUTE DE DUCLAIR,
307054502,00025,30705450200025,O,,NN,,,2019-11-14T14:00:58,true,1,,5,,RUE,COURBE,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,0.933322,49.530935,0.94,housenumber,5 Rue Courbe 76360 Villers-Écalles,76743_e194r0_00005,G,5 RUE COURBE,
307158428,00010,30715842800010,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
309396976,00016,30939697600016,O,1977-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,HAM,LE MOULIN LONGUET,76360,VILLERS-ECALLES,,BP 20,76743,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,17.5C,NAFRev1,O,0.940173,49.532982,0.65,locality,Moulin Languet 76360 Villers-Écalles,76743_B013,G,MOULIN LANGUET,
319946158,00015,31994615800015,O,,,,,2019-11-14T14:00:58,true,1,,660,,RUE,PASTEUR,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,0.919009,49.53831,0.95,housenumber,660 Rue Pasteur 76360 Villers-Écalles,76743_0029_00660,G,660 RUE PASTEUR,
320547888,00026,32054788800026,O,,NN,,1330ZZ,2019-11-14T14:00:58,true,1,,126,,RUE,DES CHRYSANTHEMES,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,,F,,,,,44.18,NAP,N,0.91843,49.537204,0.95,housenumber,126 Rue des Chrysanthèmes 76360 Villers-Écalles,76743_0015_00126,G,126 RUE DES CHRYSANTHEMES,
320647126,00012,32064712600012,O,1981-01-01,NN,,,2019-11-14T14:00:58,true,4,,126,,RUE,DES CHRYSANTHEMES,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,1991-03-19,F,,,,,64.47,NAP,N,0.91843,49.537204,0.95,housenumber,126 Rue des Chrysanthèmes 76360 Villers-Écalles,76743_0015_00126,G,126 RUE DES CHRYSANTHEMES,
320782717,00021,32078271700021,O,,,,,2019-11-14T14:00:58,true,1,,23,,CHE,DE LA FERME,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.929347,49.524015,0.86,housenumber,23 Chemin de la Ferme 76360 Villers-Écalles,76743_0030_00023,G,23 CHEMIN DE LA FERME,
321063471,00023,32106347100023,O,,,,,2019-11-14T14:00:58,true,1,,240,,RUE,GADEAU DE KERVILLE,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,2000-10-21,F,,,,,01.1C,NAF1993,N,0.920777,49.532874,0.95,housenumber,240 Rue Gadeau de Kerville 76360 Villers-Écalles,76743_0025_00240,G,240 RUE GADEAU DE KERVILLE,
321520488,00016,32152048800016,O,,,,,2019-11-14T14:00:58,true,1,,2419,,RTE,DE DUCLAIR,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.11,NAP,N,0.934409,49.529029,0.86,housenumber,2419 Route de Duclair 76360 Villers-Écalles,76743_0020_02419,G,2419 ROUTE DE DUCLAIR,
321981789,00019,32198178900019,O,,NN,,,2019-11-14T14:00:58,true,1,,1278,,RUE,COURVAUDON,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.928086,49.53962,0.91,housenumber,1278 Rue du Courvaudon 76360 Villers-Écalles,76743_0019_01278,G,1278 RUE DU COURVAUDON,
322889213,00011,32288921300011,O,,,,,2019-11-14T14:00:58,true,1,,,,IMP,DES OISEAUX,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,0.919699,49.538528,0.83,street,Impasse des Oiseaux 76360 Villers-Écalles,76743_0016,G,IMPASSE DES OISEAUX,
322900168,00020,32290016800020,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,957,,RUE,PASTEUR,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2A,NAF1993,N,0.920928,49.536277,0.95,housenumber,957 Rue Pasteur 76360 Villers-Écalles,76743_0029_00957,G,957 RUE PASTEUR,
324259910,00010,32425991000010,O,,,,,2019-11-14T14:00:58,true,1,,603,,RTE,DE BOUVILLE,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,55.60,NAP,N,0.929462,49.529566,0.86,housenumber,603 Route de Bouville 76360 Villers-Écalles,76743_0010_00603,G,603 ROUTE DE BOUVILLE,
324272160,00023,32427216000023,O,2008-08-25,,,,2019-11-14T14:00:58,false,1,,3458,B,RTE,DE DUCLAIR,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,2008-08-25,F,,,,,47.89Z,NAFRev2,N,0.935664,49.531027,0.61,street,Route de Duclair 76360 Villers-Écalles,76743_0020,G,ROUTE DE DUCLAIR,
325370815,00012,32537081500012,O,,,,,2019-11-14T14:00:58,true,1,,163,,RUE,DES CHRYSANTHEMES,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.918224,49.536878,0.95,housenumber,163 Rue des Chrysanthèmes 76360 Villers-Écalles,76743_0015_00163,G,163 RUE DES CHRYSANTHEMES,
326158532,00019,32615853200019,O,,NN,,,2019-11-14T14:00:58,true,1,,3168,,RTE,DE DUCLAIR,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,0.926327,49.525725,0.86,housenumber,3168 Route de Duclair 76360 Villers-Écalles,76743_0020_03168,G,3168 ROUTE DE DUCLAIR,
326760592,00047,32676059200047,O,,NN,,4520AC,2019-11-14T14:00:58,true,1,,,,RTE,DE DUCLAIR,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,50.1Z,NAF1993,O,0.935664,49.531027,0.83,street,Route de Duclair 76360 Villers-Écalles,76743_0020,G,ROUTE DE DUCLAIR,
326974953,00035,32697495300035,O,2001-11-05,01,2020,,2022-08-29T09:19:35,true,5,,2824,,RTE,DE DUCLAIR,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,2016-05-02,A,L ESCALE,,,,56.10A,NAFRev2,O,0.930188,49.52702,0.86,housenumber,2824 Route de Duclair 76360 Villers-Écalles,76743_0020_02824,G,2824 ROUTE DE DUCLAIR,
327144655,00013,32714465500013,O,1983-01-05,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE BOUVILLE,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,1998-04-06,F,,,,,92.3H,NAF1993,N,0.929072,49.529659,0.84,street,Route de Bouville 76360 Villers-Écalles,76743_0010,G,ROUTE DE BOUVILLE,
328536263,00028,32853626300028,O,1990-05-01,NN,,,2019-11-14T14:00:58,true,1,,,,,SALLE POLYVALENTE,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,80.4D,NAF1993,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
329354856,00018,32935485600018,O,,,,,2019-11-14T14:00:58,true,1,,2022,,RTE,DE DUCLAIR,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,0.936165,49.532244,0.86,housenumber,2022 Route de Duclair 76360 Villers-Écalles,76743_0020_02022,G,2022 ROUTE DE DUCLAIR,
329374599,00010,32937459900010,O,,NN,,,2019-11-14T14:00:58,true,1,,9,,RES,LES PEUPLIERS,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,0.920007,49.535644,0.89,housenumber,9 Residence les Peupliers 76360 Villers-Écalles,76743_a005_00009,G,9 RESIDENCE LES PEUPLIERS,
329741359,00031,32974135900031,O,1990-07-01,NN,,,2019-11-14T14:00:58,false,4,,1,,ALL,DES MYOSOTIS,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,2000-12-11,F,,,,,85.1C,NAF1993,N,0.930721,49.527144,0.86,housenumber,1 Allée des Myosotis 76360 Villers-Écalles,76743_0002_00001,G,1 ALLEE DES MYOSOTIS,
330492166,00021,33049216600021,P,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLERS-ECALLES,,[ND],76743,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1986-12-25,F,[ND],[ND],[ND],[ND],64.49,NAP,N,,,0,,,,,,
330604638,00016,33060463800016,O,,NN,,,2019-11-14T14:00:58,true,1,,16,,AV,DE BELLEGARDE,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.06,NAP,N,0.932896,49.53044,0.86,housenumber,16 Avenue de Bellegarde 76360 Villers-Écalles,76743_0009_00016,G,16 AVENUE DE BELLEGARDE,
331526343,00016,33152634300016,O,1985-01-02,NN,,,2019-11-14T14:00:58,true,4,,1,,RUE,DU BAS VALLON,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4J,NAFRev1,O,0.931403,49.532416,0.95,housenumber,1 Rue du Bas Vallon 76360 Villers-Écalles,76743_0005_00001,G,1 RUE DU BAS VALLON,
332032382,00035,33203238200035,O,1990-06-05,01,2020,,2022-08-29T09:22:23,true,3,,1,,ALL,DES MYOSOTIS,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,0.930721,49.527144,0.86,housenumber,1 Allée des Myosotis 76360 Villers-Écalles,76743_0002_00001,G,1 ALLEE DES MYOSOTIS,
332272525,00012,33227252500012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LES VANNEAUX,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.916211,49.537568,0.93,street,Residence les Vanneaux 76360 Villers-Écalles,76743_A008,G,RESIDENCE LES VANNEAUX,
332284850,00036,33228485000036,O,2003-08-01,NN,,,2019-11-14T14:00:58,true,6,,630,,RUE,PASTEUR,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,2010-12-03,F,,,,,49.41B,NAFRev2,O,0.918675,49.538659,0.95,housenumber,630 Rue Pasteur 76360 Villers-Écalles,76743_0029_00630,G,630 RUE PASTEUR,
332659515,00016,33265951500016,O,,NN,,,2019-11-14T14:00:58,true,1,,9,,PL,DE LA BERGERIE,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,1991-04-26,F,,,,,55.71,NAP,N,0.928964,49.523859,0.86,housenumber,9 Place de la Bergerie 76360 Villers-Écalles,76743_0024_00009,G,9 PLACE DE LA BERGERIE,
332771799,00019,33277179900019,O,,NN,,,2019-11-14T14:00:58,true,1,,20,,CHE,DE LA GRANGE,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,66.02,NAP,N,0.930144,49.524563,0.86,housenumber,20 Chemin de la Grange 76360 Villers-Écalles,76743_0027_00020,G,20 CHEMIN DE LA GRANGE,
333200566,00011,33320056600011,O,1985-08-01,NN,,,2019-11-14T14:00:58,false,4,,18,,CHE,DE LA GRANGE,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,29.2K,NAF1993,O,0.930164,49.524649,0.86,housenumber,18 Chemin de la Grange 76360 Villers-Écalles,76743_0027_00018,G,18 CHEMIN DE LA GRANGE,
333267862,00014,33326786200014,O,1985-06-24,,,,2019-11-14T14:00:58,false,2,,,,,,76360,VILLERS-ECALLES,,BP 45,76743,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,,,,,,0,,,,,,
334486073,00011,33448607300011,O,1985-01-01,NN,,,2019-11-14T14:00:58,true,3,,165,,RUE,CHRYSANTHEMES,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.916528,49.53649,0.91,housenumber,165 Rue des Chrysanthèmes 76360 Villers-Écalles,76743_0015_00165,G,165 RUE DES CHRYSANTHEMES,
334550506,00011,33455050600011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,IMP,DE L'ENFER,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,62.41,NAP,N,0.91261,49.534199,0.82,street,Impasse de l’Enfer 76360 Villers-Écalles,76743_0040,G,IMPASSE DE L ENFER,
334589132,00011,33458913200011,O,,NN,,,2019-11-14T14:00:58,true,1,,59,,IMP,DE LA CAPELIERE,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.49,NAP,N,0.911912,49.537361,0.86,housenumber,59 Impasse de la Capeliere 76360 Villers-Écalles,76743_0013_00059,G,59 IMPASSE DE LA CAPELIERE,
334650348,00017,33465034800017,O,,NN,,,2019-11-14T14:00:58,true,1,,22,,CHE,DE LA FERME,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,0.928445,49.524123,0.86,housenumber,22 Chemin de la Ferme 76360 Villers-Écalles,76743_0030_00022,G,22 CHEMIN DE LA FERME,
334837408,00015,33483740800015,O,1986-01-01,NN,,,2023-04-13T20:55:03,true,8,,,,RTE,DE DUCLAIR,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,,93.12Z,NAFRev2,N,0.935664,49.531027,0.83,street,Route de Duclair 76360 Villers-Écalles,76743_0020,G,ROUTE DE DUCLAIR,
335182010,00017,33518201000017,O,,NN,,,2019-11-14T14:00:58,true,1,,171,,RUE,DE L ENFER,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,1991-09-06,F,,,,,55.73,NAP,N,0.918308,49.535886,0.95,housenumber,171 Rue de l’Enfer 76360 Villers-Écalles,76743_0023_00171,G,171 RUE DE L ENFER,
337980940,00015,33798094000015,O,1986-05-01,NN,,,2019-11-14T14:00:58,false,4,,22,,CHE,DE LA FERME,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,2013-02-18,F,,,,,94.99Z,NAFRev2,N,0.928445,49.524123,0.86,housenumber,22 Chemin de la Ferme 76360 Villers-Écalles,76743_0030_00022,G,22 CHEMIN DE LA FERME,
337980940,00023,33798094000023,O,2012-05-15,NN,,,2019-11-14T14:00:58,true,2,,,,,MAIRIE,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,2014-04-13,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338147234,00011,33814723400011,O,,NN,,,2019-11-14T14:00:58,true,1,,219,,RUE,DE COURVAUDON,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,62.42,NAP,N,0.940428,49.542899,0.83,housenumber,219 Rue du Courvaudon 76360 Villers-Écalles,76743_0019_00219,G,219 RUE DU COURVAUDON,
338147366,00029,33814736600029,O,,NN,,,2019-11-14T14:00:58,true,1,,306,,RUE,DE COURVAUDON,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,1992-06-28,F,,,,,52.6D,NAF1993,N,0.938567,49.542257,0.83,housenumber,306 Rue du Courvaudon 76360 Villers-Écalles,76743_0019_00306,G,306 RUE DU COURVAUDON,
338147408,00011,33814740800011,O,,NN,,,2019-11-14T14:00:58,true,1,,219,,RUE,COURVAUDON,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,62.42,NAP,N,0.940428,49.542899,0.9,housenumber,219 Rue du Courvaudon 76360 Villers-Écalles,76743_0019_00219,G,219 RUE DU COURVAUDON,
338378771,00012,33837877100012,O,,NN,,,2019-11-14T14:00:58,true,1,,25,,RTE,DE DUCLAIR,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.941028,49.537366,0.85,housenumber,25 Route de Duclair 76360 Villers-Écalles,76743_0020_00025,G,25 ROUTE DE DUCLAIR,
338799026,00020,33879902600020,O,1987-01-01,NN,,,2019-11-14T14:00:58,true,4,,457,,RUE,DE COURVAUDON,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4L,NAF1993,O,0.937375,49.542465,0.83,housenumber,457 Rue du Courvaudon 76360 Villers-Écalles,76743_0019_00457,G,457 RUE DU COURVAUDON,
338939101,00188,33893910100188,O,1990-09-10,01,2020,,2022-08-29T09:25:20,false,4,,,,,MAIRIE,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338939101,01491,33893910101491,O,2015-09-01,,,,2019-11-14T14:00:58,false,1,,2529,,RTE,DE DUCLAIR,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,2015-09-01,F,HOULE - MAIRIE DE VILLERS ECALLES,,,,56.29B,NAFRev2,O,0.933062,49.52857,0.86,housenumber,2529 Route de Duclair 76360 Villers-Écalles,76743_0020_02529,G,2529 ROUTE DE DUCLAIR,
339206849,00012,33920684900012,O,1984-10-01,NN,,,2019-11-14T14:00:58,true,5,SALLE POLYVALENTE,,,RTE,DE DUCLAIR,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.935664,49.531027,0.83,street,Route de Duclair 76360 Villers-Écalles,76743_0020,G,ROUTE DE DUCLAIR,
339213902,00010,33921390200010,O,1986-10-01,NN,,4520AA,2019-11-14T14:00:58,true,4,,,,RTE,DE DUCLAIR,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,45.20A,NAFRev2,N,0.935664,49.531027,0.83,street,Route de Duclair 76360 Villers-Écalles,76743_0020,G,ROUTE DE DUCLAIR,
339803447,00012,33980344700012,O,1987-01-01,,,,2019-11-14T14:00:58,false,4,,119,,RTE,DE DUCLAIR,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,33.2B,NAFRev1,N,0.93653,49.533142,0.86,housenumber,119 Route de Duclair 76360 Villers-Écalles,76743_0020_00119,G,119 ROUTE DE DUCLAIR,
340096932,00017,34009693200017,O,,NN,,,2019-11-14T14:00:58,true,1,,1001,,AV,PRESIDENR KENNEDY,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,1991-11-09,F,,,,,84.10,NAP,N,0.938658,49.549617,0.56,housenumber,1001 Av du Pdt J Fitzgerald Kennedy 76360 Villers-Écalles,76743_0034_01001,G,1001 AV DU PDT J F KENNEDY,
340688761,00014,34068876100014,O,,NN,,,2019-11-14T14:00:58,true,1,,16,,AV,DE BELLEGARDE,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,1988-08-18,F,,,,,86.06,NAP,N,0.932896,49.53044,0.86,housenumber,16 Avenue de Bellegarde 76360 Villers-Écalles,76743_0009_00016,G,16 AVENUE DE BELLEGARDE,
342106184,00019,34210618400019,O,,NN,,,2019-11-14T14:00:58,true,1,,21,,,RES COTEAU,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,1996-07-28,F,,,,,85.1G,NAF1993,N,0.92949,49.533286,0.86,housenumber,21 Résidence du Coteau 76360 Villers-Écalles,76743_a003_00021,G,21 RESIDENCE DU COTEAU,
342341476,00014,34234147600014,O,,,,,2019-11-14T14:00:58,true,1,,901,,RUE,DE COURVAUDON,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,37.04,NAP,N,0.933982,49.541719,0.68,street,Rue du Courvaudon 76360 Villers-Écalles,76743_0019,G,RUE DU COURVAUDON,
342467883,00019,34246788300019,O,,NN,,,2019-11-14T14:00:58,true,1,,2,,RUE,DU BOIS RENARD,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,51.1T,NAF1993,N,0.934978,49.530514,0.82,housenumber,2 Rue du Bois Bénard 76360 Villers-Écalles,76743_0012_00002,G,2 RUE DU BOIS BENARD,
342726122,00027,34272612200027,O,2000-07-03,NN,,,2019-11-14T14:00:58,false,3,,,,RTE,DE DUCLAIR,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,2002-07-12,F,,,,,63.1E,NAF1993,O,0.935664,49.531027,0.83,street,Route de Duclair 76360 Villers-Écalles,76743_0020,G,ROUTE DE DUCLAIR,
342754231,00039,34275423100039,O,1988-05-01,NN,,,2019-11-14T14:00:58,false,4,,,,RTE,DECAMPEAUX,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,0.940918,49.526374,0.75,street,Route des Campeaux 76360 Villers-Écalles,76743_0910,G,ROUTE DES CAMPEAUX,
342847381,00015,34284738100015,O,1982-03-04,NN,,,2019-11-14T14:00:58,true,5,,,,,MAIRIE,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342949245,00019,34294924500019,O,1987-11-06,NN,,,2021-04-14T08:11:21,true,6,,81,,RUE,DE L'ENFER,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,A.T SERVICES,43.33Z,NAFRev2,N,0.919206,49.536239,0.95,housenumber,81 Rue de l’Enfer 76360 Villers-Écalles,76743_0023_00081,G,81 RUE DE L ENFER,
343557567,00017,34355756700017,O,1987-11-05,NN,,,2019-11-14T14:00:58,true,3,,2,,RUE,HENRI DUNANT,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.934158,49.531723,0.95,housenumber,2 Rue Henri Dunant 76360 Villers-Écalles,76743_0028_00002,G,2 RUE HENRI DUNANT,
344569447,00024,34456944700024,O,1996-06-01,NN,,,2019-11-14T14:00:58,false,4,,119,,RTE,DE DUCLAIR,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,74.1J,NAF1993,N,0.93653,49.533142,0.86,housenumber,119 Route de Duclair 76360 Villers-Écalles,76743_0020_00119,G,119 ROUTE DE DUCLAIR,
344569447,00032,34456944700032,O,2002-11-02,NN,,,2019-11-14T14:00:58,true,4,,767,,RUE,GEORGES CLEMENCEAU,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.01B,NAFRev2,N,2.9666912,50.5692235,0.71,poi,Rue Georges Clemenceau (Pont) Gondecourt,https://osm.org/way/104410189,G,,
347892168,00043,34789216800043,O,1900-01-01,,,,2019-11-14T14:00:58,false,3,,126,,RUE,CHRYSANTHEMES,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,0.91843,49.537204,0.91,housenumber,126 Rue des Chrysanthèmes 76360 Villers-Écalles,76743_0015_00126,G,126 RUE DES CHRYSANTHEMES,
348015686,00028,34801568600028,O,2006-05-02,,,,2019-11-14T14:00:58,true,1,,1250,,RUE,GADEAU DE KERVILLE,76360,VILLERS-ECALLES,,,76743,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,15.8C,NAFRev1,O,0.916516,49.52644,0.95,housenumber,1250 Rue Gadeau de Kerville 76360 Villers-Écalles,76743_0025_01250,G,1250 RUE GADEAU DE KERVILLE,