id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-907270,2021-01-28,000001,Vente,152000,,,LE VLG,B120,54800,54535,Tronville,54,,,545350000B0039,,,,,,,,,,,,,0,,,,,S,sols,,,165,5.920846,49.085638
2021-907270,2021-01-28,000001,Vente,152000,14,,GR GRAND RUE,0060,54800,54535,Tronville,54,,,545350000B0040,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,678,5.9209,49.085443
2021-907270,2021-01-28,000001,Vente,152000,14,,GR GRAND RUE,0060,54800,54535,Tronville,54,,,545350000B0040,,,,,,,,,,,,,0,1,Maison,69,2,J,jardins,,,1242,5.9209,49.085443
2021-908281,2021-05-20,000001,Vente,222740,19,,RUE DE PUXIEUX,0110,54800,54535,Tronville,54,,,54535000ZD0003,,,,,,,,,,,,,0,1,Maison,90,4,VE,vergers,,,1340,5.916744,49.083184
2021-908281,2021-05-20,000001,Vente,222740,19,,RUE DE PUXIEUX,0110,54800,54535,Tronville,54,,,54535000ZD0003,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,5.916744,49.083184
2021-909755,2021-09-14,000001,Vente,90000,12,,RUE DE GORZE,0040,54800,54535,Tronville,54,,,545350000B0056,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,325,,
2021-909755,2021-09-14,000001,Vente,90000,,,LE VLG,B120,54800,54535,Tronville,54,,,545350000B0057,,,,,,,,,,,,,0,,,,,S,sols,,,199,,
2021-909755,2021-09-14,000001,Vente,90000,,,LE VLG,B120,54800,54535,Tronville,54,,,545350000B0057,,,,,,,,,,,,,0,,,,,P,prés,,,4766,,
2021-909757,2021-09-14,000001,Vente,85854,,,SUR LE CHEM DE GORZE,B011,54800,54535,Tronville,54,,,54535000ZD0016,,,,,,,,,,,,,0,,,,,P,prés,,,5315,5.923328,49.0831
2021-909757,2021-09-14,000001,Vente,85854,,,SUR LE CHEM DE GORZE,B011,54800,54535,Tronville,54,,,54535000ZD0016,,,,,,,,,,,,,0,,,,,P,prés,,,5315,5.923328,49.0831
2021-909757,2021-09-14,000001,Vente,85854,,,SUR LE CHEM DE GORZE,B011,54800,54535,Tronville,54,,,54535000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,114270,5.927571,49.079731
2021-909951,2021-09-24,000001,Vente,227050,26,,RUE DE MARS LA TOUR,0090,54800,54535,Tronville,54,,,54535000ZK0057,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,574,5.914122,49.086224
2021-909951,2021-09-24,000001,Vente,227050,26,,RUE DE MARS LA TOUR,0090,54800,54535,Tronville,54,,,54535000ZK0057,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,5.914122,49.086224
