id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1173317,2023-02-04,000001,Vente,250,,,LE BUISSON SAINT-JEAN,B017,89160,89470,Villiers-les-Hauts,89,,,89470000ZP0027,,,,,,,,,,,,,0,,,,,T,terres,,,560,4.14575,47.713018
2023-1173865,2023-02-28,000001,Vente,45500,9,,RUE BASSE,0030,89160,89470,Villiers-les-Hauts,89,,,894700000E0848,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,4.144705,47.725805
2023-1173865,2023-02-28,000001,Vente,45500,9,,RUE BASSE,0030,89160,89470,Villiers-les-Hauts,89,,,894700000E0848,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,4.144705,47.725805
2023-1173865,2023-02-28,000001,Vente,45500,9,,RUE BASSE,0030,89160,89470,Villiers-les-Hauts,89,,,894700000E0848,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,410,4.144705,47.725805
2023-1176142,2023-05-26,000001,Vente,2000,,,VAUCHAUSAY,B175,89160,89470,Villiers-les-Hauts,89,,,894700000A0227,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1957,4.192853,47.737083
2023-1176142,2023-05-26,000001,Vente,2000,,,VAUCHAUSAY,B175,89160,89470,Villiers-les-Hauts,89,,,894700000A0228,,,,,,,,,,,,,0,,,,,T,terres,,,3793,4.192201,47.736753
2023-1176751,2023-05-05,000002,Vente,47500,23,B,RUE DES BORDES,0040,89160,89470,Villiers-les-Hauts,89,,,894700000E1977,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,253,4.153287,47.725188
2023-1176751,2023-05-05,000002,Vente,47500,23,B,RUE DES BORDES,0040,89160,89470,Villiers-les-Hauts,89,,,894700000E1977,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,253,4.153287,47.725188
2023-1176751,2023-05-05,000003,Vente,47500,,,HAMEAU DES BORDES,B098,89160,89470,Villiers-les-Hauts,89,,,894700000E1978,,,,,,,,,,,,,0,,,,,S,sols,,,390,4.153529,47.725308
2023-1176751,2023-05-05,000003,Vente,47500,,,SOUS LES RUELLES,B164,89160,89470,Villiers-les-Hauts,89,,,89470000ZL0037,,,,,,,,,,,,,0,,,,,T,terres,,,353,4.153726,47.725265
2023-1177346,2023-07-17,000001,Vente,32000,,,LE VILLAGE,B180,89160,89470,Villiers-les-Hauts,89,,,894700000E1791,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.146087,47.725924
2023-1177346,2023-07-17,000001,Vente,32000,,,LE VILLAGE,B180,89160,89470,Villiers-les-Hauts,89,,,894700000E1792,,,,,,,,,,,,,0,,,,,J,jardins,,,10,4.146108,47.725864
2023-1177346,2023-07-17,000001,Vente,32000,20,X,RUE BASSE,0030,89160,89470,Villiers-les-Hauts,89,,,894700000E1930,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,70,4.146154,47.725899
2023-1177346,2023-07-17,000001,Vente,32000,22,T,RUE BASSE,0030,89160,89470,Villiers-les-Hauts,89,,,894700000E1963,,2,,,,,,,,,,,0,,,,,,,,,,4.146213,47.725939
2023-1177346,2023-07-17,000001,Vente,32000,,,LE VILLAGE,B180,89160,89470,Villiers-les-Hauts,89,,,894700000E1965,,,,,,,,,,,,,0,,,,,J,jardins,,,812,4.146262,47.725755
2023-1177346,2023-07-17,000001,Vente,32000,22,,RUE BASSE,0030,89160,89470,Villiers-les-Hauts,89,,,894700000E1966,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.146249,47.72589
2023-1177346,2023-07-17,000001,Vente,32000,22,X,RUE BASSE,0030,89160,89470,Villiers-les-Hauts,89,,,894700000E1968,,2,,,,,,,,,,,0,,,,,,,,,,4.146219,47.725925
2023-1178153,2023-08-28,000001,Vente,77000,6,,RUE HAUTE,0130,89160,89470,Villiers-les-Hauts,89,,,894700000E0755,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,405,4.14545,47.72681
2023-1178153,2023-08-28,000001,Vente,77000,,,LE VILLAGE,B180,89160,89470,Villiers-les-Hauts,89,,,894700000E0756,,,,,,,,,,,,,0,,,,,S,sols,,,145,4.145331,47.726722
2023-1178153,2023-08-28,000001,Vente,77000,4,,RUE HAUTE,0130,89160,89470,Villiers-les-Hauts,89,,,894700000E0757,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,394,4.145236,47.726811
2023-1179471,2023-10-13,000001,Vente,1800,,,LA BOULANGERE,B014,89160,89470,Villiers-les-Hauts,89,,,894700000E0858,,,,,,,,,,,,,0,,,,,T,terres,,,1003,4.142702,47.72421
2023-1179471,2023-10-13,000001,Vente,1800,,,DERRIERE LES MURS,B071,89160,89470,Villiers-les-Hauts,89,,,89470000ZO0001,,,,,,,,,,,,,0,,,,,T,terres,,,100,4.142855,47.724186
2023-1179472,2023-10-13,000001,Vente,3500,9001,,RUE DE L'ANCIENNE MARE,0180,89160,89470,Villiers-les-Hauts,89,,,894700000E0760,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,353,4.144503,47.72662
