id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-901753,2021-10-04,000001,Vente,90920,9,,RUE DES FLEURS,0018,54200,54128,Choloy-Ménillot,54,,,54128000AC0064,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,31,5.813127,48.661889
2021-901753,2021-10-04,000001,Vente,90920,,,A FONTENELLE,B056,54200,54128,Choloy-Ménillot,54,,,54128000AD0075,,,,,,,,,,,,,0,,,,,VE,vergers,,,595,5.812942,48.662798
2021-903168,2021-10-29,000001,Vente,3000,,,NOYER BRIOT,B096,54200,54128,Choloy-Ménillot,54,,,541280000B0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,419,5.809494,48.660084
2021-903168,2021-10-29,000001,Vente,3000,,,AUX COTES,B033,54200,54128,Choloy-Ménillot,54,,,541280000B0765,,,,,,,,,,,,,0,,,,,T,terres,,,215,5.811356,48.660628
2021-903168,2021-10-29,000001,Vente,3000,,,AUX COTES,B033,54200,54128,Choloy-Ménillot,54,,,541280000B0766,,,,,,,,,,,,,0,,,,,T,terres,,,76,5.8111,48.660709
2021-903168,2021-10-29,000001,Vente,3000,,,CORVEE LE CONTE,B029,54200,54128,Choloy-Ménillot,54,,,541280000L0410,,,,,,,,,,,,,0,,,,,T,terres,,,533,5.817843,48.653545
2021-903168,2021-10-29,000001,Vente,3000,,,CORVEE LE CONTE,B029,54200,54128,Choloy-Ménillot,54,,,541280000L0429,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,229,5.8176,48.652869
2021-903168,2021-10-29,000001,Vente,3000,,,CORVEE LE CONTE,B029,54200,54128,Choloy-Ménillot,54,,,541280000L0432,,,,,,,,,,,,,0,,,,,T,terres,,,335,5.817176,48.653543
2021-903168,2021-10-29,000001,Vente,3000,,,CORVEE LE CONTE,B029,54200,54128,Choloy-Ménillot,54,,,541280000L0435,,,,,,,,,,,,,0,,,,,T,terres,,,396,5.816844,48.653858
2021-903168,2021-10-29,000001,Vente,3000,,,CORVEE LE CONTE,B029,54200,54128,Choloy-Ménillot,54,,,541280000L0481,,,,,,,,,,,,,0,,,,,T,terres,,,232,5.814772,48.652354
2021-903168,2021-10-29,000001,Vente,3000,,,CORVEE LE CONTE,B029,54200,54128,Choloy-Ménillot,54,,,541280000L0488,,,,,,,,,,,,,0,,,,,T,terres,,,249,5.814558,48.652302
2021-903168,2021-10-29,000001,Vente,3000,,,CORVEE LE CONTE,B029,54200,54128,Choloy-Ménillot,54,,,541280000L0491,,,,,,,,,,,,,0,,,,,T,terres,,,1329,5.81416,48.652445
2021-903168,2021-10-29,000001,Vente,3000,,,CORVEE LE CONTE,B029,54200,54128,Choloy-Ménillot,54,,,541280000L0497,,,,,,,,,,,,,0,,,,,T,terres,,,576,5.813533,48.65283
2021-903168,2021-10-29,000001,Vente,3000,,,CORVEE LE CONTE,B029,54200,54128,Choloy-Ménillot,54,,,541280000L0521,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,583,5.81268,48.653456
2021-903168,2021-10-29,000001,Vente,3000,,,LA VOYE DES ANES,B158,54200,54128,Choloy-Ménillot,54,,,541280000L0535,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,478,5.812715,48.653665
2021-903168,2021-10-29,000001,Vente,3000,,,LES GREVEUX,B064,54200,54128,Choloy-Ménillot,54,,,541280000O0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,353,5.804671,48.652729
2021-903223,2021-11-04,000001,Vente,97500,28,,RUE MARCEL ANDRE,0030,54200,54128,Choloy-Ménillot,54,,,54128000AC0071,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,577,5.813919,48.662383
2021-904144,2021-11-19,000001,Vente,221,,,A MANEILVAUX,B069,54200,54128,Choloy-Ménillot,54,,,54128000AD0205,,,,,,,,,,,,,0,,,,,T,terres,,,198,5.80973,48.665077
2021-904144,2021-11-19,000001,Vente,221,,,AUX THIRLICAINES,B147,54200,54128,Choloy-Ménillot,54,,,541280000B0852,,,,,,,,,,,,,0,,,,,T,terres,,,244,5.810176,48.663097
2021-904483,2021-11-22,000001,Vente,154000,8,,RUE DE LA PAIX,0034,54200,54128,Choloy-Ménillot,54,,,54128000AC0078,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,118,5.814891,48.662581
2021-904483,2021-11-22,000001,Vente,154000,9002,,RUE DE LA PAIX,0034,54200,54128,Choloy-Ménillot,54,,,54128000AC0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,5.815011,48.662428
2021-904483,2021-11-22,000001,Vente,154000,9002,,RUE DE LA PAIX,0034,54200,54128,Choloy-Ménillot,54,,,54128000AC0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,5.815011,48.662428
2021-904958,2021-12-03,000001,Vente,65000,138,,RUE DE TOUL,0020,54200,54128,Choloy-Ménillot,54,,,54128000AB0040,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,194,5.818968,48.66213
2021-905929,2021-12-17,000001,Vente,79,,,A MANEILVAUX,B069,54200,54128,Choloy-Ménillot,54,,,54128000AD0204,,,,,,,,,,,,,0,,,,,T,terres,,,158,5.809705,48.665103
2021-911946,2021-03-12,000001,Vente,500,,,AUX THIRLICAINES,B147,54200,54128,Choloy-Ménillot,54,,,541280000B0848,,,,,,,,,,,,,0,,,,,J,jardins,,,160,5.810475,48.66293
2021-911946,2021-03-12,000001,Vente,500,,,AUX THIRLICAINES,B147,54200,54128,Choloy-Ménillot,54,,,541280000B0849,,,,,,,,,,,,,0,,,,,J,jardins,,,202,5.810215,48.662804
2021-911981,2021-03-10,000001,Vente,114500,144,,RUE DE TOUL,0020,54200,54128,Choloy-Ménillot,54,,,54128000AB0089,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,214,5.818714,48.662312
2021-912027,2021-03-22,000001,Vente,187000,55,,RUE MARCEL ANDRE,0030,54200,54128,Choloy-Ménillot,54,,,54128000AC0130,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,250,5.813069,48.661077
2021-912027,2021-03-22,000001,Vente,187000,,,LES PRENADES,B121,54200,54128,Choloy-Ménillot,54,,,54128000AC0131,,,,,,,,,,,,,0,,,,,S,sols,,,649,5.813251,48.660947
2021-912027,2021-03-22,000001,Vente,187000,,,LES PRENADES,B121,54200,54128,Choloy-Ménillot,54,,,54128000AC0132,,,,,,,,,,,,,0,,,,,S,sols,,,116,5.813045,48.660964
2021-912027,2021-03-22,000001,Vente,187000,,,LES PRENADES,B121,54200,54128,Choloy-Ménillot,54,,,54128000AC0265,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.813563,48.660747
2021-912040,2021-03-23,000001,Vente,800,,,A FONTENELLE,B056,54200,54128,Choloy-Ménillot,54,,,54128000AD0159,,,,,,,,,,,,,0,,,,,T,terres,,,385,5.811329,48.662786
2021-912065,2021-03-29,000001,Vente,14000,9001,,PRE CAQUIN,B117,54200,54128,Choloy-Ménillot,54,,,541280000I0181,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3748,5.835028,48.653404
2021-912065,2021-03-29,000001,Vente,14000,9001,,PRE CAQUIN,B117,54200,54128,Choloy-Ménillot,54,,,541280000I0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,5.835028,48.653404
2021-912072,2021-03-18,000001,Vente,221800,10,,RUE DES OISEAUX,0032,54200,54128,Choloy-Ménillot,54,,,54128000AA0015,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,396,5.828175,48.664135
2021-912307,2021-05-25,000001,Vente,500,,,A LA TREILLE,B149,54200,54128,Choloy-Ménillot,54,,,54128000ZD0072,,,,,,,,,,,,,0,,,,,VE,vergers,,,1245,5.825594,48.659469
2021-912323,2021-05-20,000001,Vente,800,,,LES OGELEES,B097,54200,54128,Choloy-Ménillot,54,,,541280000L0016,,,,,,,,,,,,,0,,,,,VE,vergers,,,499,5.808963,48.657722
2021-912365,2021-06-02,000001,Vente,500,,,LA RIGOLOTE,B128,54200,54128,Choloy-Ménillot,54,,,541280000L0149,,,,,,,,,,,,,0,,,,,P,prés,,,498,5.811709,48.656912
2021-912365,2021-06-02,000001,Vente,500,,,LA RIGOLOTE,B128,54200,54128,Choloy-Ménillot,54,,,541280000L0150,,,,,,,,,,,,,0,,,,,P,prés,,,584,5.811591,48.656898
2021-912365,2021-06-02,000001,Vente,500,,,LE HARENG,B072,54200,54128,Choloy-Ménillot,54,,,541280000O0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,295,5.804972,48.648848
2021-912365,2021-06-02,000001,Vente,500,,,LE HARENG,B072,54200,54128,Choloy-Ménillot,54,,,541280000O0199,,,,,,,,,,,,,0,,,,,P,prés,,,763,5.805936,48.649846
2021-912365,2021-06-02,000001,Vente,500,,,A LA ROUGE SAULE,B130,54200,54128,Choloy-Ménillot,54,,,54128000ZB0070,,,,,,,,,,,,,0,,,,,T,terres,,,139,5.829793,48.664384
2021-912366,2021-06-02,000001,Vente,1300,,,A LA PLANTE AUX POURCEAUX,B108,54200,54128,Choloy-Ménillot,54,,,541280000I0343,,,,,,,,,,,,,0,,,,,T,terres,,,776,5.828223,48.656658
2021-912366,2021-06-02,000001,Vente,1300,,,SOUS LES POCHY,B143,54200,54128,Choloy-Ménillot,54,,,541280000J0020,,,,,,,,,,,,,0,,,,,T,terres,,,183,5.819344,48.656389
2021-912366,2021-06-02,000001,Vente,1300,,,A LA VAUX,B153,54200,54128,Choloy-Ménillot,54,,,541280000J0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,303,5.821946,48.654942
2021-912366,2021-06-02,000001,Vente,1300,,,SUR LES POCHY,B110,54200,54128,Choloy-Ménillot,54,,,541280000J0579,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,171,5.821574,48.653624
2021-912366,2021-06-02,000001,Vente,1300,,,LA VOINOTTE,B157,54200,54128,Choloy-Ménillot,54,,,541280000L0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,322,5.815232,48.655891
2021-912366,2021-06-02,000001,Vente,1300,,,LA VOYE DES ANES,B158,54200,54128,Choloy-Ménillot,54,,,541280000L0530,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1119,5.813151,48.654122
2021-912366,2021-06-02,000001,Vente,1300,,,LA VOYE DES ANES,B158,54200,54128,Choloy-Ménillot,54,,,541280000L0603,,,,,,,,,,,,,0,,,,,VE,vergers,,,355,5.811896,48.654677
2021-912395,2021-06-04,000001,Vente,350,,,SOUS LE VAL DE PASSEY,B139,54200,54128,Choloy-Ménillot,54,,,541280000N0107,,,,,,,,,,,,,0,,,,,T,terres,,,580,5.807354,48.647959
2021-912401,2021-06-04,000001,Vente,350,,,LA BRIEURE,B015,54200,54128,Choloy-Ménillot,54,,,541280000N0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,614,5.805944,48.646795
2021-912401,2021-06-04,000001,Vente,350,,,SOUS LE VAL DE PASSEY,B139,54200,54128,Choloy-Ménillot,54,,,541280000N0106,,,,,,,,,,,,,0,,,,,T,terres,,,610,5.80734,48.64789
2021-912523,2021-06-30,000001,Vente,159000,71,,RUE DE TOUL,0020,54200,54128,Choloy-Ménillot,54,,,54128000AB0095,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,240,5.818837,48.661485
2021-912523,2021-06-30,000001,Vente,159000,,,CHOLOY,B162,54200,54128,Choloy-Ménillot,54,,,54128000AB0096,,,,,,,,,,,,,0,,,,,J,jardins,,,459,5.818361,48.661363
2021-912523,2021-06-30,000001,Vente,159000,,,CHOLOY,B162,54200,54128,Choloy-Ménillot,54,,,54128000AB0097,,,,,,,,,,,,,0,,,,,VE,vergers,,,151,5.817961,48.661269
2021-912523,2021-06-30,000001,Vente,159000,,,LE VILLAGE,B155,54200,54128,Choloy-Ménillot,54,,,54128000AB0220,,,,,,,,,,,,,0,,,,,S,sols,,,107,5.818944,48.661467
2021-912548,2021-07-02,000001,Vente,800,,,LES OGELEES,B097,54200,54128,Choloy-Ménillot,54,,,541280000L0014,,,,,,,,,,,,,0,,,,,VE,vergers,,,395,5.809026,48.657552
2021-912640,2021-07-07,000001,Vente,800,,,LES OGELEES,B097,54200,54128,Choloy-Ménillot,54,,,541280000L0017,,,,,,,,,,,,,0,,,,,T,terres,,,432,5.808927,48.657845
2021-912741,2021-08-10,000001,Vente,1700,,,AU DESSUS DE SAINT PIERRE,B044,54200,54128,Choloy-Ménillot,54,,,541280000O0100,,,,,,,,,,,,,0,,,,,P,prés,,,457,5.806922,48.654924
2021-912741,2021-08-10,000001,Vente,1700,,,LE HOUZE,B076,54200,54128,Choloy-Ménillot,54,,,541280000O0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,5.805235,48.651859
2021-912741,2021-08-10,000001,Vente,1700,,,LE HOUZE,B076,54200,54128,Choloy-Ménillot,54,,,541280000O0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,203,5.805219,48.65172
2021-912741,2021-08-10,000001,Vente,1700,,,LE HOUZE,B076,54200,54128,Choloy-Ménillot,54,,,541280000O0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,211,5.80526,48.651667
2021-912741,2021-08-10,000001,Vente,1700,,,LE HOUZE,B076,54200,54128,Choloy-Ménillot,54,,,541280000O0282,,,,,,,,,,,,,0,,,,,P,prés,,,1588,5.805436,48.651677
2021-912777,2021-08-06,000001,Vente,223250,25,,RUE CHAPELLE STE CROIX,0008,54200,54128,Choloy-Ménillot,54,,,54128000AC0247,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,669,5.81489,48.661427
2021-912777,2021-08-06,000001,Vente,223250,25,,RUE CHAPELLE STE CROIX,0008,54200,54128,Choloy-Ménillot,54,,,54128000AC0247,,,,,,,,,,,,,0,1,Maison,154,5,J,jardins,,,669,5.81489,48.661427
2021-912777,2021-08-06,000001,Vente,223250,25,,RUE CHAPELLE STE CROIX,0008,54200,54128,Choloy-Ménillot,54,,,54128000AC0247,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,500,5.81489,48.661427
2021-912777,2021-08-06,000001,Vente,223250,25,,RUE CHAPELLE STE CROIX,0008,54200,54128,Choloy-Ménillot,54,,,54128000AC0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.81489,48.661427
2021-912936,2021-09-16,000001,Vente,171,,,AUX CHAVAUX,B026,54200,54128,Choloy-Ménillot,54,,,541280000I0208,,,,,,,,,,,,,0,,,,,VE,vergers,,,102,5.832845,48.653152
2021-912936,2021-09-16,000001,Vente,171,,,AUX CHAVAUX,B026,54200,54128,Choloy-Ménillot,54,,,541280000I0235,,,,,,,,,,,,,0,,,,,VE,vergers,,,240,5.832509,48.653513
2021-913041,2021-10-01,000001,Vente,375,,,SOUS LE VAL DE PASSEY,B139,54200,54128,Choloy-Ménillot,54,,,541280000N0116,,,,,,,,,,,,,0,,,,,L,landes,,,760,5.80723,48.64734
