id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-862969,2023-02-01,000001,Vente,11700,,,CHAMPS DES BOURGUERES,B038,66170,66121,Néfiach,66,,,66121000AH0205,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,990,2.656721,42.681535
2023-862969,2023-02-01,000001,Vente,11700,,,CHAMPS DES BOURGUERES,B038,66170,66121,Néfiach,66,,,66121000AH0206,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,895,2.656516,42.681533
2023-862969,2023-02-01,000001,Vente,11700,,,CHAMPS DES BOURGUERES,B038,66170,66121,Néfiach,66,,,66121000AH0207,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,955,2.656349,42.68148
2023-862969,2023-02-01,000001,Vente,11700,,,CHAMPS DES BOURGUERES,B038,66170,66121,Néfiach,66,,,66121000AH0208,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,1290,2.656176,42.681364
2023-862969,2023-02-01,000001,Vente,11700,,,CHAMPS DES BOURGUERES,B038,66170,66121,Néfiach,66,,,66121000AH0213,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,4480,2.656083,42.681784
2023-863245,2023-01-30,000001,Vente,220000,41,,RUE PIERRE PONSICH,0141,66170,66121,Néfiach,66,,,66121000AD0346,,,2,,,,,,,,,,1,2,Appartement,96,4,,,,,,2.670293,42.690719
2023-863691,2023-02-15,000001,Vente,185000,148,,RUE DE LA RESISTANCE,0155,66170,66121,Néfiach,66,,,66121000AE0308,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,22,2.666763,42.693763
2023-863691,2023-02-15,000001,Vente,185000,,,LE VILLAGE,B082,66170,66121,Néfiach,66,,,66121000AE0309,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.666685,42.693738
2023-863702,2023-02-16,000001,Vente,65000,15,,RUE DES JARDINS,0094,66170,66121,Néfiach,66,,,66121000AE0573,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.664559,42.694382
2023-863702,2023-02-16,000001,Vente,65000,8,,RUE DES JARDINS,0094,66170,66121,Néfiach,66,,,66121000AE0574,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.664514,42.694283
2023-863850,2023-03-09,000001,Vente,2500,,,CHAMPS DES CAPELLAS,B040,66170,66121,Néfiach,66,,,66121000AI0211,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,455,2.674783,42.683477
2023-863850,2023-03-09,000001,Vente,2500,,,CHAMPS DES CAPELLAS,B040,66170,66121,Néfiach,66,,,66121000AI0212,,,,,,,,,,,,,0,,,,,VI,vignes,,,640,2.675055,42.683085
2023-863850,2023-03-09,000001,Vente,2500,,,CHAMPS DES CAPELLAS,B040,66170,66121,Néfiach,66,,,66121000AI0213,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,535,2.67533,42.682734
2023-864119,2023-02-24,000001,Vente,3000,,,FON DE LA MOLE,B057,66170,66121,Néfiach,66,,,66121000AK0461,,,,,,,,,,,,,0,,,,,P,prés,,,2380,2.657488,42.692083
2023-865918,2023-04-20,000001,Vente,3200,,,CHAMPS DES CAPELLAS,B040,66170,66121,Néfiach,66,,,66121000AI0211,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,455,2.674783,42.683477
2023-865918,2023-04-20,000001,Vente,3200,,,CHAMPS DES CAPELLAS,B040,66170,66121,Néfiach,66,,,66121000AI0212,,,,,,,,,,,,,0,,,,,VI,vignes,,,640,2.675055,42.683085
2023-865918,2023-04-20,000001,Vente,3200,,,CHAMPS DES CAPELLAS,B040,66170,66121,Néfiach,66,,,66121000AI0213,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,535,2.67533,42.682734
2023-865936,2023-03-30,000001,Vente,227295,15,,RUE PIERRE CURIE,0140,66170,66121,Néfiach,66,,,66121000AE0542,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,138,2.665291,42.693506
2023-866171,2023-04-27,000001,Vente,1520,,,CHAMP DELS ALBIS,B018,66170,66121,Néfiach,66,,,66121000AI0063,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,1285,2.664119,42.681206
2023-866171,2023-04-27,000001,Vente,1520,,,CHAMP DELS ALBIS,B018,66170,66121,Néfiach,66,,,66121000AI0064,,,,,,,,,,,,,0,,,,,L,landes,,,235,2.664218,42.681044
2023-866172,2023-04-24,000001,Vente,1000,,,FON DE LA MOLE,B057,66170,66121,Néfiach,66,,,66121000AK0476,,,,,,,,,,,,,0,,,,,L,landes,,,470,2.66035,42.692829
2023-866172,2023-04-24,000001,Vente,1000,,,FON DE LA MOLE,B057,66170,66121,Néfiach,66,,,66121000AK0477,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,785,2.660258,42.692869
2023-867038,2023-04-25,000001,Vente,1000,,,BOUSIGUES BONES,B006,66170,66121,Néfiach,66,,,66121000AK0302,,,,,,,,,,,,,0,,,,,T,terres,,,585,2.652208,42.69284
2023-867324,2023-05-11,000001,Vente,2200,,,LE VILLAGE,B082,66170,66121,Néfiach,66,,,66121000AE0059,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,235,2.666941,42.695202
2023-867836,2023-05-24,000001,Vente,333000,39,,RUE PIERRE PONSICH,0141,66170,66121,Néfiach,66,,,66121000AD0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,616,2.669988,42.690726
2023-867836,2023-05-24,000001,Vente,333000,39,,RUE PIERRE PONSICH,0141,66170,66121,Néfiach,66,,,66121000AD0344,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,616,2.669988,42.690726
2023-868072,2023-05-09,000001,Vente,3000,,,PERAGUERAS,B074,66170,66121,Néfiach,66,,,66121000AC0438,,,,,,,,,,,,,0,,,,,L,landes,,,3530,2.65871,42.700345
2023-868072,2023-05-09,000001,Vente,3000,,,PERAGUERAS,B074,66170,66121,Néfiach,66,,,66121000AC0439,,,,,,,,,,,,,0,,,,,L,landes,,,1275,2.658312,42.700609
2023-868072,2023-05-09,000001,Vente,3000,,,PERAGUERAS,B074,66170,66121,Néfiach,66,,,66121000AC0440,,,,,,,,,,,,,0,,,,,L,landes,,,2530,2.658081,42.699895
2023-868072,2023-05-09,000001,Vente,3000,,,PERAGUERAS,B074,66170,66121,Néfiach,66,,,66121000AC0441,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.658178,42.700299
2023-868382,2023-06-09,000001,Vente,1500,,,LE VILLAGE,B082,66170,66121,Néfiach,66,,,66121000AE0075,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,290,2.667948,42.695513
2023-868716,2023-06-08,000001,Vente,1700,,,FON DE LA MOLE,B057,66170,66121,Néfiach,66,,,66121000AK0504,,,,,,,,,,,,,0,,,,,T,terres,,,1130,2.658902,42.692412
2023-868947,2023-06-20,000001,Vente,14000,,,BOUSIGUES DE LA FON DE LA,B007,66170,66121,Néfiach,66,,,66121000AK0389,,,,,,,,,,,,,0,,,,,T,terres,,,215,2.662407,42.693509
2023-868947,2023-06-20,000001,Vente,14000,,,BOUSIGUES DE LA FON DE LA,B007,66170,66121,Néfiach,66,,,66121000AK0391,,,,,,,,,,,,,0,,,,,VI,vignes,,,382,2.662262,42.693414
2023-868947,2023-06-20,000001,Vente,14000,,,BOUSIGUES DE LA FON DE LA,B007,66170,66121,Néfiach,66,,,66121000AK0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,117,2.66211,42.69357
2023-868947,2023-06-20,000001,Vente,14000,,,FON DE LA MOLE,B057,66170,66121,Néfiach,66,,,66121000AK0488,,,,,,,,,,,,,0,,,,,T,terres,,,2020,2.662022,42.693141
2023-868947,2023-06-20,000001,Vente,14000,,,BOUSIGUES DE LA FON DE LA,B007,66170,66121,Néfiach,66,,,66121000AK0714,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1202,2.661906,42.693559
2023-869124,2023-06-05,000001,Vente,1500,,,BOUSIGUES MEDIOCRES,B012,66170,66121,Néfiach,66,,,66121000AK0280,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,920,2.650658,42.692934
2023-869713,2023-06-15,000001,Vente,120000,3,,RUE GABRIEL PERI,0070,66170,66121,Néfiach,66,,,66121000AE0343,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,177,2.666041,42.693854
2023-870049,2023-06-26,000001,Vente,7000,,,PUX CALVEIL,B077,66170,66121,Néfiach,66,,,66121000AC0233,,,,,,,,,,,,,0,,,,,VI,vignes,,,2435,2.669873,42.704169
2023-870049,2023-06-26,000001,Vente,7000,,,PUX CALVEIL,B077,66170,66121,Néfiach,66,,,66121000AC0264,,,,,,,,,,,,,0,,,,,VI,vignes,,,4410,2.669701,42.705189
2023-870049,2023-06-26,000001,Vente,7000,,,CHAMP DE L EMBEGUE,B017,66170,66121,Néfiach,66,,,66121000AD0173,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,650,2.672948,42.691552
2023-870405,2023-07-11,000001,Vente,3000,,,PARETS DEL CARETOU,B073,66170,66121,Néfiach,66,,,66121000AM0195,,,,,,,,,,,,,0,,,,,L,landes,,,1575,2.649902,42.703889
2023-870830,2023-07-12,000001,Vente,66000,1,,RUE DE LA RESISTANCE,0155,66170,66121,Néfiach,66,,,66121000AE0225,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,34,2.666736,42.694171
2023-871394,2023-07-12,000002,Vente,32000,,,CHAMPS AU DELA DU BOLES,B025,66170,66121,Néfiach,66,,,66121000AI0345,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,6780,2.657932,42.679335
2023-871394,2023-07-12,000002,Vente,32000,,,CHAMPS AU DELA DU BOLES,B025,66170,66121,Néfiach,66,,,66121000AI0346,,,,,,,,,,,,,0,,,,,L,landes,,,1290,2.657918,42.67977
2023-872212,2023-08-21,000001,Vente,45000,237,,RTE NATIONALE,0115,66170,66121,Néfiach,66,,,66121000AE0443,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,38,2.666372,42.692699
2023-872621,2023-09-05,000001,Vente,157000,135,,LE VILLAGE,B082,66170,66121,Néfiach,66,,,66121000AE0286,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,58,2.66627,42.694213
2023-872922,2023-09-15,000001,Vente,117000,2,,IMP GILBERT BRUTUS,0085,66170,66121,Néfiach,66,,,66121000AE0176,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,43,2.66778,42.693994
2023-873037,2023-09-18,000001,Vente,6000,,,CHAMP DELS ALBIS,B018,66170,66121,Néfiach,66,,,66121000AI0063,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,1285,2.664119,42.681206
2023-873037,2023-09-18,000001,Vente,6000,,,CHAMP DELS ALBIS,B018,66170,66121,Néfiach,66,,,66121000AI0064,,,,,,,,,,,,,0,,,,,L,landes,,,235,2.664218,42.681044
2023-873145,2023-09-07,000001,Vente,367000,5000,,RUE PIERRE CURIE,0140,66170,66121,Néfiach,66,,,66121000AE0889,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.664041,42.6931
2023-873145,2023-09-07,000001,Vente,367000,5002,F,RUE PIERRE CURIE,0140,66170,66121,Néfiach,66,,,66121000AE0950,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,377,2.6638,42.69318
2023-873145,2023-09-07,000001,Vente,367000,5002,F,RUE PIERRE CURIE,0140,66170,66121,Néfiach,66,,,66121000AE0950,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,2.6638,42.69318
2023-873145,2023-09-07,000001,Vente,367000,5002,F,RUE PIERRE CURIE,0140,66170,66121,Néfiach,66,,,66121000AE0950,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,2.6638,42.69318
2023-873356,2023-09-08,000001,Vente,226000,,,CHAMPS DES CLOTTES,B041,66170,66121,Néfiach,66,,,66121000AH0510,,,,,,,,,,,,,0,,,,,S,sols,,,349,2.662217,42.689512
2023-873356,2023-09-08,000001,Vente,226000,3,,CHAMPS DES CLOTTES,B041,66170,66121,Néfiach,66,,,66121000AH0516,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,334,2.662101,42.689722
2023-873675,2023-09-22,000001,Vente,215000,7,,RUE CASTANY,0032,66170,66121,Néfiach,66,,,66121000AE0742,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,544,2.668519,42.693509
2023-873695,2023-09-26,000001,Vente,247500,89,,RTE NATIONALE,0115,66170,66121,Néfiach,66,,,66121000AE0495,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,168,2.66476,42.692665
2023-873695,2023-09-26,000001,Vente,247500,,,LE VILLAGE,B082,66170,66121,Néfiach,66,,,66121000AE0496,,,,,,,,,,,,,0,,,,,S,sols,,,151,2.664908,42.69266
2023-873862,2023-09-22,000001,Vente,25000,5000,,RUE PIERRE CURIE,0140,66170,66121,Néfiach,66,,,66121000AE0889,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.664041,42.6931
2023-873872,2023-10-05,000001,Vente,10000,109,,AV DU GEN DE GAULLE,0080,66170,66121,Néfiach,66,,,66121000AE0485,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.663761,42.69233
2023-874881,2023-10-23,000001,Vente,43000,,,LE VILLAGE,B082,66170,66121,Néfiach,66,,,66121000AE0351,,,,,,,,,,,,,0,,,,,S,sols,,,102,2.666064,42.693624
2023-874883,2023-10-12,000001,Vente,1750,,,CHAMP DELS ALBIS,B018,66170,66121,Néfiach,66,,,66121000AI0061,,,,,,,,,,,,,0,,,,,T,terres,,,610,2.663834,42.681708
2023-874964,2023-10-27,000001,Vente,800,,,BOUSIGUES DE LA FON DE LA,B007,66170,66121,Néfiach,66,,,66121000AK0390,,,,,,,,,,,,,0,,,,,T,terres,,,240,2.662328,42.693479
2023-874986,2023-10-25,000001,Vente,139000,20,,AV DU GEN DE GAULLE,0080,66170,66121,Néfiach,66,,,66121000AE0428,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,50,2.667471,42.692758
2023-875220,2023-10-23,000001,Vente,454600,2,B,CHAMPS DES CLOTTES,B041,66170,66121,Néfiach,66,,,66121000AH0441,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,649,2.66228,42.690619
2023-875220,2023-10-23,000001,Vente,454600,2,B,CHAMPS DES CLOTTES,B041,66170,66121,Néfiach,66,,,66121000AH0441,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,649,2.66228,42.690619
2023-875220,2023-10-23,000001,Vente,454600,2,B,CHAMPS DES CLOTTES,B041,66170,66121,Néfiach,66,,,66121000AH0441,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,2.66228,42.690619
2023-875220,2023-10-23,000001,Vente,454600,2,B,CHAMPS DES CLOTTES,B041,66170,66121,Néfiach,66,,,66121000AH0441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.66228,42.690619
2023-875883,2023-11-29,000001,Vente,2000,,,CHAMPS DES BOURGUERES,B038,66170,66121,Néfiach,66,,,66121000AH0187,,,,,,,,,,,,,0,,,,,T,terres,,,1950,2.658784,42.684213
2023-875883,2023-11-29,000001,Vente,2000,,,CHAMPS DES BOURGUERES,B038,66170,66121,Néfiach,66,,,66121000AH0188,,,,,,,,,,,,,0,,,,,T,terres,,,1650,2.65957,42.684264
2023-876093,2023-11-10,000001,Vente,481,,,FON DE LA MOLE,B057,66170,66121,Néfiach,66,,,66121000AK0473,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,2.659283,42.692874
2023-876731,2023-11-30,000002,Vente,135000,,,LE VILLAGE,B082,66170,66121,Néfiach,66,,,66121000AE1037,,,,,,,,,,,,,0,,,,,S,sols,,,8,,
2023-876731,2023-11-30,000002,Vente,135000,295,,RUE GABRIEL PERI,0070,66170,66121,Néfiach,66,,,66121000AE1039,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,52,,
2023-877249,2023-12-15,000001,Vente,60000,13,,PL ANTONIN VAILS,0015,66170,66121,Néfiach,66,,,66121000AE0628,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,28,2.665746,42.694216
2023-877249,2023-12-15,000001,Vente,60000,12,,PL ANTONIN VAILS,0015,66170,66121,Néfiach,66,,,66121000AE1024,,2,,,,,,,,,,,0,,,,,,,,,,2.665739,42.694247
2023-877524,2023-12-27,000001,Vente,63000,8,,RUE PIERRE CURIE,0140,66170,66121,Néfiach,66,,,66121000AE0612,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,17,2.665566,42.693834
2023-877524,2023-12-27,000001,Vente,63000,,,LE VILLAGE,B082,66170,66121,Néfiach,66,,,66121000AE0679,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.665527,42.693866
2023-877667,2023-12-29,000001,Vente,1000,,,PARETS DEL CARETOU,B073,66170,66121,Néfiach,66,,,66121000AM0301,,,,,,,,,,,,,0,,,,,T,terres,,,2595,2.640661,42.706167
