id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-528475,2020-10-23,000001,Vente,250000,,,LE MOULIN DE LA MOTTE,B032,36160,36132,La Motte-Feuilly,36,,,361320000A0121,,,,,,,,,,,,,0,,,,,J,jardins,,,680,2.090169,46.553026
2020-528475,2020-10-23,000001,Vente,250000,5016,,LE MOULIN DE LA MOTTE,B032,36160,36132,La Motte-Feuilly,36,,,361320000A0122,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1480,2.090692,46.552958
2020-528475,2020-10-23,000001,Vente,250000,5016,,LE MOULIN DE LA MOTTE,B032,36160,36132,La Motte-Feuilly,36,,,361320000A0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1480,2.090692,46.552958
2020-528475,2020-10-23,000001,Vente,250000,,,LE MOULIN DE LA MOTTE,B032,36160,36132,La Motte-Feuilly,36,,,361320000A0123,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1710,2.090783,46.552657
2020-528475,2020-10-23,000001,Vente,250000,,,LE MOULIN DE LA MOTTE,B032,36160,36132,La Motte-Feuilly,36,,,361320000A0126,,,,,,,,,,,,,0,,,,,P,prés,,,430,2.091625,46.552293
2020-528475,2020-10-23,000001,Vente,250000,,,LE MOULIN DE LA MOTTE,B032,36160,36132,La Motte-Feuilly,36,,,361320000A0131,,,,,,,,,,,,,0,,,,,E,eaux,,,7180,2.090572,46.551796
2020-528475,2020-10-23,000001,Vente,250000,,,LE MOULIN DE LA MOTTE,B032,36160,36132,La Motte-Feuilly,36,,,361320000A0132,,,,,,,,,,,,,0,,,,,E,eaux,,,3600,2.090315,46.552595
2020-528475,2020-10-23,000001,Vente,250000,,,LE MOULIN DE LA MOTTE,B032,36160,36132,La Motte-Feuilly,36,,,361320000A0134,,,,,,,,,,,,,0,,,,,E,eaux,,,8200,2.089342,46.552597
2020-528475,2020-10-23,000001,Vente,250000,,,LE MOULIN DE LA MOTTE,B032,36160,36132,La Motte-Feuilly,36,,,361320000A0135,,,,,,,,,,,,,0,,,,,E,eaux,,,7820,2.089013,46.551696
2020-528475,2020-10-23,000001,Vente,250000,,,LES REJAUDONS,B036,36160,36132,La Motte-Feuilly,36,,,361320000A0157,,,,,,,,,,,,,0,,,,,L,landes,,,2570,2.084859,46.55035
2020-528475,2020-10-23,000001,Vente,250000,,,LES REJAUDONS,B036,36160,36132,La Motte-Feuilly,36,,,361320000A0159,,,,,,,,,,,,,0,,,,,L,landes,,,3690,2.088031,46.55114
2020-528475,2020-10-23,000001,Vente,250000,,,L ETANG,B019,36160,36132,La Motte-Feuilly,36,,,361320000A0160,,,,,,,,,,,,,0,,,,,P,prés,,,42890,2.086374,46.550087
2020-528475,2020-10-23,000001,Vente,250000,,,L ETANG,B019,36160,36132,La Motte-Feuilly,36,,,361320000A0161,,,,,,,,,,,,,0,,,,,E,eaux,,,5000,2.089128,46.550113
2020-528475,2020-10-23,000001,Vente,250000,,,L ETANG,B019,36160,36132,La Motte-Feuilly,36,,,361320000A0161,,,,,,,,,,,,,0,,,,,P,prés,,,20835,2.089128,46.550113
2020-528475,2020-10-23,000001,Vente,250000,,,L ETANG,B019,36160,36132,La Motte-Feuilly,36,,,361320000A0161,,,,,,,,,,,,,0,,,,,P,prés,,,20835,2.089128,46.550113
2020-528475,2020-10-23,000001,Vente,250000,,,LA BIONNE,B005,36160,36132,La Motte-Feuilly,36,,,361320000A0162,,,,,,,,,,,,,0,,,,,T,terres,,,18450,2.089712,46.548759
2020-528475,2020-10-23,000001,Vente,250000,,,LE MOULIN DE LA MOTTE,B032,36160,36132,La Motte-Feuilly,36,,,361320000A0194,,,,,,,,,,,,,0,,,,,T,terres,,,4474,2.091182,46.552662
2020-528475,2020-10-23,000001,Vente,250000,,,LE MOULIN DE LA MOTTE,B032,36160,36132,La Motte-Feuilly,36,,,361320000A0195,,,,,,,,,,,,,0,,,,,T,terres,,,1160,2.091852,46.552607
