siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702059,00015,21770205900015,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77165,GESVRES-LE-CHAPITRE,,,77205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267708543,00017,26770854300017,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77165,GESVRES-LE-CHAPITRE,,,77205,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303598551,00032,30359855100032,O,1986-01-01,NN,,,2019-11-14T14:00:59,true,1,,14,,RUE,DE LA LIBERTE,77165,GESVRES-LE-CHAPITRE,,,77205,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,N,2.85042,49.045245,0.93,housenumber,14 Rue de la Liberté 77165 Gesvres-le-Chapitre,77205_0042_00014,G,14 RUE DE LA LIBERTE,
317780054,00019,31778005400019,O,1980-01-01,NN,,,2020-03-04T19:32:57,true,4,FERME DE FESCHEUX,,,,FERME DE FESCHEUX,77165,GESVRES-LE-CHAPITRE,,,77205,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
320029630,00011,32002963000011,O,1980-10-01,NN,,,2019-11-14T14:00:59,true,4,,,,,FERME DE FESCHEUX,77165,GESVRES-LE-CHAPITRE,,,77205,,,,,,,,,,,,,,,,,,,2019-07-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322904269,00014,32290426900014,O,1981-04-06,NN,,,2019-11-14T14:00:59,true,3,,,,,FERME DE FESCHIEUX,77165,GESVRES-LE-CHAPITRE,,,77205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327409322,00010,32740932200010,O,1983-05-25,01,2017,,2019-12-10T10:05:34,true,5,,13,,RUE,A  MAURICE,77165,GESVRES-LE-CHAPITRE,,,77205,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,01.11Z,NAFRev2,O,2.85274,49.044248,0.82,housenumber,13 Rue André Maurice 77165 Gesvres-le-Chapitre,77205_0003_00013,G,13 RUE ANDRE MAURICE,
338125859,00011,33812585900011,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RTE,,77165,GESVRES-LE-CHAPITRE,,,77205,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.850225,49.044065,0.74,housenumber,1 Rue de la Liberté 77165 Gesvres-le-Chapitre,77205_0042_00001,G,1 RUE DE LA LIBERTE,
343255527,00016,34325552700016,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,FERME DE FESCHEUX,77165,GESVRES-LE-CHAPITRE,,,77205,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,59.09,NAP,N,,,0,,,,,,
378216279,00026,37821627900026,O,2004-01-05,,,,2019-11-14T14:00:59,true,3,,9,,RUE,ANDRE MAURICE,77165,GESVRES-LE-CHAPITRE,,,77205,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,2.851321,49.044338,0.93,housenumber,9 Rue André Maurice 77165 Gesvres-le-Chapitre,77205_0003_00009,G,9 RUE ANDRE MAURICE,
383294568,00019,38329456800019,O,,,,,2019-11-14T14:00:59,true,1,,7,,RUE,DE L EGLISE,77165,GESVRES-LE-CHAPITRE,,,77205,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,32.3Z,NAF1993,N,2.85195,49.045011,0.68,interpolation,7 Cour de l'Eglise 77165 Gesvres-le-Chapitre,,G,5 COUR DE L EGLISE,
384080073,00016,38408007300016,O,1992-01-06,NN,,,2019-11-14T14:00:59,true,3,,1,,RUE,DU FOUR,77165,GESVRES-LE-CHAPITRE,,,77205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.82912,49.023548,0.47,housenumber,1 Rue de la Faisanderie 77165 Gesvres-le-Chapitre,77205_0024_00001,G,1 RUE DE LA FAISANDERIE,
390858272,00011,39085827200011,O,1993-04-07,NN,,,2019-11-14T14:00:59,true,4,,1,,RUE,DU FOUR,77165,GESVRES-LE-CHAPITRE,,,77205,,,,,,,,,,,,,,,,,,,1997-09-22,F,,,,,70.1F,NAF1993,O,2.82912,49.023548,0.47,housenumber,1 Rue de la Faisanderie 77165 Gesvres-le-Chapitre,77205_0024_00001,G,1 RUE DE LA FAISANDERIE,
392164984,00016,39216498400016,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,1,,RUE,DU FOUR,77165,GESVRES-LE-CHAPITRE,,,77205,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1F,NAF1993,N,2.82912,49.023548,0.47,housenumber,1 Rue de la Faisanderie 77165 Gesvres-le-Chapitre,77205_0024_00001,G,1 RUE DE LA FAISANDERIE,
392164984,00024,39216498400024,O,2003-03-17,NN,,,2019-11-14T14:00:59,true,3,,1,,RUE,ANDRE MAURICE,77165,GESVRES-LE-CHAPITRE,,,77205,,,,,,,,,,,,,,,,,,,2004-06-10,F,,,,,70.1F,NAFRev1,O,2.850596,49.044325,0.93,housenumber,1 Rue André Maurice 77165 Gesvres-le-Chapitre,77205_0003_00001,G,1 RUE ANDRE MAURICE,
399988310,00013,39998831000013,O,1995-02-01,NN,,,2019-11-14T14:00:59,true,4,,1,,RUE,ANDRE MAURICE,77165,GESVRES-LE-CHAPITRE,,,77205,,,,,,,,,,,,,,,,,,,1997-04-07,F,,,,,45.3E,NAF1993,O,2.850596,49.044325,0.93,housenumber,1 Rue André Maurice 77165 Gesvres-le-Chapitre,77205_0003_00001,G,1 RUE ANDRE MAURICE,
401305974,00016,40130597400016,O,1995-06-01,NN,,,2019-11-14T14:00:59,true,3,,1,,RUE,ANDRE MAURICE,77165,GESVRES-LE-CHAPITRE,,,77205,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,45.2V,NAFRev1,O,2.850596,49.044325,0.93,housenumber,1 Rue André Maurice 77165 Gesvres-le-Chapitre,77205_0003_00001,G,1 RUE ANDRE MAURICE,
403435845,00017,40343584500017,O,1981-12-30,NN,,,2019-11-14T14:00:59,false,4,,,,,,77165,GESVRES-LE-CHAPITRE,,,77205,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422058487,00014,42205848700014,O,1999-02-15,NN,,,2019-11-14T14:00:59,false,4,,7,,RUE,SAINT LAURENT,77165,GESVRES-LE-CHAPITRE,,,77205,,,,,,,,,,,,,,,,,,,2004-06-07,F,,,,,60.2N,NAFRev1,O,2.852079,49.044689,0.93,housenumber,7 Rue Saint Laurent 77165 Gesvres-le-Chapitre,77205_0075_00007,G,7 RUE SAINT LAURENT,
422756197,00014,42275619700014,O,1999-04-23,NN,,,2019-11-14T14:00:59,false,4,,3,,RUE,DES CYGNES,77165,GESVRES-LE-CHAPITRE,,,77205,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,28.93Z,NAFRev2,N,2.851017,49.043135,0.93,housenumber,3 Rue des Cygnes 77165 Gesvres-le-Chapitre,77205_0014_00003,G,3 RUE DES CYGNES,
429000342,00015,42900034200015,O,2000-01-03,NN,,,2019-11-14T14:00:59,true,4,,14,,RUE,DE LA LIBERTE,77165,GESVRES-LE-CHAPITRE,,,77205,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2A,NAFRev1,O,2.85042,49.045245,0.93,housenumber,14 Rue de la Liberté 77165 Gesvres-le-Chapitre,77205_0042_00014,G,14 RUE DE LA LIBERTE,
433597457,00020,43359745700020,O,2000-12-12,NN,,,2019-11-14T14:00:59,true,4,,3,,RUE,DES CYGNES,77165,GESVRES-LE-CHAPITRE,,,77205,,,,,,,,,,,,,,,,,,,2006-07-17,F,,,,,74.6Z,NAFRev1,O,2.851017,49.043135,0.93,housenumber,3 Rue des Cygnes 77165 Gesvres-le-Chapitre,77205_0014_00003,G,3 RUE DES CYGNES,
434191748,00012,43419174800012,O,2000-12-29,NN,,,2019-11-14T14:00:59,false,4,,1,,RUE,ANDRE MAURICE,77165,GESVRES-LE-CHAPITRE,,,77205,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,68.20B,NAFRev2,N,2.850596,49.044325,0.93,housenumber,1 Rue André Maurice 77165 Gesvres-le-Chapitre,77205_0003_00001,G,1 RUE ANDRE MAURICE,
439337213,00011,43933721300011,O,2001-09-03,NN,,,2019-11-14T14:00:59,false,3,,13,,RUE,ANDRE MAURICE,77165,GESVRES-LE-CHAPITRE,,,77205,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,74.5A,NAFRev1,N,2.85274,49.044248,0.93,housenumber,13 Rue André Maurice 77165 Gesvres-le-Chapitre,77205_0003_00013,G,13 RUE ANDRE MAURICE,
448105114,00020,44810511400020,O,2003-11-30,,,,2019-11-14T14:00:59,false,3,,1,,RUE,ANDRE MAURICE,77165,GESVRES-LE-CHAPITRE,,,77205,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,70.1F,NAFRev1,O,2.850596,49.044325,0.93,housenumber,1 Rue André Maurice 77165 Gesvres-le-Chapitre,77205_0003_00001,G,1 RUE ANDRE MAURICE,
451870059,00016,45187005900016,O,2004-01-05,NN,,4334ZC,2019-11-14T14:00:59,false,5,,9,,RUE,ANDRE MAURICE,77165,GESVRES-LE-CHAPITRE,,,77205,,,,,,,,,,,,,,,,,,,2009-06-26,F,,,,,43.22A,NAFRev2,O,2.851321,49.044338,0.93,housenumber,9 Rue André Maurice 77165 Gesvres-le-Chapitre,77205_0003_00009,G,9 RUE ANDRE MAURICE,
485220156,00015,48522015600015,O,2005-11-04,,,,2019-11-14T14:00:59,true,2,,10,,RUE,DE LA LIBERTE,77165,GESVRES-LE-CHAPITRE,,,77205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.850379,49.044874,0.93,housenumber,10 Rue de la Liberté 77165 Gesvres-le-Chapitre,77205_0042_00010,G,10 RUE DE LA LIBERTE,
485264873,00012,48526487300012,O,2005-12-01,,,,2019-11-14T14:00:59,false,2,,15,,RUE,DE LA LIBERTE,77165,GESVRES-LE-CHAPITRE,,,77205,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.2A,NAFRev1,O,2.850487,49.04585,0.93,housenumber,15 Rue de la Liberté 77165 Gesvres-le-Chapitre,77205_0042_00015,G,15 RUE DE LA LIBERTE,
490172061,00023,49017206100023,O,2008-06-01,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,DE LA FAISANDERIE FESCHEUX,77165,GESVRES-LE-CHAPITRE,,,77205,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,43.32A,NAFRev2,O,2.829366,49.023678,0.71,housenumber,2 Rue de la Faisanderie 77165 Gesvres-le-Chapitre,77205_0024_00002,G,2 RUE DE LA FAISANDERIE,
500559745,00012,50055974500012,O,2007-10-17,NN,,,2019-11-14T14:00:59,true,3,,1,,RUE,ANDRE MAURICE,77165,GESVRES-LE-CHAPITRE,,,77205,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,43.99C,NAFRev2,O,2.850596,49.044325,0.93,housenumber,1 Rue André Maurice 77165 Gesvres-le-Chapitre,77205_0003_00001,G,1 RUE ANDRE MAURICE,
502167653,00018,50216765300018,O,2008-01-01,,,,2019-11-14T14:00:59,true,1,,1,,RUE,DE LA LIBERTE,77165,GESVRES-LE-CHAPITRE,,,77205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.850225,49.044065,0.93,housenumber,1 Rue de la Liberté 77165 Gesvres-le-Chapitre,77205_0042_00001,G,1 RUE DE LA LIBERTE,
510037120,00019,51003712000019,O,2009-01-16,,,1413ZC,2019-11-14T14:00:59,false,4,,5,,CRS,COUR DE L'EGLISE,77165,GESVRES-LE-CHAPITRE,,,77205,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,COUTURE D'IDEES,14.13Z,NAFRev2,N,2.851861,49.04503,0.79,housenumber,5 Cour de l'Eglise 77165 Gesvres-le-Chapitre,77205_0021_00005,G,5 COUR DE L EGLISE,
510819584,00010,51081958400010,O,2009-02-12,02,2017,4120BA,2019-11-14T14:00:59,true,1,,7,,RUE,SAINT LAURENT,77165,GESVRES-LE-CHAPITRE,,,77205,,,,,,,,,,,,,,,,,,,2009-02-12,A,,,,,41.20A,NAFRev2,O,2.852079,49.044689,0.93,housenumber,7 Rue Saint Laurent 77165 Gesvres-le-Chapitre,77205_0075_00007,G,7 RUE SAINT LAURENT,
511763120,00017,51176312000017,O,2009-04-01,,,,2019-11-14T14:00:59,true,1,,10,,RUE,DE LA LIBERTE,77165,GESVRES-LE-CHAPITRE,,,77205,,,,,,,,,,,,,,,,,,,2009-04-01,A,SINBAO,,,,13.92Z,NAFRev2,N,2.850379,49.044874,0.93,housenumber,10 Rue de la Liberté 77165 Gesvres-le-Chapitre,77205_0042_00010,G,10 RUE DE LA LIBERTE,
514363415,00035,51436341500035,O,2016-01-01,,,,2019-11-14T14:00:59,true,1,,13,,RUE,SAINT LAURENT,77165,GESVRES-LE-CHAPITRE,,,77205,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,CO-FINANCES,64.19Z,NAFRev2,N,2.852101,49.045212,0.93,housenumber,13 Rue Saint Laurent 77165 Gesvres-le-Chapitre,77205_0075_00013,G,13 RUE SAINT LAURENT,
753132919,00014,75313291900014,O,2012-08-09,,,,2019-11-14T14:00:59,true,1,,,,LD,FESCHEUX,77165,GESVRES-LE-CHAPITRE,,,77205,,,,,,,,,,,,,,,,,,,2012-08-09,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
803795756,00011,80379575600011,O,2014-05-28,,,,2019-11-14T14:00:59,true,3,,1,,RUE,ANDRE MAURICE,77165,GESVRES-LE-CHAPITRE,,,77205,,,,,,,,,,,,,,,,,,,2018-06-26,F,,,,,82.99Z,NAFRev2,N,2.850596,49.044325,0.93,housenumber,1 Rue André Maurice 77165 Gesvres-le-Chapitre,77205_0003_00001,G,1 RUE ANDRE MAURICE,
808806053,00019,80880605300019,O,2015-01-01,,,,2019-11-14T14:00:59,true,1,,7,,RUE,DES CYGNES,77165,GESVRES-LE-CHAPITRE,,,77205,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,2.851213,49.042668,0.93,housenumber,7 Rue des Cygnes 77165 Gesvres-le-Chapitre,77205_0014_00007,G,7 RUE DES CYGNES,
809048762,00011,80904876200011,O,2015-02-01,,,4332AA,2019-11-14T14:00:59,true,1,,3,,CRS,SAINT BLAISE,77165,GESVRES-LE-CHAPITRE,,,77205,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,JESSY SERVICES AGENCEMENT,43.32A,NAFRev2,N,2.852854,49.045139,0.74,housenumber,3 Cour Saint Blaise 77165 Gesvres-le-Chapitre,77205_0065_00003,G,3 COUR SAINT BLAISE,
811284140,00019,81128414000019,O,2015-05-15,,,4321AB,2019-11-14T14:00:59,true,1,,11,,RUE,DE LA LIBERTE,77165,GESVRES-LE-CHAPITRE,,,77205,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,43.21A,NAFRev2,N,2.850306,49.045256,0.93,housenumber,11 Rue de la Liberté 77165 Gesvres-le-Chapitre,77205_0042_00011,G,11 RUE DE LA LIBERTE,
811763267,00010,81176326700010,O,2015-06-01,,,,2019-11-14T14:00:59,true,2,,15,,RUE,DE LA LIBERTE,77165,GESVRES-LE-CHAPITRE,,,77205,,,,,,,,,,,,,,,,,,,2018-03-08,F,,,,LD BATIMENT,68.10Z,NAFRev2,N,2.850487,49.04585,0.93,housenumber,15 Rue de la Liberté 77165 Gesvres-le-Chapitre,77205_0042_00015,G,15 RUE DE LA LIBERTE,
832940605,00013,83294060500013,O,2017-10-24,,,,2019-11-14T14:00:59,true,1,,7,,RUE,SAINT-LAURENT,77165,GESVRES-LE-CHAPITRE,,,77205,,,,,,,,,,,,,,,,,,,2017-10-24,A,,,,,68.20B,NAFRev2,N,2.852079,49.044689,0.93,housenumber,7 Rue Saint Laurent 77165 Gesvres-le-Chapitre,77205_0075_00007,G,7 RUE SAINT LAURENT,
838158624,00018,83815862400018,O,2018-03-02,,,,2019-11-14T14:00:59,true,1,,13,,RUE,ANDRE MAURICE,77165,GESVRES-LE-CHAPITRE,,,77205,,,,,,,,,,,,,,,,,,,2018-03-02,A,,,,,68.20B,NAFRev2,N,2.85274,49.044248,0.93,housenumber,13 Rue André Maurice 77165 Gesvres-le-Chapitre,77205_0003_00013,G,13 RUE ANDRE MAURICE,
838159135,00014,83815913500014,O,2018-03-02,,,,2019-11-14T14:00:59,true,1,,13,,RUE,ANDRE MAURICE,77165,GESVRES-LE-CHAPITRE,,,77205,,,,,,,,,,,,,,,,,,,2018-03-02,A,,,,,68.20B,NAFRev2,N,2.85274,49.044248,0.93,housenumber,13 Rue André Maurice 77165 Gesvres-le-Chapitre,77205_0003_00013,G,13 RUE ANDRE MAURICE,
839605862,00011,83960586200011,O,2018-03-20,,,,2019-11-14T14:00:59,true,1,,13,,RUE,SAINT-LAURENT,77165,GESVRES-LE-CHAPITRE,,,77205,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,,46.19B,NAFRev2,N,2.852101,49.045212,0.93,housenumber,13 Rue Saint Laurent 77165 Gesvres-le-Chapitre,77205_0075_00013,G,13 RUE SAINT LAURENT,
849770110,00013,84977011000013,O,2019-04-03,,,,2019-11-14T14:00:59,true,1,,13,,RUE,ANDRE MAURICE,77165,GESVRES-LE-CHAPITRE,,,77205,,,,,,,,,,,,,,,,,,,2019-04-03,A,,,,,70.10Z,NAFRev2,N,2.85274,49.044248,0.93,housenumber,13 Rue André Maurice 77165 Gesvres-le-Chapitre,77205_0003_00013,G,13 RUE ANDRE MAURICE,
880415450,00019,88041545000019,O,2020-01-09,,,4322BA,2020-01-09T08:26:24,true,1,,1,,RUE,ANDRE MAURICE,77165,GESVRES-LE-CHAPITRE,,,77205,,,,,,,,,,,,,,,,,,,2020-01-09,A,,,,,43.22B,NAFRev2,N,2.850596,49.044325,0.93,housenumber,1 Rue André Maurice 77165 Gesvres-le-Chapitre,77205_0003_00001,G,1 RUE ANDRE MAURICE,
884239906,00016,88423990600016,O,2020-05-27,,,,2020-06-17T09:57:03,true,1,,13,,RUE,ANDRE MAURICE,77165,GESVRES-LE-CHAPITRE,,,77205,,,,,,,,,,,,,,,,,,,2020-05-27,A,,,,,66.30Z,NAFRev2,N,2.85274,49.044248,0.93,housenumber,13 Rue André Maurice 77165 Gesvres-le-Chapitre,77205_0003_00013,G,13 RUE ANDRE MAURICE,
