id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1172928,2023-01-17,000001,Vente,207000,18,,GRANDE RUE DE FOUGILET,0095,89520,89400,Sougères-en-Puisaye,89,,,89400000AD0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,712,3.364771,47.585372
2023-1172928,2023-01-17,000001,Vente,207000,18,,GRANDE RUE DE FOUGILET,0095,89520,89400,Sougères-en-Puisaye,89,,,89400000AD0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,712,3.364771,47.585372
2023-1172928,2023-01-17,000001,Vente,207000,18,,GRANDE RUE DE FOUGILET,0095,89520,89400,Sougères-en-Puisaye,89,,,89400000AD0092,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,712,3.364771,47.585372
2023-1172928,2023-01-17,000001,Vente,207000,,,SOUS LA CROIX BLANCHE,B177,89520,89400,Sougères-en-Puisaye,89,,,89400000AD0094,,,,,,,,,,,,,0,,,,,T,terres,,,850,3.365225,47.585433
2023-1172928,2023-01-17,000001,Vente,207000,,,SOUS LA CROIX BLANCHE,B177,89520,89400,Sougères-en-Puisaye,89,,,89400000AD0095,,,,,,,,,,,,,0,,,,,T,terres,,,618,3.365458,47.585467
2023-1172928,2023-01-17,000001,Vente,207000,,,SOUS LA CROIX BLANCHE,B177,89520,89400,Sougères-en-Puisaye,89,,,89400000AD0097,,,,,,,,,,,,,0,,,,,T,terres,,,489,3.364948,47.585625
2023-1173258,2023-02-03,000001,Vente,54000,2,,RUE PREDEVEAU,0150,89520,89400,Sougères-en-Puisaye,89,,,89400000AX0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,3.343605,47.565078
2023-1173258,2023-02-03,000001,Vente,54000,2,,RUE PREDEVEAU,0150,89520,89400,Sougères-en-Puisaye,89,,,89400000AX0251,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1140,3.343605,47.565078
2023-1173374,2023-02-09,000001,Vente,23000,3,,CHE DES BOUGNIAUX,0010,89520,89400,Sougères-en-Puisaye,89,,,89400000AC0107,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,722,3.362072,47.5812
2023-1175104,2023-04-17,000001,Vente,4500,,,CHAMPS SIMONEAUX,B057,89520,89400,Sougères-en-Puisaye,89,,,89400000AB0038,,,,,,,,,,,,,0,,,,,L,landes,,,2269,3.368373,47.591231
2023-1175104,2023-04-17,000001,Vente,4500,,,BOIS DE CHATENAY,B012,89520,89400,Sougères-en-Puisaye,89,,,89400000AE0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,982,3.377447,47.592463
2023-1175104,2023-04-17,000001,Vente,4500,,,BOIS DE CHATENAY,B012,89520,89400,Sougères-en-Puisaye,89,,,89400000AE0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,161,3.376913,47.591813
2023-1175104,2023-04-17,000001,Vente,4500,,,BOIS DE CHATENAY,B012,89520,89400,Sougères-en-Puisaye,89,,,89400000AE0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1722,3.377479,47.590205
2023-1175104,2023-04-17,000001,Vente,4500,,,CHEMIN DE COURSON,B070,89520,89400,Sougères-en-Puisaye,89,,,89400000AE0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,3.380233,47.589911
2023-1175104,2023-04-17,000001,Vente,4500,,,BOIS DE BAS,B011,89520,89400,Sougères-en-Puisaye,89,,,89400000AE0133,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,447,3.382378,47.584745
2023-1175104,2023-04-17,000001,Vente,4500,,,CHAMPS VOISIN,B059,89520,89400,Sougères-en-Puisaye,89,,,89400000AE0166,,,,,,,,,,,,,0,,,,,L,landes,,,940,3.370611,47.580989
2023-1175104,2023-04-17,000001,Vente,4500,,,CHAMPS VOISIN,B059,89520,89400,Sougères-en-Puisaye,89,,,89400000AE0178,,,,,,,,,,,,,0,,,,,T,terres,,,1254,3.368945,47.583768
2023-1175104,2023-04-17,000001,Vente,4500,,,COTES MARGUERITTES,B095,89520,89400,Sougères-en-Puisaye,89,,,89400000AH0001,,,,,,,,,,,,,0,,,,,L,landes,,,211,3.370855,47.580727
2023-1175104,2023-04-17,000001,Vente,4500,,,COTES MARGUERITTES,B095,89520,89400,Sougères-en-Puisaye,89,,,89400000AH0031,,,,,,,,,,,,,0,,,,,T,terres,,,1456,3.373675,47.573774
2023-1175104,2023-04-17,000001,Vente,4500,,,VALLEE DES VERDERELLES,B196,89520,89400,Sougères-en-Puisaye,89,,,89400000AH0072,,,,,,,,,,,,,0,,,,,T,terres,,,1542,3.37929,47.574218
2023-1175104,2023-04-17,000001,Vente,4500,,,VALLEE DES VERDERELLES,B196,89520,89400,Sougères-en-Puisaye,89,,,89400000AH0079,,,,,,,,,,,,,0,,,,,T,terres,,,532,3.380392,47.573729
2023-1175104,2023-04-17,000001,Vente,4500,,,LE COTAT JEANNET,B090,89520,89400,Sougères-en-Puisaye,89,,,894000000S0198,,,,,,,,,,,,,0,,,,,L,landes,,,1370,3.370367,47.580603
2023-1175104,2023-04-17,000001,Vente,4500,,,BUISSON MILLOT,B036,89520,89400,Sougères-en-Puisaye,89,,,894000000S0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2288,3.358638,47.576037
2023-1175104,2023-04-17,000001,Vente,4500,,,RUE DE LAIN,B170,89520,89400,Sougères-en-Puisaye,89,,,894000000Z0282,,,,,,,,,,,,,0,,,,,L,landes,,,1664,3.362654,47.590497
2023-1175678,2023-04-29,000001,Vente,27400,,,CHAUME DES PIATS,B066,89520,89400,Sougères-en-Puisaye,89,,,89400000AS0001,,,,,,,,,,,,,0,,,,,J,jardins,,,457,3.33063,47.545545
2023-1175678,2023-04-29,000001,Vente,27400,15,,RUE DES CARROUGES,0020,89520,89400,Sougères-en-Puisaye,89,,,89400000AS0002,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,820,3.330637,47.545797
2023-1175678,2023-04-29,000001,Vente,27400,15,,RUE DES CARROUGES,0020,89520,89400,Sougères-en-Puisaye,89,,,89400000AS0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,3.330637,47.545797
2023-1175678,2023-04-29,000001,Vente,27400,,,CHAUME DES PIATS,B066,89520,89400,Sougères-en-Puisaye,89,,,89400000AS0003,,,,,,,,,,,,,0,,,,,T,terres,,,3735,3.330549,47.545989
2023-1175678,2023-04-29,000001,Vente,27400,,,LE CHAMP DE LA TRUIE,B042,89520,89400,Sougères-en-Puisaye,89,,,89400000ZT0044,,,,,,,,,,,,,0,,,,,T,terres,,,1560,3.330256,47.546254
2023-1175693,2023-04-29,000001,Vente,4000,,,VALLEE NOURICE,B205,89520,89400,Sougères-en-Puisaye,89,,,89400000AL0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,3.352727,47.553928
2023-1175693,2023-04-29,000001,Vente,4000,,,VALLEE NOURICE,B205,89520,89400,Sougères-en-Puisaye,89,,,89400000AL0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,943,3.351151,47.554657
2023-1175693,2023-04-29,000001,Vente,4000,,,VALLEE NOURICE,B205,89520,89400,Sougères-en-Puisaye,89,,,89400000AL0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,602,3.350011,47.553632
2023-1175693,2023-04-29,000001,Vente,4000,,,LES USAGES,B187,89520,89400,Sougères-en-Puisaye,89,,,89400000AR0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1923,3.316205,47.541218
2023-1175693,2023-04-29,000001,Vente,4000,,,LES VIGNELLES,B217,89520,89400,Sougères-en-Puisaye,89,,,89400000AT0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1598,3.337714,47.549721
2023-1175693,2023-04-29,000001,Vente,4000,,,LES VIGNELLES,B217,89520,89400,Sougères-en-Puisaye,89,,,89400000AT0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2881,3.336715,47.54903
2023-1175693,2023-04-29,000001,Vente,4000,,,LES VIGNELLES,B217,89520,89400,Sougères-en-Puisaye,89,,,89400000AT0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1665,3.336809,47.548541
2023-1175693,2023-04-29,000001,Vente,4000,,,LA TRIERE,B184,89520,89400,Sougères-en-Puisaye,89,,,89400000ZS0062,,,,,,,,,,,,,0,,,,,VE,vergers,,,1990,3.329728,47.545303
2023-1175693,2023-04-29,000001,Vente,4000,,,LA TRIERE,B184,89520,89400,Sougères-en-Puisaye,89,,,89400000ZS0062,,,,,,,,,,,,,0,,,,,T,terres,,,2172,3.329728,47.545303
2023-1175718,2023-05-23,000001,Vente,99000,1,,CHE DU CHAINEAU,0025,89520,89400,Sougères-en-Puisaye,89,,,89400000AC0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,952,3.358259,47.584903
2023-1175718,2023-05-23,000001,Vente,99000,1,,CHE DU CHAINEAU,0025,89520,89400,Sougères-en-Puisaye,89,,,89400000AC0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,952,3.358259,47.584903
2023-1175718,2023-05-23,000001,Vente,99000,1,,CHE DU CHAINEAU,0025,89520,89400,Sougères-en-Puisaye,89,,,89400000AC0032,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,952,3.358259,47.584903
2023-1175718,2023-05-23,000001,Vente,99000,,,LES GRANDS COURS,B122,89520,89400,Sougères-en-Puisaye,89,,,89400000AC0036,,,,,,,,,,,,,0,,,,,T,terres,,,4780,3.359541,47.58444
2023-1176081,2023-05-30,000001,Vente,106900,,,HAMEAU DE CHAUMINET,B129,89520,89400,Sougères-en-Puisaye,89,,,89400000AS0048,,,,,,,,,,,,,0,,,,,T,terres,,,1059,3.333525,47.544459
2023-1176081,2023-05-30,000001,Vente,106900,7,,RUE DES CARROUGES,0020,89520,89400,Sougères-en-Puisaye,89,,,89400000AS0049,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,369,3.333972,47.544571
2023-1176257,2023-06-08,000001,Vente,500,,,LES VIGNELLES,B217,89520,89400,Sougères-en-Puisaye,89,,,89400000ZT0013,,,,,,,,,,,,,0,,,,,T,terres,,,1650,3.335965,47.545007
2023-1176258,2023-06-08,000002,Vente,184500,,,HAMEAU DE CHAUMINET,B129,89520,89400,Sougères-en-Puisaye,89,,,89400000AS0104,,,,,,,,,,,,,0,,,,,S,sols,,,332,3.335913,47.544104
2023-1176258,2023-06-08,000002,Vente,184500,4,,RUE DES CARROUGES,0020,89520,89400,Sougères-en-Puisaye,89,,,89400000AS0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,281,3.335662,47.544181
2023-1176258,2023-06-08,000002,Vente,184500,4,,RUE DES CARROUGES,0020,89520,89400,Sougères-en-Puisaye,89,,,89400000AS0105,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,281,3.335662,47.544181
2023-1176258,2023-06-08,000002,Vente,184500,4,,RUE DES CARROUGES,0020,89520,89400,Sougères-en-Puisaye,89,,,89400000AS0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,281,3.335662,47.544181
2023-1176258,2023-06-08,000002,Vente,184500,4,,RUE DES CARROUGES,0020,89520,89400,Sougères-en-Puisaye,89,,,89400000AS0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,281,3.335662,47.544181
2023-1176258,2023-06-08,000002,Vente,184500,,,HAMEAU DE CHAUMINET,B129,89520,89400,Sougères-en-Puisaye,89,,,89400000AS0107,,,,,,,,,,,,,0,,,,,T,terres,,,3630,3.336018,47.544271
2023-1177074,2023-06-23,000001,Vente,28000,,,LE BUISSON PIONNET EST,B037,89520,89400,Sougères-en-Puisaye,89,,,89400000AM0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,41694,3.352479,47.546799
2023-1177074,2023-06-23,000001,Vente,28000,,,LE BUISSON PIONNET OUEST,B038,89520,89400,Sougères-en-Puisaye,89,,,89400000AT0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20875,3.344554,47.547533
2023-1177210,2023-07-08,000001,Vente,55000,,,SOUS LE BOIS DE THURY,B179,89520,89400,Sougères-en-Puisaye,89,,,89400000ZE0028,,,,,,,,,,,,,0,,,,,S,sols,,,463,3.321548,47.571495
2023-1177210,2023-07-08,000001,Vente,55000,,,SOUS LE BOIS DE THURY,B179,89520,89400,Sougères-en-Puisaye,89,,,89400000ZE0033,,,,,,,,,,,,,0,,,,,S,sols,,,201,3.322344,47.571858
2023-1177210,2023-07-08,000001,Vente,55000,,,SOUS LE BOIS DE THURY,B179,89520,89400,Sougères-en-Puisaye,89,,,89400000ZE0034,,,,,,,,,,,,,0,,,,,S,sols,,,81,3.321905,47.572222
2023-1177210,2023-07-08,000001,Vente,55000,,,LES LAPINS,B133,89520,89400,Sougères-en-Puisaye,89,,,89400000ZE0040,,,,,,,,,,,,,0,,,,,S,sols,,,1219,3.322486,47.57458
2023-1177844,2023-08-02,000001,Vente,70000,,,LE CHEMIN DE MOULLERY,B073,89520,89400,Sougères-en-Puisaye,89,,,89400000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,159713,3.320455,47.565876
2023-1177844,2023-08-02,000001,Vente,70000,,,LA PORTE DES CHAMPS,B154,89520,89400,Sougères-en-Puisaye,89,,,89400000ZV0048,,,,,,,,,,,,,0,,,,,T,terres,,,31500,3.329705,47.555808
2023-1177844,2023-08-02,000001,Vente,70000,,,LA PORTE DES CHAMPS,B154,89520,89400,Sougères-en-Puisaye,89,,,89400000ZV0048,,,,,,,,,,,,,0,,,,,T,terres,,,11921,3.329705,47.555808
2023-1177865,2023-08-10,000001,Vente,30000,1,,RUE SAINT PIERRE,0170,89520,89400,Sougères-en-Puisaye,89,,,89400000AV0112,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,135,3.32702,47.559353
2023-1177865,2023-08-10,000001,Vente,30000,,,LE VILLAGE,B222,89520,89400,Sougères-en-Puisaye,89,,,89400000AV0113,,,,,,,,,,,,,0,,,,,S,sols,,,86,3.326854,47.559388
2023-1177865,2023-08-10,000001,Vente,30000,,,LE VILLAGE,B222,89520,89400,Sougères-en-Puisaye,89,,,89400000AV0171,,,,,,,,,,,,,0,,,,,T,terres,,,21,3.32691,47.559486
2023-1177865,2023-08-10,000001,Vente,30000,,,LE VILLAGE,B222,89520,89400,Sougères-en-Puisaye,89,,,89400000AV0172,,,,,,,,,,,,,0,,,,,S,sols,,,169,3.326796,47.559287
2023-1178032,2023-08-23,000001,Vente,50000,2,,RUE DES CAILLONS,0015,89520,89400,Sougères-en-Puisaye,89,,,89400000AX0012,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,947,3.343145,47.566665
2023-1178032,2023-08-23,000001,Vente,50000,,,CHAMP DE LA CROIX,B041,89520,89400,Sougères-en-Puisaye,89,,,89400000AX0013,,,,,,,,,,,,,0,,,,,T,terres,,,538,3.343268,47.56677
2023-1178032,2023-08-23,000001,Vente,50000,,,LE BOIS CAILLON,B010,89520,89400,Sougères-en-Puisaye,89,,,89400000ZI0034,,,,,,,,,,,,,0,,,,,T,terres,,,2320,3.343228,47.566905
2023-1178637,2023-09-14,000001,Vente,5000,,,BUISSON CHABRIAT,B032,89520,89400,Sougères-en-Puisaye,89,,,89400000AT0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,3.342419,47.548746
2023-1178637,2023-09-14,000001,Vente,5000,296,,BUISSON CHABRIAT,B032,89520,89400,Sougères-en-Puisaye,89,,,89400000AT0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1893,3.342568,47.548482
2023-1179131,2023-10-02,000001,Vente,3025,,,BOIS DE BAS,B011,89520,89400,Sougères-en-Puisaye,89,,,89400000AE0079,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,270,3.3791,47.587079
2023-1179131,2023-10-02,000001,Vente,3025,,,BOIS DE BAS,B011,89520,89400,Sougères-en-Puisaye,89,,,89400000AE0120,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,497,3.382219,47.585434
2023-1179131,2023-10-02,000001,Vente,3025,,,BOIS DE BAS,B011,89520,89400,Sougères-en-Puisaye,89,,,89400000AE0121,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2190,3.382394,47.585389
2023-1179131,2023-10-02,000001,Vente,3025,,,CHAMPS VOISIN,B059,89520,89400,Sougères-en-Puisaye,89,,,89400000AE0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2555,3.370653,47.581765
2023-1179131,2023-10-02,000001,Vente,3025,,,CHAMPS VOISIN,B059,89520,89400,Sougères-en-Puisaye,89,,,89400000AE0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1226,3.369828,47.582838
2023-1179131,2023-10-02,000001,Vente,3025,,,BOIS DEDANS,B015,89520,89400,Sougères-en-Puisaye,89,,,89400000AE0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,653,3.374689,47.583773
2023-1179131,2023-10-02,000001,Vente,3025,,,BOIS DEDANS,B015,89520,89400,Sougères-en-Puisaye,89,,,89400000AE0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,148,3.377069,47.58522
2023-1179131,2023-10-02,000001,Vente,3025,,,COTES MARGUERITTES,B095,89520,89400,Sougères-en-Puisaye,89,,,89400000AH0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5920,3.37469,47.575263
2023-1179131,2023-10-02,000001,Vente,3025,,,VALLEE DES VERDERELLES,B196,89520,89400,Sougères-en-Puisaye,89,,,89400000AH0057,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1486,3.378659,47.574225
2023-1179131,2023-10-02,000001,Vente,3025,,,LE BOIS DE LA PELE,B013,89520,89400,Sougères-en-Puisaye,89,,,894000000S0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,586,3.366255,47.583416
2023-1179131,2023-10-02,000001,Vente,3025,,,BOIS ROCHE,B023,89520,89400,Sougères-en-Puisaye,89,,,89400000ZL0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2979,3.36372,47.575
2023-1179450,2023-10-02,000001,Vente,1530,,,BOIS DE BAS,B011,89520,89400,Sougères-en-Puisaye,89,,,89400000AE0093,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,273,3.379361,47.585436
2023-1179450,2023-10-02,000001,Vente,1530,,,BOIS DE BAS,B011,89520,89400,Sougères-en-Puisaye,89,,,89400000AE0094,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,884,3.379899,47.585465
2023-1179450,2023-10-02,000001,Vente,1530,,,BOIS DE BAS,B011,89520,89400,Sougères-en-Puisaye,89,,,89400000AE0102,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1677,3.38181,47.586223
2023-1179450,2023-10-02,000001,Vente,1530,,,BOIS DE BAS,B011,89520,89400,Sougères-en-Puisaye,89,,,89400000AE0134,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,856,3.383017,47.585025
2023-1179450,2023-10-02,000001,Vente,1530,,,BOIS DE BAS,B011,89520,89400,Sougères-en-Puisaye,89,,,89400000AE0138,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1588,3.381803,47.584396
2023-1179450,2023-10-02,000001,Vente,1530,,,BOIS DEDANS,B015,89520,89400,Sougères-en-Puisaye,89,,,89400000AE0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1533,3.376036,47.583794
2023-1179450,2023-10-02,000001,Vente,1530,,,COTAT DES BOETEUX,B089,89520,89400,Sougères-en-Puisaye,89,,,89400000AH0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3248,3.377891,47.572173
2023-1179484,2023-10-21,000001,Vente,125000,,,LE VILLAGE,B222,89520,89400,Sougères-en-Puisaye,89,,,89400000AV0120,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.326215,47.559341
2023-1179484,2023-10-21,000001,Vente,125000,,,LE VILLAGE,B222,89520,89400,Sougères-en-Puisaye,89,,,89400000AV0121,,,,,,,,,,,,,0,,,,,J,jardins,,,135,3.326109,47.55936
2023-1179484,2023-10-21,000001,Vente,125000,,,LE VILLAGE,B222,89520,89400,Sougères-en-Puisaye,89,,,89400000AV0185,,,,,,,,,,,,,0,,,,,P,prés,,,2,3.325857,47.559042
2023-1179484,2023-10-21,000001,Vente,125000,,,LE VILLAGE,B222,89520,89400,Sougères-en-Puisaye,89,,,89400000AV0187,,,,,,,,,,,,,0,,,,,J,jardins,,,740,3.32565,47.559096
2023-1179484,2023-10-21,000001,Vente,125000,8,,RUE DES JARDINS,0115,89520,89400,Sougères-en-Puisaye,89,,,89400000AV0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,3.326108,47.559183
2023-1179484,2023-10-21,000001,Vente,125000,8,,RUE DES JARDINS,0115,89520,89400,Sougères-en-Puisaye,89,,,89400000AV0188,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,558,3.326108,47.559183
2023-1179484,2023-10-21,000001,Vente,125000,8,,RUE DES JARDINS,0115,89520,89400,Sougères-en-Puisaye,89,,,89400000AV0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,3.326108,47.559183
2023-1179484,2023-10-21,000001,Vente,125000,,,LE VILLAGE,B222,89520,89400,Sougères-en-Puisaye,89,,,89400000AV0191,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.325912,47.559038
2023-1179726,2023-11-09,000001,Vente,26000,4,,RUE DES ROCHES,0165,89520,89400,Sougères-en-Puisaye,89,,,89400000AX0157,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,247,3.343857,47.563587
2023-1179726,2023-11-09,000001,Vente,26000,,,HAMEAU DE PESSELIERE,B130,89520,89400,Sougères-en-Puisaye,89,,,89400000AX0159,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.343966,47.563511
2023-1180075,2023-11-03,000001,Vente,35239.62,,,LA CHARBONNIERE,B064,89520,89400,Sougères-en-Puisaye,89,,,894000000Z0111,,,,,,,,,,,,,0,,,,,T,terres,,,19076,3.35134,47.583265
2023-1180075,2023-11-03,000001,Vente,35239.62,,,VALLEE BOURGOIN,B191,89520,89400,Sougères-en-Puisaye,89,,,89400000ZK0014,,,,,,,,,,,,,0,,,,,T,terres,,,22629,3.362339,47.559213
2023-1180075,2023-11-03,000001,Vente,35239.62,,,VALLEE BOURGOIN,B191,89520,89400,Sougères-en-Puisaye,89,,,89400000ZK0014,,,,,,,,,,,,,0,,,,,T,terres,,,20300,3.362339,47.559213
2023-1180075,2023-11-03,000001,Vente,35239.62,,,VALLEE BOURGOIN,B191,89520,89400,Sougères-en-Puisaye,89,,,89400000ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,19702,3.360959,47.560177
2023-1180075,2023-11-03,000001,Vente,35239.62,,,VALLEE BOURGOIN,B191,89520,89400,Sougères-en-Puisaye,89,,,89400000ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,14830,3.360959,47.560177
2023-1180075,2023-11-03,000001,Vente,35239.62,,,VALLEE BOURGOIN,B191,89520,89400,Sougères-en-Puisaye,89,,,89400000ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,39000,3.360959,47.560177
2023-1180169,2023-11-16,000001,Vente,50143.08,,,VALLEE BOURGOIN,B191,89520,89400,Sougères-en-Puisaye,89,,,89400000ZK0017,,,,,,,,,,,,,0,,,,,T,terres,,,22100,3.359595,47.560037
2023-1180169,2023-11-16,000001,Vente,50143.08,,,VALLEE BOURGOIN,B191,89520,89400,Sougères-en-Puisaye,89,,,89400000ZK0017,,,,,,,,,,,,,0,,,,,T,terres,,,14350,3.359595,47.560037
2023-1180169,2023-11-16,000001,Vente,50143.08,,,VALLEE BOURGOIN,B191,89520,89400,Sougères-en-Puisaye,89,,,89400000ZK0017,,,,,,,,,,,,,0,,,,,T,terres,,,20873,3.359595,47.560037
2023-1180169,2023-11-16,000001,Vente,50143.08,,,REVILLON,B163,89520,89400,Sougères-en-Puisaye,89,,,89400000ZL0007,,,,,,,,,,,,,0,,,,,T,terres,,,94287,3.356103,47.574112
2023-1180169,2023-11-16,000001,Vente,50143.08,,,REVILLON,B163,89520,89400,Sougères-en-Puisaye,89,,,89400000ZL0008,,,,,,,,,,,,,0,,,,,T,terres,,,30548,3.358663,47.573416
2023-1181031,2023-12-29,000001,Vente,22000,,,SOUS LE BOIS DE THURY,B179,89520,89400,Sougères-en-Puisaye,89,,,89400000ZE0028,,,,,,,,,,,,,0,,,,,S,sols,,,463,3.321548,47.571495
2023-1181031,2023-12-29,000001,Vente,22000,,,SOUS LE BOIS DE THURY,B179,89520,89400,Sougères-en-Puisaye,89,,,89400000ZE0033,,,,,,,,,,,,,0,,,,,S,sols,,,201,3.322344,47.571858
2023-1181031,2023-12-29,000001,Vente,22000,,,SOUS LE BOIS DE THURY,B179,89520,89400,Sougères-en-Puisaye,89,,,89400000ZE0034,,,,,,,,,,,,,0,,,,,S,sols,,,81,3.321905,47.572222
2023-1181031,2023-12-29,000001,Vente,22000,,,LES LAPINS,B133,89520,89400,Sougères-en-Puisaye,89,,,89400000ZE0040,,,,,,,,,,,,,0,,,,,S,sols,,,1219,3.322486,47.57458
