siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217402338,00016,21740233800016,O,1983-03-01,12,2019,,2021-10-27T08:10:23,true,4,HOTEL DE VILLE,,,,,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.963288,45.801958,0.4,street,Route de Braille 74540 Saint-Félix,74233_0080,D,ROUTE DE BRAILLE,
217402338,00024,21740233800024,O,1983-12-21,12,2019,,2021-10-27T08:10:23,false,3,,67,,RTE,DE CHAMOSSAT,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.976779,45.802674,0.86,housenumber,67 Route de Chamossat 74540 Saint-Félix,74233_0110_00067,G,67 ROUTE DE CHAMOSSAT,
217402338,00032,21740233800032,O,1983-12-21,02,2019,,2021-10-27T08:10:23,false,3,,313,,RUE,MARIUS PICON,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.975238,45.802756,0.95,housenumber,313 Rue Marius Picon 74540 Saint-Félix,74233_0350_00313,G,313 RUE MARIUS PICON,
217402338,00040,21740233800040,O,1994-01-01,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,,,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE DE L'EAU DE SAINT FELIX,,,,36.00Z,NAFRev2,N,5.971239,45.800002,0.91,street,Passage de la Mairie 74540 Saint-Félix,74233_0300,D,PASSAGE DE LA MAIRIE,
257401604,00018,25740160400018,O,1990-11-07,NN,,,2019-11-14T14:00:57,false,5,,,,,MAIRIE,74540,SAINT-FELIX,,BP 2,74233,,,,,,,,,,,,,,,,,,,2009-11-25,F,,,,,42.99Z,NAFRev2,O,5.971239,45.800002,0.91,street,Passage de la Mairie 74540 Saint-Félix,74233_0300,G,PASSAGE DE LA MAIRIE,
257401604,00026,25740160400026,O,2009-11-25,,,,2019-11-14T14:00:57,false,2,,261,,RTE,D ANNECY,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,42.91Z,NAFRev2,O,5.975297,45.802493,0.85,housenumber,261 Route d’Annecy 74540 Saint-Félix,74233_0020_00261,G,261 ROUTE D ANNECY,
257401604,00034,25740160400034,O,2013-12-02,02,2019,,2021-10-27T08:12:26,true,1,,60,,PL,DE L'EGLISE,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,42.91Z,NAFRev2,O,5.972753,45.801322,0.85,housenumber,60 Place de l’Église 74540 Saint-Félix,74233_0210_00060,G,60 PLACE DE L EGLISE,
267401065,00011,26740106500011,O,1986-01-06,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,,,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.971239,45.800002,0.91,street,Passage de la Mairie 74540 Saint-Félix,74233_0300,D,PASSAGE DE LA MAIRIE,
300236874,00024,30023687400024,O,1988-06-14,NN,,,2019-11-14T14:00:57,true,4,,,,PL,DE L EGLISE,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.3A,NAF1993,O,5.972549,45.801219,0.83,street,Place de l’Église 74540 Saint-Félix,74233_0210,G,PLACE DE L EGLISE,
301451365,00011,30145136500011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LES BRUYERES DESSOUS,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.973598,45.809581,0.62,street,Impasse du Clos des Bruyères 74540 Saint-Félix,74233_0155,G,IMPASSE DU CLOS DES BRUYERES,
302092218,00023,30209221800023,O,,,,,2019-11-14T14:00:57,true,1,,,,,LEPATTU,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
302678685,00025,30267868500025,O,1984-07-15,NN,,,2019-11-14T14:00:57,true,3,,,,RTE,NATIONALE,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
302958491,00334,30295849100334,O,1979-12-30,,,,2019-11-14T14:00:57,false,3,,,,PL,DE L'EGLISE,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,2004-12-25,F,CREDIT AGRICOLE DES SAVOIE ST FELIX,,,,65.1D,NAFRev1,N,5.972549,45.801219,0.83,street,Place de l’Église 74540 Saint-Félix,74233_0210,G,PLACE DE L EGLISE,
303484026,00016,30348402600016,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
304230493,00013,30423049300013,O,,,,,2019-11-14T14:00:57,true,1,,,,RTE,LIGNIERE,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,5.981838,45.805464,0.81,street,Route de Lignière 74540 Saint-Félix,74233_0280,G,ROUTE DE LIGNIERE,
304797632,00045,30479763200045,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LA MALADIERE,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.09,NAP,N,5.968457,45.796794,0.93,street,Rue de la Maladière 74540 Saint-Félix,74233_0320,G,RUE DE LA MALADIERE,
304813157,00027,30481315700027,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,6,,,,RUE,N CHAMP COLLOMB,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,2008-06-18,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
305416109,00042,30541610900042,O,1998-01-01,,,,2019-11-14T14:00:57,true,1,,,,,LES BIOLLAY,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6D,NAF1993,N,5.981975,45.809789,0.78,street,Route des Biollay 74540 Saint-Félix,74233_0060,G,ROUTE DES BIOLLAY,
305567323,00095,30556732300095,O,2020-12-23,,,8129BP,2021-02-23T10:37:10,true,1,,200,,CHE,DU DEVIN,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,2020-12-23,A,JO & CO,,,MOUZAOUI YOUSSEF,38.32Z,NAFRev2,N,5.981567,45.798996,0.84,housenumber,200 Chemin du Devin 74540 Saint-Félix,74233_0190_00200,G,200 CHEMIN DU DEVIN,
306059346,00016,30605934600016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,D AIX LES BAINS,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,1991-08-09,F,,,,,28.19,NAP,N,5.96979,45.798797,0.87,street,Route d’Aix-les-Bains 74540 Saint-Félix,74233_0010,G,ROUTE D AIX LES BAINS,
309432755,00044,30943275500044,O,2007-07-01,,,,2019-11-14T14:00:57,true,3,,359,,RTE,DE MERCY,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,2010-11-19,F,,,,,68.20B,NAFRev2,N,5.969111,45.806795,0.85,housenumber,359 Route de Mercy 74540 Saint-Félix,74233_0370_00359,G,359 ROUTE DE MERCY,
310196910,00015,31019691000015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE RUMILLY,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,5.972286,45.804633,0.83,street,Route de Rumilly 74540 Saint-Félix,74233_0530,G,ROUTE DE RUMILLY,
311077242,00056,31107724200056,O,1998-08-01,NN,,,2019-11-14T14:00:57,false,3,,420,,RTE,D'ANNECY,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,2003-05-01,F,GERANT DE LA SOCIETE MS.CONCEPT,,,,74.1J,NAFRev1,N,5.983079,45.808318,0.64,street,Route d’Annecy 74540 Saint-Félix,74233_0020,G,ROUTE D ANNECY,
311256408,00015,31125640800015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LA MALADIERE EST,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,65.06,NAP,N,5.968457,45.796794,0.73,street,Rue de la Maladière 74540 Saint-Félix,74233_0320,G,RUE DE LA MALADIERE,
311898647,00012,31189864700012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
312164874,00025,31216487400025,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,NATIONALE ST FELIX,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,1988-05-10,F,,,,,65.06,NAP,N,5.975806,45.813592,0.44,street,Route de la Chapelle 74540 Saint-Félix,74233_0120,G,ROUTE DE LA CHAPELLE,
312302409,00015,31230240900015,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,LE DEVIN,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.981826,45.798861,0.62,street,Chemin du Devin 74540 Saint-Félix,74233_0190,G,CHEMIN DU DEVIN,
312435944,00037,31243594400037,O,1994-07-18,NN,,,2019-11-14T14:00:57,false,3,,,,,,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
312435944,00045,31243594400045,O,1996-12-17,NN,,,2019-11-14T14:00:57,false,4,MAISON MEDICALE,,,,CHEF-LIEU,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,2012-09-21,F,,,,,86.21Z,NAFRev2,N,5.968957,45.808442,0.31,street,Chemin du Moulin 74540 Saint-Félix,74233_0400,G,CHEMIN DU MOULIN,
312435944,00052,31243594400052,O,2012-09-21,,,,2019-11-14T14:00:57,true,2,,200,,RTE,D AIX LES BAINS,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,5.971066,45.799732,0.88,housenumber,200 Route d’Aix-les-Bains 74540 Saint-Félix,74233_0010_00200,G,200 ROUTE D AIX LES BAINS,
312485709,00017,31248570900017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
313160640,00014,31316064000014,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,NATIONALE,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.5Z,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
314060997,00025,31406099700025,O,1988-01-02,NN,,,2019-11-14T14:00:57,false,3,,,,LD,ANCIENNE MAIRIE,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,1995-03-19,F,CABINET DENTAIRE,,,,85.1E,NAF1993,N,5.971239,45.800002,0.43,street,Passage de la Mairie 74540 Saint-Félix,74233_0300,G,PASSAGE DE LA MAIRIE,
314060997,00033,31406099700033,O,1995-03-19,NN,,,2019-11-14T14:00:57,true,4,MAISON MEDICALE,,,,CHEF LIEU,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.23Z,NAFRev2,N,5.968957,45.808442,0.31,street,Chemin du Moulin 74540 Saint-Félix,74233_0400,G,CHEMIN DU MOULIN,
314344094,00052,31434409400052,O,,,,,2019-11-14T14:00:57,true,1,,,,RTE,D'AIX LES BAINS,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,1994-04-05,F,,,,,70.2C,NAF1993,N,5.96979,45.798797,0.87,street,Route d’Aix-les-Bains 74540 Saint-Félix,74233_0010,G,ROUTE D AIX LES BAINS,
315056317,00037,31505631700037,O,2003-10-01,NN,,,2019-11-14T14:00:57,false,4,MERCY,85,,CHE,DE L'ETANG,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.20Z,NAFRev2,N,5.968359,45.808971,0.85,housenumber,85 Chemin de l’Étang 74540 Saint-Félix,74233_0220_00085,G,85 CHEMIN DE L ETANG,
315849117,00017,31584911700017,O,,,,,2019-11-14T14:00:57,true,1,,,,,LE PONTET,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.971071,45.802217,0.66,street,Rue du Pontet 74540 Saint-Félix,74233_0490,G,RUE DU PONTET,
316538479,00049,31653847900049,O,2007-04-01,NN,,,2019-11-14T14:00:57,true,4,,1250,,RTE,D'ANNECY,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,26.30Z,NAFRev2,N,5.983297,45.809241,0.86,housenumber,1250 Route d’Annecy 74540 Saint-Félix,74233_0020_01250,G,1250 ROUTE D ANNECY,
318290293,00030,31829029300030,O,2007-09-12,,,,2019-11-14T14:00:57,true,3,,359,,RTE,DE MERCY,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,5.969111,45.806795,0.85,housenumber,359 Route de Mercy 74540 Saint-Félix,74233_0370_00359,G,359 ROUTE DE MERCY,
318734316,00033,31873431600033,O,2004-10-20,NN,,,2021-10-07T03:45:21,true,3,,359,,RTE,DE MERCY,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,5.969111,45.806795,0.85,housenumber,359 Route de Mercy 74540 Saint-Félix,74233_0370_00359,G,359 ROUTE DE MERCY,
318744638,00020,31874463800020,O,,,,,2019-11-14T14:00:57,true,1,,,,RTE,D'AIX LES BAINS,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,60.2M,NAF1993,N,5.96979,45.798797,0.87,street,Route d’Aix-les-Bains 74540 Saint-Félix,74233_0010,G,ROUTE D AIX LES BAINS,
318817020,00015,31881702000015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LES PRIMEVERES CHAMOSSAT,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,1994-03-11,F,,,,,52.4W,NAF1993,N,5.977352,45.80015,0.5,street,Impasse des Primevères 74540 Saint-Félix,74233_0520,G,IMPASSE DES PRIMEVERES,
319082434,00055,31908243400055,O,1993-08-11,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,NATIONALE 201,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,1998-08-18,F,,,,,26.6L,NAF1993,O,,,0,,,,,,
319155800,00018,31915580000018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,D'AIX LES BAINS,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,62.11,NAP,N,5.96979,45.798797,0.87,street,Route d’Aix-les-Bains 74540 Saint-Félix,74233_0010,G,ROUTE D AIX LES BAINS,
319257739,00015,31925773900015,O,1980-01-01,NN,,,2019-11-14T14:00:57,true,3,CHEF LIEU,,,RTE,DE RUMILLY,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,19.2Z,NAFRev1,N,5.972286,45.804633,0.83,street,Route de Rumilly 74540 Saint-Félix,74233_0530,G,ROUTE DE RUMILLY,
319833331,00014,31983333100014,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,1993-09-23,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
319964060,00051,31996406000051,O,1987-02-16,NN,,,2019-11-14T14:00:57,false,4,,,,RTE,NATIONALE,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3A,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
320939705,00069,32093970500069,O,2015-01-20,,,,2021-02-23T10:44:48,true,1,,45,,,RUE HENRI SECRET,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,2015-01-20,A,,,,,64.19Z,NAFRev2,N,5.969594,45.799211,0.94,housenumber,45 Rue Henri Secret 74540 Saint-Félix,74233_0265_00045,G,45 RUE HENRI SECRET,
323108142,00049,32310814200049,O,2014-01-22,,,9602BB,2021-02-23T10:46:35,true,3,,200,,CHE,DU DEVIN,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,2019-04-05,A,QUINTESSENCE QUANTIQUE,"COACH QUINTESSENCE, SYLVOTHERAPIE","CONSEIL BIEN-ETRE, VENTE DE PRODUIT",QUINTESSENCE QUANTIQUE,96.09Z,NAFRev2,N,5.981567,45.798996,0.84,housenumber,200 Chemin du Devin 74540 Saint-Félix,74233_0190_00200,G,200 CHEMIN DU DEVIN,
323410100,00024,32341010000024,O,2000-11-01,NN,,,2019-11-14T14:00:57,false,4,,,,RTE,D'ANNECY,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,60.2M,NAF1993,N,5.983079,45.808318,0.82,street,Route d’Annecy 74540 Saint-Félix,74233_0020,G,ROUTE D ANNECY,
323796946,00016,32379694600016,O,1982-04-01,NN,,,2019-11-14T14:00:57,true,4,RN 201,,,RTE,D ANNECY,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,5.983079,45.808318,0.82,street,Route d’Annecy 74540 Saint-Félix,74233_0020,G,ROUTE D ANNECY,
324125384,00010,32412538400010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
324426956,00029,32442695600029,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,CHAMP SOUS LES VIGNES,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,35.01,NAP,N,5.968164,45.805719,0.44,street,Chemin des Vignes 74540 Saint-Félix,74233_0620,G,CHEMIN DES VIGNES,
324694199,00047,32469419900047,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,CHEF LIEU,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,85.1E,NAF1993,N,5.968957,45.808442,0.31,street,Chemin du Moulin 74540 Saint-Félix,74233_0400,G,CHEMIN DU MOULIN,
325511442,00015,32551144200015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
325610152,00010,32561015200010,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
325611499,00014,32561149900014,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
325620458,00019,32562045800019,O,1956-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,2002-05-27,F,,,,,15.5C,NAF1993,O,,,0,,,,,,
325810836,00016,32581083600016,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
325813582,00013,32581358200013,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
325815678,00017,32581567800017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,NATIONALE,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3E,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
325821098,00010,32582109800010,O,1979-06-30,NN,,,2019-11-14T14:00:57,false,4,,,,,,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,63.1D,NAF1993,N,,,0,,,,,,
325911493,00014,32591149300014,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
326012895,00016,32601289500016,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
326110251,00013,32611025100013,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
326113057,00011,32611305700011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
326220530,00017,32622053000017,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
326285939,00095,32628593900095,O,2021-11-01,,,3312ZA,2022-02-03T03:52:59,false,1,,1250,,RTE,D ANNECY,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,2021-11-01,A,BONFILS TERRE DE SAVOIE,,,BONFILS TERRE DE SAVOIE,46.61Z,NAFRev2,O,5.983297,45.809241,0.86,housenumber,1250 Route d’Annecy 74540 Saint-Félix,74233_0020_01250,G,1250 ROUTE D ANNECY,
326311479,00017,32631147900017,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
326312188,00013,32631218800013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
326320389,00017,32632038900017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,69.11,NAP,N,,,0,,,,,,
326411824,00013,32641182400013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,1993-08-16,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
326512191,00015,32651219100015,O,1965-01-01,NN,,,2019-11-14T14:00:57,true,5,,,,RUE,MARIUS PICON,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,2014-04-02,F,,,,,68.20B,NAFRev2,N,5.973981,45.803303,0.95,street,Rue Marius Picon 74540 Saint-Félix,74233_0350,G,RUE MARIUS PICON,
326611274,00019,32661127400019,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
326611449,00017,32661144900017,O,1966-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
326616976,00014,32661697600014,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,CHEF LIEU,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.968957,45.808442,0.31,street,Chemin du Moulin 74540 Saint-Félix,74233_0400,G,CHEMIN DU MOULIN,
326811890,00036,32681189000036,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,ROUTE NATIONALE 201,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
326912664,00017,32691266400017,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
327121133,00018,32712113300018,O,,,,,2019-11-14T14:00:57,true,1,,,,RTE,DE RUMILLY,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,21.08,NAP,N,5.972286,45.804633,0.83,street,Route de Rumilly 74540 Saint-Félix,74233_0530,G,ROUTE DE RUMILLY,
327541488,00018,32754148800018,O,1982-11-13,NN,,,2019-11-14T14:00:57,true,4,,,,LD,CHAMOSSAT,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.977921,45.80242,0.93,street,Route de Chamossat 74540 Saint-Félix,74233_0110,G,ROUTE DE CHAMOSSAT,
327772190,00010,32777219000010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,1987-07-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
328154711,00019,32815471100019,O,1983-09-08,NN,,,2019-11-14T14:00:57,true,5,,,,RUE,MARCEL PICON,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,5.973981,45.803303,0.68,street,Rue Marius Picon 74540 Saint-Félix,74233_0350,G,RUE MARIUS PICON,
329187900,00769,32918790000769,O,2014-12-09,11,2019,,2021-10-27T08:27:05,false,2,,,,,BRIOLLET VERS LE PONT,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,2015-01-18,A,,,,,64.19Z,NAFRev2,O,,,0,,,,,,
329362537,00055,32936253700055,O,2021-06-01,,,,2021-09-17T08:55:22,false,2,,350,,RUE,DU MONT BLANC,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,2021-09-13,A,GROPPI CONCASSAGE,,,,08.11Z,NAFRev2,O,5.971876,45.797688,0.95,housenumber,350 Rue du Mont Blanc 74540 Saint-Félix,74233_0396_00350,G,350 RUE DU MONT BLANC,
329568612,00033,32956861200033,O,2005-01-01,,,,2019-11-14T14:00:57,true,4,,208,,RUE,DU PRE DE FOIRE,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,2014-11-11,F,RAPID SCOOTERS,,,,93.21Z,NAFRev2,N,5.970942,45.801294,0.95,housenumber,208 Rue du Pré de Foire 74540 Saint-Félix,74233_0500_00208,G,208 RUE DU PRE DE FOIRE,
330214008,00022,33021400800022,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LE CHATEAU DE LA CHAPELLE,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,5.975806,45.813592,0.64,street,Route de la Chapelle 74540 Saint-Félix,74233_0120,G,ROUTE DE LA CHAPELLE,
330890906,00010,33089090600010,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,HLM LA TOUVIERE,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,5.973292,45.799342,0.72,street,Rue de la Touvière 74540 Saint-Félix,74233_0610,G,RUE DE LA TOUVIERE,
331170522,00071,33117052200071,O,1998-10-01,,,,2019-11-14T14:00:57,true,3,,1250,,RTE,,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,1999-07-27,F,,,,,74.1J,NAF1993,N,5.983297,45.809241,0.73,housenumber,1250 Route d’Annecy 74540 Saint-Félix,74233_0020_01250,G,1250 ROUTE D ANNECY,
331258491,00041,33125849100041,O,2007-12-30,,,,2019-11-14T14:00:57,true,2,,359,,RTE,DE MERCY,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,70.22Z,NAFRev2,N,5.969111,45.806795,0.85,housenumber,359 Route de Mercy 74540 Saint-Félix,74233_0370_00359,G,359 ROUTE DE MERCY,
331280057,00018,33128005700018,O,1984-12-10,NN,,,2019-11-14T14:00:57,true,1,,,,,,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
331457309,00010,33145730900010,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,MERCY,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.03,NAP,N,5.970669,45.806296,0.93,street,Route de Mercy 74540 Saint-Félix,74233_0370,G,ROUTE DE MERCY,
331669663,00014,33166966300014,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
331767665,00069,33176766500069,O,2000-02-12,NN,,,2019-11-14T14:00:57,false,3,,166,,RTE,D'ANNECY,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,2004-11-01,F,K.F.Y.M ECLAIRE,,,,45.3A,NAFRev1,O,5.974489,45.80185,0.85,housenumber,166 Route d’Annecy 74540 Saint-Félix,74233_0020_00166,G,166 ROUTE D ANNECY,
332498922,00027,33249892200027,O,2012-09-01,,,,2019-11-14T14:00:57,true,2,,277,,RTE,DES CLUS,74540,SAINT-FELIX,,,74233,,,,,,,,,,,,,,,,,,,2013-03-30,F,FRITERIE DU NORD,,,FRITERIE DU NORD,56.10C,NAFRev2,N,5.984917,45.809681,0.62,street,Route des Clus 74540 Saint-Félix,74233_0160,G,ROUTE DES CLUS,