siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100944,00015,21310094400015,O,1983-03-01,21,2020,,2022-08-29T09:06:43,true,4,,,,PL,DE LA MAIRIE,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.629822,43.775616,0.44,street,Chemin de la Mouline 31660 Buzet-sur-Tarn,31094_0028,G,CHEMIN DE LA MOULINE,
213100944,00023,21310094400023,O,1983-12-21,11,2020,,2022-09-20T16:57:13,false,6,,,,AV,JEAN DAVID,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,2021-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE EMILE MASSIO,,,,85.20Z,NAFRev2,N,1.634451,43.777653,0.82,street,Avenue Jean DAVID 31660 Buzet-sur-Tarn,31094_0016,G,AVENUE JEAN DAVID,
213100944,00031,21310094400031,O,1995-12-25,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,,,PL,MAIRIE,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE EAU,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213100944,00049,21310094400049,O,1995-12-25,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,,,PL,MAIRIE,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,2010-07-09,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213100944,00056,21310094400056,O,1995-12-25,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,,,PL,MAIRIE,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213100944,00064,21310094400064,O,1999-09-01,02,2020,,2022-08-29T09:06:43,false,4,,,,AV,JEAN DAVID,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ARC EN CIEL,,,,85.10Z,NAFRev2,N,1.634451,43.777653,0.82,street,Avenue Jean DAVID 31660 Buzet-sur-Tarn,31094_0016,G,AVENUE JEAN DAVID,
213100944,00080,21310094400080,O,2021-09-01,,,,2022-09-20T16:57:13,false,1,,80,,AV,NOEL CELESTIN CUNNAC,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE ELEMENTAIRE EMILE MASSIO,,,,85.20Z,NAFRev2,N,1.635652,43.778146,0.89,housenumber,80 Avenue Noel Célestin CUNNAC 31660 Buzet-sur-Tarn,31094_0046_00080,G,80 AVENUE NOEL CELESTIN CUNNAC,
253100481,00014,25310048100014,O,1983-03-01,NN,,,2019-11-14T14:00:30,true,5,MAIRIE,,,PL,DE LA MAIRIE,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,2014-03-23,F,,,,,84.13Z,NAFRev2,N,1.629822,43.775616,0.44,street,Chemin de la Mouline 31660 Buzet-sur-Tarn,31094_0028,G,CHEMIN DE LA MOULINE,
263100133,00366,26310013300366,O,2008-02-12,02,2020,,2022-08-29T09:10:25,false,1,,,,RUE,SAINT MARTIN,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,2008-02-12,A,CTRE MEDICO-PSYCHOLOGIQUE,,,,88.99B,NAFRev2,N,1.632093,43.779195,0.95,street,Rue SAINT-MARTIN 31660 Buzet-sur-Tarn,31094_0027,G,RUE SAINT MARTIN,
263100133,00424,26310013300424,O,2008-02-12,,,,2021-02-23T10:35:01,false,1,,,,RUE,SAINT  MARTIN,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,2008-02-12,A,CATTP BUZET,,,,88.99B,NAFRev2,N,1.632093,43.779195,0.95,street,Rue SAINT-MARTIN 31660 Buzet-sur-Tarn,31094_0027,G,RUE SAINT MARTIN,
263102238,00015,26310223800015,O,1984-06-19,NN,,,2019-11-14T14:00:30,true,4,MAIRIE,,,PL,DE LA MAIRIE,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.629822,43.775616,0.44,street,Chemin de la Mouline 31660 Buzet-sur-Tarn,31094_0028,G,CHEMIN DE LA MOULINE,
293101077,00015,29310107700015,O,1983-09-14,NN,,,2019-11-14T14:00:30,true,3,MAIRIE,,,PL,DE LA MAIRIE,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.629822,43.775616,0.44,street,Chemin de la Mouline 31660 Buzet-sur-Tarn,31094_0028,G,CHEMIN DE LA MOULINE,
293101812,00015,29310181200015,O,1982-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,MAIRIE,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293107165,00012,29310716500012,O,1983-09-14,NN,,,2021-09-16T08:48:16,true,3,MAIRIE,,,PL,DE LA MAIRIE,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.629822,43.775616,0.44,street,Chemin de la Mouline 31660 Buzet-sur-Tarn,31094_0028,G,CHEMIN DE LA MOULINE,
300264769,00013,30026476900013,O,1900-01-01,11,2020,,2022-08-29T09:11:02,true,4,,,,,,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
300306966,00015,30030696600015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,LES VERGNETTES,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,,F,,,,,66.03,NAP,N,1.621492,43.755328,0.95,street,Les Vergnettes 31660 Buzet-sur-Tarn,31094_pqdbda,G,LES VERGNETTES,
301401279,00015,30140127900015,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,1979-06-18,F,,,,,67.01,NAP,N,,,0,,,,,,
301473690,00016,30147369000016,O,1974-01-01,NN,,,2019-11-14T14:00:30,false,5,,,,,GOLF DE PALMOLA,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,47.64Z,NAFRev2,O,1.595936,43.752793,0.74,street,Golf PALMOLA 31660 Buzet-sur-Tarn,31094_B141,G,GOLF PALMOLA,
301677605,00042,30167760500042,O,1984-04-01,NN,,,2019-11-14T14:00:30,true,1,,,,,LAPEYRE,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,1.650074,43.768231,0.46,street,Chemin de la Peyroutio 31660 Buzet-sur-Tarn,31094_uttv5v,G,CHEMIN DE LA PEYROUTIO,
301820759,00019,30182075900019,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
302141270,00017,30214127000017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DE PAULHAC,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,1.625576,43.780787,0.65,street,Route PAULHAC 31660 Buzet-sur-Tarn,31094_0019,G,ROUTE PAULHAC,
302168182,00012,30216818200012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DE PAULHAC LD TICOL DE LOU,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,86.06,NAP,N,,,0,,,,,,
302244868,00022,30224486800022,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,5,,,,LD,RONGERE NORD,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,43.32A,NAFRev2,O,1.627879,43.764937,0.81,street,Rongères Nord 31660 Buzet-sur-Tarn,31094_B107,G,RONGERES NORD,
302644448,00011,30264444800011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,DES FLEURS,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,,F,,,,,47.09,NAP,N,1.632854,43.779997,0.94,street,Rue GRAND RUE DES FLEURS 31660 Buzet-sur-Tarn,31094_0009,G,RUE GRAND RUE DES FLEURS,
304280902,00020,30428090200020,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,DES ALBIGEOIS,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,1.63161,43.779996,0.73,street,Rue ALBIGEOIS 31660 Buzet-sur-Tarn,31094_0005,G,RUE ALBIGEOIS,
304397912,00011,30439791200011,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,ROUQUETTE,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.605835,43.781561,0.95,street,Rouquette 31660 Buzet-sur-Tarn,31094_cbzn7z,G,ROUQUETTE,
306223900,00029,30622390000029,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,SAINT JOUAN,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3E,NAF1993,N,1.644513,43.772641,0.84,street,Chemin SAINT JOUAN 31660 Buzet-sur-Tarn,31094_0172,G,CHEMIN SAINT JOUAN,
307198085,00010,30719808500010,P,1900-01-01,NN,,,2019-11-14T14:00:30,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BUZET-SUR-TARN,,[ND],31094,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1986-12-25,F,[ND],[ND],[ND],[ND],62.11,NAP,N,,,0,,,,,,
307285650,00031,30728565000031,O,2014-09-12,,,,2019-11-14T14:00:30,true,2,29 RESIDENCE PALMOLA,,,,,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,90.01Z,NAFRev2,N,1.59743,43.75202,0.48,housenumber,29 Château Palmola 31660 Buzet-sur-Tarn,31094_4ekr0u_00029,D,29 CHATEAU PALMOLA,
308496173,00045,30849617300045,O,2004-02-01,NN,,,2019-11-14T14:00:30,true,4,,,,,LA BARONNE,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,46.31Z,NAFRev2,N,1.641242,43.779753,0.95,street,La Baronne 31660 Buzet-sur-Tarn,31094_wgvl3t,G,LA BARONNE,
308629377,00018,30862937700018,O,1976-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
309663383,00037,30966338300037,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
309710457,00024,30971045700024,O,1999-01-04,,,,2019-11-14T14:00:30,true,1,,,,RTE,DE BUZET,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6E,NAF1993,N,1.617637,43.750922,0.79,street,Route de Roqueserière 31660 Buzet-sur-Tarn,31094_0025,G,ROUTE DE ROQUESERIERE,
310061387,00026,31006138700026,O,2016-01-01,,,,2019-11-14T14:00:30,true,2,,4,,RUE,SAINT-MARTIN,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,62.02B,NAFRev2,N,1.632715,43.778877,0.95,housenumber,4 Rue SAINT-MARTIN 31660 Buzet-sur-Tarn,31094_0027_00004,G,4 RUE SAINT MARTIN,
310235643,00031,31023564300031,O,2003-08-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LES LUQUETS,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4J,NAFRev1,N,1.611715,43.76116,0.79,street,Place des Luquets 31660 Buzet-sur-Tarn,31094_0035,G,PLACE DES LUQUETS,
310253398,00047,31025339800047,O,1997-06-21,,,,2019-11-14T14:00:30,true,1,,,,LD,AGRES NAOUTS,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,92.3H,NAF1993,N,1.647359,43.764575,0.81,street,Agrés Naout 31660 Buzet-sur-Tarn,31094_B003,G,AGRES NAOUT,
310422928,00013,31042292800013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,PARROT,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,1.638102,43.77248,0.67,street,Chemin PARRO 31660 Buzet-sur-Tarn,31094_0167,G,CHEMIN PARRO,
310490834,00028,31049083400028,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,DE PAULHAC,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.625576,43.780787,0.65,street,Route PAULHAC 31660 Buzet-sur-Tarn,31094_0019,G,ROUTE PAULHAC,
310702485,00015,31070248500015,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,LA CROIX HAUTE,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,5.6826972,44.749789,0.89,poi.stream,Ruisseau de la Croix Haute Lalley,https://osm.org/way/41722148,G,,
311794853,00011,31179485300011,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,5,,,,LD,CONQUES,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,2008-09-10,F,,,,,01.24Z,NAFRev2,N,1.62598,43.791141,0.95,street,Conques 31660 Buzet-sur-Tarn,31094_9jqso5,G,CONQUES,
311794853,00029,31179485300029,O,2008-09-10,01,2020,,2022-08-29T09:13:46,true,2,LA BARONNE,350,,RTE,DE MEZENS,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,1.639862,43.780276,0.85,housenumber,350 Route de Mézens 31660 Buzet-sur-Tarn,31094_0044_00350,G,350 ROUTE DE MEZENS,
312215221,00010,31221522100010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MAIRIE,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312359730,00032,31235973000032,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,CAOUQUILLOUNO-VC N 7,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,62.41,NAP,N,,,0,,,,,,
312752439,00025,31275243900025,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,RTE,DE BOURNAZELS,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,2007-01-16,F,,,,,45.4A,NAFRev1,O,1.604267,43.772607,0.63,street,Bournazels 31660 Buzet-sur-Tarn,31094_01d7w4,G,BOURNAZELS,
313597106,00027,31359710600027,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE FOULAOUROU,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,55.73,NAP,N,,,0,,,,,,
313739302,00021,31373930200021,O,1984-11-01,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DE BESSIERES,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,28.7P,NAF1993,N,1.62411,43.786582,0.69,street,Route BESSIERES 31660 Buzet-sur-Tarn,31094_0006,G,ROUTE BESSIERES,
313923203,00019,31392320300019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
314049313,00021,31404931300021,O,2010-01-01,,,,2023-05-05T20:30:34,true,2,,,,,LA FORET,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,02.10Z,NAFRev2,N,1.602737,43.746222,0.93,street,Chemin la Foret 31660 Buzet-sur-Tarn,31094_0169,G,CHEMIN LA FORET,
314301532,00011,31430153200011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,LES AGRES,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,1.64443,43.76513,0.94,street,Les Agres 31660 Buzet-sur-Tarn,31094_vaxa6a,G,LES AGRES,
314310046,00052,31431004600052,P,2022-05-02,,,,2022-06-04T12:52:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BUZET-SUR-TARN,,[ND],31094,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-02,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
315204842,00019,31520484200019,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
315433987,00015,31543398700015,O,,,,,2019-11-14T14:00:30,true,1,,,,RUE,DE L'EGLISE,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,77.08,NAP,N,1.631511,43.779581,0.96,street,Rue de l’Eglise 31660 Buzet-sur-Tarn,31094_0001,G,RUE DE L EGLISE,
315857284,00014,31585728400014,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,RUE,DE L EGLISE,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.631511,43.779581,0.96,street,Rue de l’Eglise 31660 Buzet-sur-Tarn,31094_0001,G,RUE DE L EGLISE,
316219203,00023,31621920300023,O,2013-09-13,,,8121ZZ,2022-06-10T03:36:01,true,2,APT 2,89,,RUE,DEL PECH,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,2022-06-09,F,,,,,81.21Z,NAFRev2,N,1.632855,43.780461,0.96,housenumber,89 Rue DEL PECH 31660 Buzet-sur-Tarn,31094_0010_00089,G,89 RUE DEL PECH,
317101947,00016,31710194700016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,GRANDE RUE,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,38.40,NAP,N,1.624897,43.774953,0.45,street,Chemin GRAND CHENE 31660 Buzet-sur-Tarn,31094_0173,G,CHEMIN GRAND CHENE,
317469625,00014,31746962500014,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317648905,00014,31764890500014,O,1980-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,VIEILLE ECOLE LA PROMENADE,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
318777463,00023,31877746300023,O,1994-01-03,NN,,,2019-11-14T14:00:30,true,3,VILLA OCCITANE,630,,,ROUTE DEPARTEMENTALE,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,1.628686,43.77565,0.43,housenumber,630 Route TOULOUSE 31660 Buzet-sur-Tarn,31094_0018_00630,G,630 ROUTE TOULOUSE,
319018081,00012,31901808100012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DE PAULHAC,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,1991-11-26,F,,,,,55.73,NAP,N,1.625576,43.780787,0.65,street,Route PAULHAC 31660 Buzet-sur-Tarn,31094_0019,G,ROUTE PAULHAC,
319345039,00014,31934503900014,O,1980-03-13,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319552824,00033,31955282400033,O,2015-07-01,,,,2019-11-14T14:00:30,true,1,,28,,RES,PALMOLA,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,1.59641,43.75408,0.52,street,Château Palmola 31660 Buzet-sur-Tarn,31094_4ekr0u,G,CHATEAU PALMOLA,
319691663,00045,31969166300045,O,2018-10-01,,,,2023-01-17T04:01:19,true,3,,903,,CHE,DE LAURENTIE,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,DOCTEUR BOUBES JEAN JACQUES,85.59A,NAFRev2,N,1.60751,43.761992,0.74,housenumber,903 Chemin LAURENTIE 31660 Buzet-sur-Tarn,31094_x001_00903,G,903 CHEMIN LAURENTIE,
319700316,00023,31970031600023,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DE TOULOUSE,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,1998-09-05,F,,,,,70.2C,NAF1993,N,1.62132,43.76435,0.67,street,Route TOULOUSE 31660 Buzet-sur-Tarn,31094_0018,G,ROUTE TOULOUSE,
320000490,00021,32000049000021,O,1996-07-29,NN,,,2019-11-14T14:00:30,false,3,,143,,,LA PROMENADE,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,1997-11-30,F,DM CREATION,,,,74.4A,NAF1993,N,1.634271,43.779971,0.74,housenumber,143 Allées PROMENADE 31660 Buzet-sur-Tarn,31094_b7wuzd_00143,G,143 ALLEES PROMENADE,
320004849,00016,32000484900016,O,1980-10-08,NN,,,2019-11-14T14:00:30,true,3,,,,,,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
320145915,00015,32014591500015,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,LES LOGIS,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,1.59964,43.76382,0.39,street,Les Rouquiès 31660 Buzet-sur-Tarn,31094_u7mb11,G,LES ROUQUIES,
320602626,00022,32060262600022,O,1999-01-31,NN,,,2019-11-14T14:00:30,true,3,,,,,,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320857048,00013,32085704800013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
321021156,00021,32102115600021,O,1983-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
321021156,00039,32102115600039,O,1972-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,BUZET,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.638102,43.77248,0.92,street,Chemin PARRO 31660 Buzet-sur-Tarn,31094_0167,G,CHEMIN PARRO,
322444340,00044,32244434000044,O,2015-10-01,,,,2019-11-14T14:00:30,false,1,LOT 10,,,RES,LE BOGEY GOLF DE PALMOOLA,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20A,NAFRev2,N,1.595936,43.752793,0.43,street,Golf PALMOLA 31660 Buzet-sur-Tarn,31094_B141,G,GOLF PALMOLA,
322703968,00030,32270396800030,O,1999-02-19,NN,,,2019-11-14T14:00:30,false,4,,172,,,PROMENADE,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,2002-07-01,F,GERANT DE LA STE A.D.S.,,,,74.1J,NAF1993,N,1.634496,43.780241,0.88,housenumber,172 Allées PROMENADE 31660 Buzet-sur-Tarn,31094_b7wuzd_00172,G,172 ALLEES PROMENADE,
323812800,00015,32381280000015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DE BESSIERES,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,1996-04-05,F,,,,,52.4H,NAF1993,O,1.62411,43.786582,0.69,street,Route BESSIERES 31660 Buzet-sur-Tarn,31094_0006,G,ROUTE BESSIERES,
323863282,00014,32386328200014,O,,,,,2019-11-14T14:00:30,true,1,,,,RUE,DES ALBIGEOIS,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,1.63161,43.779996,0.73,street,Rue ALBIGEOIS 31660 Buzet-sur-Tarn,31094_0005,G,RUE ALBIGEOIS,
324120294,00040,32412029400040,O,1990-02-01,NN,,,2019-11-14T14:00:30,false,4,,,,LD,LARROQUE,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6E,NAF1993,N,1.625701,43.791542,0.42,street,Route ROQUEMAURE 31660 Buzet-sur-Tarn,31094_0180,G,ROUTE ROQUEMAURE,
324582857,00011,32458285700011,O,1982-05-24,,,,2019-11-14T14:00:30,true,4,,,,LD,MONTANS,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,2003-06-13,F,,,,,45.3E,NAFRev1,N,1.620712,43.763642,0.95,street,Montans 31660 Buzet-sur-Tarn,31094_34pgyj,G,MONTANS,
325105310,00016,32510531000016,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,2,,,,RUE,DES ALBIGEOIS,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,1.63161,43.779996,0.73,street,Rue ALBIGEOIS 31660 Buzet-sur-Tarn,31094_0005,G,RUE ALBIGEOIS,
325358893,00015,32535889300015,O,,,,,2019-11-14T14:00:30,true,1,,,,RUE,D'ALBIGEOIS,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.63161,43.779996,0.8,street,Rue ALBIGEOIS 31660 Buzet-sur-Tarn,31094_0005,G,RUE ALBIGEOIS,
325521482,00035,32552148200035,O,2013-12-10,,,,2019-11-14T14:00:30,true,3,,255,,AV,CELESTIN CUNNAC,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,74.20Z,NAFRev2,N,1.637844,43.777807,0.87,housenumber,255 Avenue Noel Célestin CUNNAC 31660 Buzet-sur-Tarn,31094_0046_00255,G,255 AVENUE NOEL CELESTIN CUNNAC,
325935427,00030,32593542700030,O,1996-01-11,NN,,,2019-11-14T14:00:30,false,4,,284,,RTE,,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,45.2L,NAF1993,N,1.625914,43.780737,0.7,housenumber,284 Route PAULHAC 31660 Buzet-sur-Tarn,31094_0019_00284,G,284 ROUTE PAULHAC,
325973188,00015,32597318800015,O,1982-03-20,NN,,,2019-11-14T14:00:30,true,4,,,,LD,DURTAL,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,2019-04-17,F,,,,,68.20B,NAFRev2,N,1.612573,43.777773,0.95,street,Durtal 31660 Buzet-sur-Tarn,31094_xa6lu0,G,DURTAL,
326088358,00014,32608835800014,O,1983-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DE MONTAUBAN,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,2001-11-26,F,,,,,52.6E,NAF1993,N,1.620712,43.763642,0.34,street,Montans 31660 Buzet-sur-Tarn,31094_34pgyj,G,MONTANS,
326401262,00026,32640126200026,O,2023-03-27,,,,2023-08-11T09:27:31,true,1,,1000,,CHE,LAURENTIE,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,2023-03-27,A,,,,,35.11Z,NAFRev2,N,1.606562,43.761264,0.86,housenumber,1000 Chemin LAURENTIE 31660 Buzet-sur-Tarn,31094_x001_01000,G,1000 CHEMIN LAURENTIE,
327488805,00034,32748880500034,P,2007-10-15,,,,2022-09-05T07:42:34,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BUZET-SUR-TARN,,[ND],31094,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-05-29,F,[ND],[ND],[ND],[ND],88.10A,NAFRev2,N,,,0,,,,,,
327689550,00074,32768955000074,P,2009-11-01,,,,2021-02-23T10:49:11,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BUZET-SUR-TARN,,[ND],31094,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
327855383,00029,32785538300029,O,1986-07-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,28.30Z,NAFRev2,N,,,0,,,,,,
328049085,00058,32804908500058,P,2012-03-07,,,,2020-01-13T16:12:15,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BUZET-SUR-TARN,,[ND],31094,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-12,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
328582507,00013,32858250700013,O,1983-09-13,NN,,,2022-12-17T02:27:35,true,3,,325,,CHE,DE TRIGOBEOURE,31660,BUZET-SUR-TARN,,,31094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.61991,43.786631,0.87,housenumber,325 Chemin de Trigobeoure 31660 Buzet-sur-Tarn,31094_02rf6h_00325,G,325 CHEMIN DE TRIGOBEOURE,