id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-326580,2021-02-03,000001,Vente,4000,,,LA PLUME,B038,24410,24533,Servanches,24,,,24533000AR0110,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,930,0.167712,45.109246
2021-326580,2021-02-03,000001,Vente,4000,,,LA PLUME,B038,24410,24533,Servanches,24,,,24533000AR0111,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,36,0.167827,45.109252
2021-326580,2021-02-03,000001,Vente,4000,,,LA PLUME,B038,24410,24533,Servanches,24,,,24533000AR0111,,,,,,,,,,,,,0,,,,,B,bois,,,8,0.167827,45.109252
2021-326580,2021-02-03,000001,Vente,4000,,,LA PLUME,B038,24410,24533,Servanches,24,,,24533000AR0113,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,517,0.168216,45.109146
2021-326580,2021-02-03,000001,Vente,4000,,,LA PLUME,B038,24410,24533,Servanches,24,,,24533000AR0114,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,472,0.16829,45.109078
2021-326580,2021-02-03,000001,Vente,4000,,,LA PLUME,B038,24410,24533,Servanches,24,,,24533000AR0115,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,735,0.168384,45.109021
2021-326580,2021-02-03,000001,Vente,4000,,,LA PLUME,B038,24410,24533,Servanches,24,,,24533000AR0116,,,,,,,,,,,,,0,,,,,T,terres,,,867,0.168332,45.108883
2021-326580,2021-02-03,000001,Vente,4000,,,LA PLUME,B038,24410,24533,Servanches,24,,,24533000AR0117,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,292,0.167874,45.108836
2021-326580,2021-02-03,000001,Vente,4000,,,LA PLUME,B038,24410,24533,Servanches,24,,,24533000AR0118,,,,,,,,,,,,,0,,,,,P,prés,,,1125,0.167686,45.108661
2021-328405,2021-03-19,000001,Vente,4000,,,MASSAT,B025,24410,24533,Servanches,24,,,24533000AB0062,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10080,0.179763,45.15599
2021-328405,2021-03-19,000001,Vente,4000,,,MASSAT,B025,24410,24533,Servanches,24,,,24533000AB0063,,,,,,,,,,,,,0,,,,,L,landes,,,2480,0.180544,45.155951
2021-328405,2021-03-19,000001,Vente,4000,,,MASSAT,B025,24410,24533,Servanches,24,,,24533000AB0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1325,0.17907,45.156506
2021-328405,2021-03-19,000001,Vente,4000,,,BOIS DE LA LANDE,B003,24410,24533,Servanches,24,,,24533000AC0005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,882,0.179685,45.156988
2021-328405,2021-03-19,000001,Vente,4000,,,BOIS DE LA LANDE,B003,24410,24533,Servanches,24,,,24533000AC0006,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17460,0.181275,45.156102
2021-328405,2021-03-19,000001,Vente,4000,,,BOIS DE LA LANDE,B003,24410,24533,Servanches,24,,,24533000AC0022,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10745,0.182599,45.157718
2021-333523,2021-07-26,000001,Vente,30000,,,BOIS DE LA LANDE,B003,24410,24533,Servanches,24,,,24533000AC0015,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1226,0.179924,45.157952
2021-333523,2021-07-26,000001,Vente,30000,,,BOIS DE LA LANDE,B003,24410,24533,Servanches,24,,,24533000AC0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14099,0.182043,45.15712
2021-333523,2021-07-26,000001,Vente,30000,,,BOIS DE LA LANDE,B003,24410,24533,Servanches,24,,,24533000AC0017,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8217,0.182322,45.157289
2021-333523,2021-07-26,000001,Vente,30000,,,BOIS DE LA LANDE,B003,24410,24533,Servanches,24,,,24533000AC0018,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,216,0.17998,45.15815
2021-333523,2021-07-26,000001,Vente,30000,,,BOIS DE LA LANDE,B003,24410,24533,Servanches,24,,,24533000AC0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,24,0.179975,45.158277
2021-333523,2021-07-26,000001,Vente,30000,,,BOIS DE LA LANDE,B003,24410,24533,Servanches,24,,,24533000AC0020,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5614,0.182434,45.157452
2021-333523,2021-07-26,000001,Vente,30000,,,BOIS DE LA LANDE,B003,24410,24533,Servanches,24,,,24533000AC0021,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5670,0.182455,45.157569
2021-333523,2021-07-26,000001,Vente,30000,,,BOIS DE LA LANDE,B003,24410,24533,Servanches,24,,,24533000AC0023,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18543,0.182792,45.158069
2021-333523,2021-07-26,000001,Vente,30000,,,BOIS DE LA LANDE,B003,24410,24533,Servanches,24,,,24533000AC0024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,33120,0.183461,45.159101
2021-333523,2021-07-26,000001,Vente,30000,,,BOIS DE LA LANDE,B003,24410,24533,Servanches,24,,,24533000AC0025,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15030,0.182383,45.159919
2021-333523,2021-07-26,000001,Vente,30000,,,BOIS DE LA LANDE,B003,24410,24533,Servanches,24,,,24533000AC0026,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10310,0.183831,45.160195
2021-333523,2021-07-26,000001,Vente,30000,,,BOIS DE LA LANDE,B003,24410,24533,Servanches,24,,,24533000AC0028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6580,0.185316,45.160112
2021-333523,2021-07-26,000001,Vente,30000,,,BOIS DE LA LANDE,B003,24410,24533,Servanches,24,,,24533000AC0119,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18544,0.183612,45.158353
2021-336658,2021-10-08,000001,Vente,130000,,,PIECES DE FAYOT,B035,24410,24533,Servanches,24,,,24533000AC0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18190,0.179892,45.152425
2021-336658,2021-10-08,000001,Vente,130000,51,C,PIECES DE FAYOT,B035,24410,24533,Servanches,24,,,24533000AC0112,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,3500,0.178032,45.153287
2021-336658,2021-10-08,000001,Vente,130000,51,C,PIECES DE FAYOT,B035,24410,24533,Servanches,24,,,24533000AC0112,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,30,0.178032,45.153287
2021-336658,2021-10-08,000001,Vente,130000,51,C,PIECES DE FAYOT,B035,24410,24533,Servanches,24,,,24533000AC0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,0.178032,45.153287
2021-336658,2021-10-08,000001,Vente,130000,51,C,PIECES DE FAYOT,B035,24410,24533,Servanches,24,,,24533000AC0112,,,,,,,,,,,,,0,1,Maison,40,1,BS,taillis sous futaie,,,3500,0.178032,45.153287
2021-336658,2021-10-08,000001,Vente,130000,,,PIECES DE FAYOT,B035,24410,24533,Servanches,24,,,24533000AC0115,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2865,0.180664,45.152991
2021-336658,2021-10-08,000001,Vente,130000,,,PIECES DE FAYOT,B035,24410,24533,Servanches,24,,,24533000AC0116,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4424,0.180501,45.153441
2021-336658,2021-10-08,000001,Vente,130000,,,PIECES DE FAYOT,B035,24410,24533,Servanches,24,,,24533000AC0129,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2820,0.178674,45.153586
2021-336658,2021-10-08,000001,Vente,130000,,,PIECES DE FAYOT,B035,24410,24533,Servanches,24,,,24533000AC0129,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,10597,0.178674,45.153586
2021-336933,2021-10-06,000001,Vente,809965,,,SERVANCHES SUD,B045,24410,24533,Servanches,24,,,24533000AI0001,,,,,,,,,,,,,0,,,,,J,jardins,,,1485,0.156511,45.143703
2021-336933,2021-10-06,000001,Vente,809965,,,SERVANCHES SUD,B045,24410,24533,Servanches,24,,,24533000AI0002,,,,,,,,,,,,,0,,,,,P,prés,,,2898,0.157173,45.143616
2021-336933,2021-10-06,000001,Vente,809965,1005,,SERVANCHES SUD,B045,24410,24533,Servanches,24,,,24533000AI0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8650,0.156461,45.143173
2021-336933,2021-10-06,000001,Vente,809965,1005,,SERVANCHES SUD,B045,24410,24533,Servanches,24,,,24533000AI0003,,,,,,,,,,,,,0,1,Maison,300,6,S,sols,,,8650,0.156461,45.143173
2021-336933,2021-10-06,000001,Vente,809965,1005,,SERVANCHES SUD,B045,24410,24533,Servanches,24,,,24533000AI0003,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,8650,0.156461,45.143173
2021-336933,2021-10-06,000001,Vente,809965,1005,,SERVANCHES SUD,B045,24410,24533,Servanches,24,,,24533000AI0003,,,,,,,,,,,,,0,1,Maison,223,6,S,sols,,,8650,0.156461,45.143173
2021-336933,2021-10-06,000001,Vente,809965,,,SERVANCHES SUD,B045,24410,24533,Servanches,24,,,24533000AI0005,,,,,,,,,,,,,0,,,,,P,prés,,,22170,0.15788,45.14334
2021-336933,2021-10-06,000001,Vente,809965,,,SERVANCHES SUD,B045,24410,24533,Servanches,24,,,24533000AI0109,,,,,,,,,,,,,0,,,,,P,prés,,,9370,0.156965,45.142428
2021-339726,2021-11-24,000001,Vente,167408,1008,,PEYNAUD,B034,24410,24533,Servanches,24,,,24533000AP0002,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,1852,0.163127,45.116591
2021-339726,2021-11-24,000001,Vente,167408,1008,,PEYNAUD,B034,24410,24533,Servanches,24,,,24533000AP0002,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,800,0.163127,45.116591
2021-339726,2021-11-24,000001,Vente,167408,,,PEYNAUD,B034,24410,24533,Servanches,24,,,24533000AP0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2250,0.163461,45.116776
2021-339726,2021-11-24,000001,Vente,167408,,,PEYNAUD,B034,24410,24533,Servanches,24,,,24533000AP0005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1179,0.164158,45.116476
2021-340844,2021-12-30,000001,Vente,12500,,,LA LANDE,B021,24410,24533,Servanches,24,,,24533000AC0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,31690,0.188736,45.157423
