id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-420458,2020-01-08,000001,Vente en l'état futur d'achèvement,320000,3,,AV DE LA BOETIE,0235,33320,33519,Le Taillan-Médoc,33,,,33519000AT0520,,,23,,,,,,,,,,1,,,,,,,,,,-0.67018,44.909124
2020-420458,2020-01-08,000001,Vente en l'état futur d'achèvement,320000,3,,AV DE LA BOETIE,0235,33320,33519,Le Taillan-Médoc,33,,,33519000AT0520,,,22,,,,,,,,,,1,,,,,,,,,,-0.67018,44.909124
2020-420458,2020-01-08,000001,Vente en l'état futur d'achèvement,320000,3,,AV DE LA BOETIE,0235,33320,33519,Le Taillan-Médoc,33,,,33519000AT0520,,,16,,,,,,,,,,1,,,,,,,,,,-0.67018,44.909124
2020-420556,2020-01-08,000001,Vente,475000,8,,RUE POMEYS,0542,33320,33519,Le Taillan-Médoc,33,,,33519000AH0109,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,1468,-0.674122,44.915401
2020-420594,2020-01-08,000001,Vente,240000,,,MAYNE DE LAPEY,B107,33320,33519,Le Taillan-Médoc,33,,,33519000BI0054,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,887,-0.697118,44.910777
2020-420594,2020-01-08,000001,Vente,240000,,,MAYNE DE LAPEY,B107,33320,33519,Le Taillan-Médoc,33,,,33519000BI0055,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,265,-0.69718,44.910895
2020-420594,2020-01-08,000001,Vente,240000,,,MAYNE DE LAPEY,B107,33320,33519,Le Taillan-Médoc,33,,,33519000BI0057,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,311,-0.696426,44.910875
2020-420606,2020-01-08,000001,Vente,225000,23,,CHE DE LA PLANTE DU B DES ORME,0538,33320,33519,Le Taillan-Médoc,33,,,33519000AT0548,,,,,,,,,,,,,0,,,,,S,sols,,,466,-0.677546,44.909541
2020-420686,2020-01-24,000001,Vente en l'état futur d'achèvement,281900,15,,ALL DES VIGNES,0625,33320,33519,Le Taillan-Médoc,33,,,33519000AW0585,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.680262,44.904526
2020-420686,2020-01-24,000001,Vente en l'état futur d'achèvement,281900,15,,ALL DES VIGNES,0625,33320,33519,Le Taillan-Médoc,33,,,33519000AW0632,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.680297,44.904508
2020-420686,2020-01-24,000001,Vente en l'état futur d'achèvement,281900,18,,CHE DU CHAI,0285,33320,33519,Le Taillan-Médoc,33,,,33519000AW0635,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.680141,44.904716
2020-420715,2020-01-09,000001,Vente,240000,8,,ALL DES VIGNES,0625,33320,33519,Le Taillan-Médoc,33,,,33519000AW0262,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,473,-0.680886,44.905587
2020-420715,2020-01-09,000001,Vente,240000,8,,ALL DES VIGNES,0625,33320,33519,Le Taillan-Médoc,33,,,33519000AW0263,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.68067,44.90549
2020-420715,2020-01-09,000001,Vente,240000,,,LES GRAVES,B062,33320,33519,Le Taillan-Médoc,33,,,33519000AW0264,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.680735,44.905423
2020-420715,2020-01-09,000001,Vente,240000,8,,ALL DES VIGNES,0625,33320,33519,Le Taillan-Médoc,33,,,33519000AW0265,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,294,-0.680922,44.905498
2020-420780,2020-01-07,000001,Vente,321000,14,,LOT LE CLOS DE LACAUSSADE,A025,33320,33519,Le Taillan-Médoc,33,,,33519000AS0303,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,386,-0.67597,44.904126
2020-420863,2020-01-21,000001,Vente,210000,,,ALL DES VIGNES,0625,33320,33519,Le Taillan-Médoc,33,,,33519000AW0261,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,325,-0.681296,44.905749
2020-420863,2020-01-21,000001,Vente,210000,,,LES GRAVES,B062,33320,33519,Le Taillan-Médoc,33,,,33519000AW0266,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.680773,44.905387
2020-420863,2020-01-21,000001,Vente,210000,,,ALL DES VIGNES,0625,33320,33519,Le Taillan-Médoc,33,,,33519000AW0267,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,493,-0.681218,44.905562
2020-420953,2020-01-10,000002,Vente,543750,222,,AV DE SOULAC,0595,33320,33519,Le Taillan-Médoc,33,,,33519000AB0773,,,,,,,,,,,,,0,1,Maison,133,4,,,,,,-0.673277,44.924459
2020-420972,2020-02-03,000001,Vente,140000,128,B,AV DE LA BOETIE,0235,33320,33519,Le Taillan-Médoc,33,,,33519000BH0574,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,356,,
2020-420995,2020-02-07,000001,Vente,250000,22,B,ALL DE CURE,0310,33320,33519,Le Taillan-Médoc,33,,,33519000AD0165,,,4,,,,,,,,,,1,1,Maison,132,5,,,,,,-0.688731,44.914655
2020-421018,2020-01-30,000003,Vente,2940,64,,CHE DU CHAI,0285,33320,33519,Le Taillan-Médoc,33,,,33519000AW0142,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,,
2020-421018,2020-01-30,000003,Vente,2940,64,,CHE DU CHAI,0285,33320,33519,Le Taillan-Médoc,33,,,33519000AW0142,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1072,,
2020-421018,2020-01-30,000003,Vente,2940,64,,CHE DU CHAI,0285,33320,33519,Le Taillan-Médoc,33,,,33519000AW0554,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,-0.686147,44.903929
2020-421036,2020-02-03,000001,Vente,355000,11,,AV DE GERMIGNAN,0370,33320,33519,Le Taillan-Médoc,33,,,33519000AW0042,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,723,,
2020-421036,2020-02-03,000001,Vente,355000,,,LES GRAVES,B062,33320,33519,Le Taillan-Médoc,33,,,33519000AW0197,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,278,,
2020-421090,2020-01-18,000001,Vente,225000,2,,RUE DE L ECUREUIL,0333,33320,33519,Le Taillan-Médoc,33,,,33519000AK0533,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.668166,44.915409
2020-421090,2020-01-18,000001,Vente,225000,2,,RUE DE L ECUREUIL,0333,33320,33519,Le Taillan-Médoc,33,,,33519000AK0533,,,12,72.83,,,,,,,,,1,2,Appartement,74,3,,,,,,-0.668166,44.915409
2020-421090,2020-01-18,000001,Vente,225000,2,,RUE DE L ECUREUIL,0333,33320,33519,Le Taillan-Médoc,33,,,33519000AK0533,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.668166,44.915409
2020-421144,2020-01-23,000001,Vente,70000,21,,RUE DE LA VIEILLE MAISON,0620,33320,33519,Le Taillan-Médoc,33,,,33519000AS0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,-0.671175,44.905534
2020-421147,2020-01-28,000001,Vente,180000,2,,RUE DE L ECUREUIL,0333,33320,33519,Le Taillan-Médoc,33,,,33519000AK0533,,,15,66.68,,,,,,,,,1,2,Appartement,69,3,,,,,,-0.668166,44.915409
2020-421147,2020-01-28,000001,Vente,180000,2,,RUE DE L ECUREUIL,0333,33320,33519,Le Taillan-Médoc,33,,,33519000AK0533,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.668166,44.915409
2020-421147,2020-01-28,000001,Vente,180000,2,,RUE DE L ECUREUIL,0333,33320,33519,Le Taillan-Médoc,33,,,33519000AK0533,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.668166,44.915409
2020-421200,2020-01-31,000001,Vente,332000,1,,IMP DES  COLIBRIS,0299,33320,33519,Le Taillan-Médoc,33,,,33519000AE0015,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,485,-0.681181,44.915065
2020-421221,2020-01-30,000001,Vente,1377000,79,,CHE DE CANTE GRIC,0275,33320,33519,Le Taillan-Médoc,33,,,33519000BH0139,,,,,,,,,,,,,0,1,Maison,78,3,AB,terrains a bâtir,,,3274,,
2020-421221,2020-01-30,000001,Vente,1377000,79,,CHE DE CANTE GRIC,0275,33320,33519,Le Taillan-Médoc,33,,,33519000BH0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3408,,
2020-421240,2020-02-06,000001,Vente,321000,59,,AV DE LA DAME BLANCHE,0315,33320,33519,Le Taillan-Médoc,33,,,33519000AN0238,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,554,-0.658439,44.908146
2020-421286,2020-02-07,000001,Vente,284625,4,,ALL CORNEILLE,0300,33320,33519,Le Taillan-Médoc,33,,,33519000BC0027,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,486,-0.699502,44.903739
2020-421333,2020-02-13,000002,Vente,810,17,,CHE DE LA PLANTE DU B DES ORME,0538,33320,33519,Le Taillan-Médoc,33,,,33519000AT0416,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.676964,44.908762
2020-421333,2020-02-13,000002,Vente,810,,,ALL DE PEYDEBLANC,0520,33320,33519,Le Taillan-Médoc,33,,,33519000AT0531,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4,-0.676976,44.908739
2020-421367,2020-02-11,000001,Vente,365000,,,BIRE-BOY,B015,33320,33519,Le Taillan-Médoc,33,,,33519000AW0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,129,-0.686069,44.904272
2020-421367,2020-02-11,000001,Vente,365000,7,B,CHE DE SABATON,0572,33320,33519,Le Taillan-Médoc,33,,,33519000AW0364,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,292,-0.686292,44.904386
2020-421367,2020-02-11,000001,Vente,365000,,,BIRE-BOY,B015,33320,33519,Le Taillan-Médoc,33,,,33519000AW0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,-0.686367,44.904437
2020-421367,2020-02-11,000001,Vente,365000,,,BIRE-BOY,B015,33320,33519,Le Taillan-Médoc,33,,,33519000AW0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,231,-0.686368,44.904471
2020-421369,2020-02-11,000001,Vente,223100,8,,RUE DE LA MAISON DES JEUNES,0445,33320,33519,Le Taillan-Médoc,33,,,33519000AM0351,,,20,62.53,,,,,,,,,1,2,Appartement,63,3,,,,,,-0.667887,44.90669
2020-421369,2020-02-11,000001,Vente,223100,8,,RUE DE LA MAISON DES JEUNES,0445,33320,33519,Le Taillan-Médoc,33,,,33519000AM0351,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.667887,44.90669
2020-421418,2020-02-13,000001,Vente,25000,,,MATHYADEUX NORD,B104,33320,33519,Le Taillan-Médoc,33,,,33519000AB0182,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,4370,-0.677632,44.924108
2020-421418,2020-02-13,000001,Vente,25000,,,MATHYADEUX NORD,B104,33320,33519,Le Taillan-Médoc,33,,,33519000AB0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,SAULE,Saulaie ou saussaie,3470,-0.677632,44.924108
2020-421418,2020-02-13,000001,Vente,25000,,,MATHYADEUX NORD,B104,33320,33519,Le Taillan-Médoc,33,,,33519000AB0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,SAULE,Saulaie ou saussaie,4727,-0.678269,44.924731
2020-421447,2020-01-31,000001,Vente,270000,9003,,LOT LE CLOS DE LACAUSSADE,A025,33320,33519,Le Taillan-Médoc,33,,,33519000AS0292,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,499,-0.676643,44.905323
2020-421509,2020-02-10,000002,Vente,1320,,,HONTANE,B066,33320,33519,Le Taillan-Médoc,33,,,33519000AI0292,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,88,-0.676802,44.913923
2020-421512,2020-02-10,000001,Vente,480,,,HONTANE,B066,33320,33519,Le Taillan-Médoc,33,,,33519000AI0290,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,32,-0.677272,44.91353
2020-421521,2020-02-14,000001,Vente,290000,9000,,ALL DE LA SOURCE,0598,33320,33519,Le Taillan-Médoc,33,,,33519000AM0262,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.667613,44.905799
2020-421521,2020-02-14,000001,Vente,290000,9015,,ALL DE LA SOURCE,0598,33320,33519,Le Taillan-Médoc,33,,,33519000AM0262,,,15,90.6,,,,,,,,,1,1,Maison,81,4,,,,,,-0.667613,44.905799
2020-421619,2020-02-28,000001,Vente en l'état futur d'achèvement,318900,15,,ALL DES VIGNES,0625,33320,33519,Le Taillan-Médoc,33,,,33519000AW0586,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.680239,44.904515
2020-421619,2020-02-28,000001,Vente en l'état futur d'achèvement,318900,15,,ALL DES VIGNES,0625,33320,33519,Le Taillan-Médoc,33,,,33519000AW0611,,,,,,,,,,,,,0,,,,,S,sols,,,92,-0.68022,44.904695
2020-421619,2020-02-28,000001,Vente en l'état futur d'achèvement,318900,15,,ALL DES VIGNES,0625,33320,33519,Le Taillan-Médoc,33,,,33519000AW0631,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.68028,44.904493
2020-421619,2020-02-28,000001,Vente en l'état futur d'achèvement,318900,18,,CHE DU CHAI,0285,33320,33519,Le Taillan-Médoc,33,,,33519000AW0636,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.680183,44.904719
2020-421623,2020-02-28,000001,Vente en l'état futur d'achèvement,280900,15,,ALL DES VIGNES,0625,33320,33519,Le Taillan-Médoc,33,,,33519000AW0606,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.680051,44.904533
2020-421623,2020-02-28,000001,Vente en l'état futur d'achèvement,280900,15,,ALL DES VIGNES,0625,33320,33519,Le Taillan-Médoc,33,,,33519000AW0607,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.680071,44.904548
2020-421623,2020-02-28,000001,Vente en l'état futur d'achèvement,280900,15,,ALL DES VIGNES,0625,33320,33519,Le Taillan-Médoc,33,,,33519000AW0610,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.680036,44.904569
2020-421623,2020-02-28,000001,Vente en l'état futur d'achèvement,280900,18,,CHE DU CHAI,0285,33320,33519,Le Taillan-Médoc,33,,,33519000AW0641,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.680003,44.904579
2020-421625,2020-02-24,000001,Vente en l'état futur d'achèvement,284900,15,,ALL DES VIGNES,0625,33320,33519,Le Taillan-Médoc,33,,,33519000AW0602,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.679964,44.904466
2020-421625,2020-02-24,000001,Vente en l'état futur d'achèvement,284900,15,,ALL DES VIGNES,0625,33320,33519,Le Taillan-Médoc,33,,,33519000AW0603,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.679991,44.904487
2020-421625,2020-02-24,000001,Vente en l'état futur d'achèvement,284900,18,,CHE DU CHAI,0285,33320,33519,Le Taillan-Médoc,33,,,33519000AW0643,,,,,,,,,,,,,0,,,,,S,sols,,,92,-0.679749,44.90445
2020-421644,2020-02-21,000001,Vente,355000,21,B,RUE DE LA LIBERTE,0435,33320,33519,Le Taillan-Médoc,33,,,33519000AS0564,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,136,-0.672395,44.906989
2020-421671,2020-02-19,000001,Vente en l'état futur d'achèvement,282500,3,,CHE DU FOUR A CHAUX,0345,33320,33519,Le Taillan-Médoc,33,,,33519000AK0771,,,12,65.58,,,,,,,,,1,,,,,,,,,,-0.669105,44.916553
2020-421671,2020-02-19,000001,Vente en l'état futur d'achèvement,282500,3,,CHE DU FOUR A CHAUX,0345,33320,33519,Le Taillan-Médoc,33,,,33519000AK0771,,,21,,,,,,,,,,1,,,,,,,,,,-0.669105,44.916553
2020-421671,2020-02-19,000001,Vente en l'état futur d'achèvement,282500,3,,CHE DU FOUR A CHAUX,0345,33320,33519,Le Taillan-Médoc,33,,,33519000AK0771,,,22,,,,,,,,,,1,,,,,,,,,,-0.669105,44.916553
2020-421717,2020-02-21,000001,Vente,155000,5,,IMP DE LA RES DE LA POSTE,0564,33320,33519,Le Taillan-Médoc,33,,,33519000AM0397,,,26,,,,,,,,,,1,2,Appartement,68,3,,,,,,-0.668446,44.906622
2020-421733,2020-02-28,000001,Vente,370000,7,,RUE DE LAGORCE,0420,33320,33519,Le Taillan-Médoc,33,,,33519000AL0009,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1123,,
2020-421823,2020-03-10,000001,Vente,4000,,,POUJEAU DU HAUT,B133,33320,33519,Le Taillan-Médoc,33,,,33519000BK0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1720,-0.703572,44.909662
2020-421866,2020-03-05,000001,Vente,300000,19,,AV DES CHARDONNERETS,0290,33320,33519,Le Taillan-Médoc,33,,,33519000BD0001,,,22,,,,,,,,,,1,1,Maison,84,4,,,,,,-0.707023,44.905189
2020-421882,2020-03-18,000001,Vente,324500,10,A,CHE DU FOUR A CHAUX,0345,33320,33519,Le Taillan-Médoc,33,,,33519000AK0609,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,220,-0.667768,44.91706
2020-421882,2020-03-18,000001,Vente,324500,10,,CHE DU FOUR A CHAUX,0345,33320,33519,Le Taillan-Médoc,33,,,33519000AK0611,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,-0.667863,44.917182
2020-421882,2020-03-18,000001,Vente,324500,10,,CHE DU FOUR A CHAUX,0345,33320,33519,Le Taillan-Médoc,33,,,33519000AK0612,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,-0.667851,44.917069
2020-421889,2020-03-09,000001,Vente,332000,8,,ALL CORNEILLE,0300,33320,33519,Le Taillan-Médoc,33,,,33519000BC0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,486,-0.699866,44.90397
2020-421889,2020-03-09,000001,Vente,332000,8,,ALL CORNEILLE,0300,33320,33519,Le Taillan-Médoc,33,,,33519000BC0029,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,486,-0.699866,44.90397
2020-421906,2020-02-25,000001,Vente,355000,120,,AV DE GERMIGNAN,0370,33320,33519,Le Taillan-Médoc,33,,,33519000BE0139,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,827,,
2020-421921,2020-02-26,000001,Vente,426610,77,B,AV DE LA BOETIE,0235,33320,33519,Le Taillan-Médoc,33,,,33519000AV0474,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,655,-0.685408,44.910612
2020-421921,2020-02-26,000001,Vente,426610,,,AV DE LA BOETIE,0235,33320,33519,Le Taillan-Médoc,33,,,33519000AV0894,,,,,,,,,,,,,0,,,,,S,sols,,,354,-0.685169,44.910773
2020-421922,2020-02-10,000001,Vente,1170,,,HONTANE,B066,33320,33519,Le Taillan-Médoc,33,,,33519000AI0291,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,78,-0.677093,44.913758
2020-421965,2020-03-09,000001,Vente,5000,32,B,RUE DE LACAUSSADE,0415,33320,33519,Le Taillan-Médoc,33,,,33519000AS0880,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.674603,44.90518
2020-421967,2020-03-09,000002,Vente,7500,32,B,RUE DE LACAUSSADE,0415,33320,33519,Le Taillan-Médoc,33,,,33519000AS0881,,,,,,,,,,,,,0,,,,,S,sols,,,59,-0.674659,44.905119
2020-422049,2020-03-17,000001,Vente,355800,8,,RUE FRANZ LISZT,0350,33320,33519,Le Taillan-Médoc,33,,,33519000AR0026,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,629,-0.671,44.899748
2020-422133,2020-03-13,000001,Vente,273000,4,,ALL RACINE,0560,33320,33519,Le Taillan-Médoc,33,,,33519000BC0043,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,394,-0.701565,44.902694
2020-422140,2020-03-24,000001,Vente,235000,19,,RUE ERIC TABARLY,0331,33320,33519,Le Taillan-Médoc,33,,,33519000AS0764,,,2,,,,,,,,,,1,1,Maison,87,4,,,,,,-0.667748,44.904189
2020-422146,2020-03-12,000001,Vente,517500,109,C,AV DU STADE,0600,33320,33519,Le Taillan-Médoc,33,,,33519000AE0546,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,1260,-0.685609,44.913372
2020-422167,2020-02-27,000001,Vente,250517.64,2,,AV PIERRE MENDES FRANCE,0532,33320,33519,Le Taillan-Médoc,33,,,33519000AM0331,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.667047,44.906301
2020-422167,2020-02-27,000001,Vente,250517.64,2,,AV PIERRE MENDES FRANCE,0532,33320,33519,Le Taillan-Médoc,33,,,33519000AM0331,,,181,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.667047,44.906301
2020-422167,2020-02-27,000001,Vente,250517.64,2,,AV PIERRE MENDES FRANCE,0532,33320,33519,Le Taillan-Médoc,33,,,33519000AM0331,,,41,82.25,,,,,,,,,1,2,Appartement,81,4,,,,,,-0.667047,44.906301
2020-422191,2020-04-09,000001,Vente,365000,6,,AV DES MESANGES,0465,33320,33519,Le Taillan-Médoc,33,,,33519000BD0001,,,140,,,,,,,,,,1,1,Maison,98,5,,,,,,-0.707023,44.905189
2020-422208,2020-03-12,000002,Vente,3100,50,,CHE DU CHAI,0285,33320,33519,Le Taillan-Médoc,33,,,33519000AW0649,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.683259,44.903408
2020-422211,2020-04-01,000001,Vente,325500,,,LE COUYNIOU EST,B041,33320,33519,Le Taillan-Médoc,33,,,33519000BK0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,294,,
2020-422211,2020-04-01,000001,Vente,325500,,,AV DE LA BOETIE,0235,33320,33519,Le Taillan-Médoc,33,,,33519000BK0172,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,53,,
2020-422211,2020-04-01,000001,Vente,325500,,,LE COUYNIOU EST,B041,33320,33519,Le Taillan-Médoc,33,,,33519000BK0184,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,576,,
2020-422211,2020-04-01,000001,Vente,325500,,,LE COUYNIOU EST,B041,33320,33519,Le Taillan-Médoc,33,,,33519000BK0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,878,,
2020-422211,2020-04-01,000001,Vente,325500,184,,AV DE LA BOETIE,0235,33320,33519,Le Taillan-Médoc,33,,,33519000BK0186,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,,
2020-422211,2020-04-01,000001,Vente,325500,184,,AV DE LA BOETIE,0235,33320,33519,Le Taillan-Médoc,33,,,33519000BK0186,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,POTAG,Jardin potager,1043,,
2020-422373,2020-04-10,000001,Vente,350150,6,,AV BOSSUET,0245,33320,33519,Le Taillan-Médoc,33,,,33519000BC0040,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,605,-0.699939,44.90325
2020-422375,2020-04-10,000001,Vente,303450,9265,,LOT LE CLOS DE BAUDIN,A007,33320,33519,Le Taillan-Médoc,33,,,33519000AR0265,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,425,-0.668299,44.90092
2020-422375,2020-04-10,000001,Vente,303450,9310,,LOT LE CLOS DE BAUDIN,A007,33320,33519,Le Taillan-Médoc,33,,,33519000AR0310,,,,,,,,,,,,,0,,,,,S,sols,,,177,-0.668181,44.900837
2020-422397,2020-04-30,000001,Vente,311100,37,,AV DU STADE,0600,33320,33519,Le Taillan-Médoc,33,,,33519000AI0009,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.674222,44.914595
2020-422397,2020-04-30,000001,Vente,311100,46,,CHE DU PETIT HONTANE,0517,33320,33519,Le Taillan-Médoc,33,,,33519000AI0010,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,82,-0.674069,44.914652
2020-422397,2020-04-30,000001,Vente,311100,,,AV DU STADE,0600,33320,33519,Le Taillan-Médoc,33,,,33519000AI0138,,,,,,,,,,,,,0,,,,,S,sols,,,124,-0.674172,44.914594
2020-422462,2020-05-07,000001,Vente,219000,11,,CHE DE LA HOUM DE CASTETS,0390,33320,33519,Le Taillan-Médoc,33,,,33519000AY0311,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,585,-0.674542,44.902705
2020-422572,2020-05-14,000002,Vente,500,13,B,ALL DES DURAGNES,0327,33320,33519,Le Taillan-Médoc,33,,,33519000AV0942,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.687474,44.908454
2020-422600,2020-05-13,000001,Vente en l'état futur d'achèvement,274900,15,,ALL DES VIGNES,0625,33320,33519,Le Taillan-Médoc,33,,,33519000AW0592,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.680119,44.904422
2020-422600,2020-05-13,000001,Vente en l'état futur d'achèvement,274900,15,,ALL DES VIGNES,0625,33320,33519,Le Taillan-Médoc,33,,,33519000AW0595,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.680025,44.904342
2020-422600,2020-05-13,000001,Vente en l'état futur d'achèvement,274900,15,,ALL DES VIGNES,0625,33320,33519,Le Taillan-Médoc,33,,,33519000AW0621,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.680098,44.904298
2020-422600,2020-05-13,000001,Vente en l'état futur d'achèvement,274900,15,,ALL DES VIGNES,0625,33320,33519,Le Taillan-Médoc,33,,,33519000AW0625,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.680161,44.9044
2020-422601,2020-04-27,000001,Vente,3700000,,,LE BOURDIEU,B025,33320,33519,Le Taillan-Médoc,33,,,33519000AK0136,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3008,,
2020-422601,2020-04-27,000001,Vente,3700000,,,LE BOURDIEU,B025,33320,33519,Le Taillan-Médoc,33,,,33519000AK0803,,,,,,,,,,,,,0,,,,,T,terres,,,6144,,
2020-422601,2020-04-27,000001,Vente,3700000,28,,CHE DU FOUR A CHAUX,0345,33320,33519,Le Taillan-Médoc,33,,,33519000AK0804,,,,,,,,,,,,,0,1,Maison,125,4,BT,taillis simples,CHENE,Chênes,2407,,
2020-422601,2020-04-27,000001,Vente,3700000,,,LE BOURDIEU,B025,33320,33519,Le Taillan-Médoc,33,,,33519000AK0806,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3527,,
2020-422601,2020-04-27,000001,Vente,3700000,,,LE BOURDIEU,B025,33320,33519,Le Taillan-Médoc,33,,,33519000AK0809,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2657,,
2020-422601,2020-04-27,000001,Vente,3700000,,,LE BOURDIEU,B025,33320,33519,Le Taillan-Médoc,33,,,33519000AK0811,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5629,,
2020-422614,2020-04-23,000001,Vente,404480,101,,IMP JEAN DESCAT,0411,33320,33519,Le Taillan-Médoc,33,,,33519000AD0206,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,730,-0.691929,44.915977
2020-422619,2020-05-14,000001,Vente,300000,15,,ALL ALFRED DE MUSSET,0210,33320,33519,Le Taillan-Médoc,33,,,33519000BD0060,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,720,-0.702789,44.904432
2020-422625,2020-04-30,000001,Vente,690000,86,,AV DE SOULAC,0595,33320,33519,Le Taillan-Médoc,33,,,33519000AM0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1120,0,S,sols,,,1375,-0.668504,44.908189
2020-422625,2020-04-30,000001,Vente,690000,86,,AV DE SOULAC,0595,33320,33519,Le Taillan-Médoc,33,,,33519000AM0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1375,-0.668504,44.908189
2020-422703,2020-05-18,000001,Vente,164500,45,A,CHE DU FOUR A CHAUX,0345,33320,33519,Le Taillan-Médoc,33,,,33519000AK0638,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,324,-0.665186,44.91841
2020-422713,2020-05-20,000001,Vente,575000,27,,CHE DE CASSENORE,0270,33320,33519,Le Taillan-Médoc,33,,,33519000AC0008,,,,,,,,,,,,,0,1,Maison,170,6,BR,futaies résineuses,PIN,Pins,4638,-0.684678,44.919977
2020-422713,2020-05-20,000001,Vente,575000,27,,CHE DE CASSENORE,0270,33320,33519,Le Taillan-Médoc,33,,,33519000AC0008,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,800,-0.684678,44.919977
2020-422713,2020-05-20,000001,Vente,575000,,,CHE DE CASSENORE,0270,33320,33519,Le Taillan-Médoc,33,,,33519000AC0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,SAULE,Saulaie ou saussaie,2138,-0.684738,44.919316
2020-422759,2020-05-20,000001,Vente,150000,13,,RUE STEHELIN,0605,33320,33519,Le Taillan-Médoc,33,,,33519000AS0840,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,66,-0.670637,44.90499
2020-422798,2020-05-25,000001,Vente,151200,43,,AV DE SOULAC,0595,33320,33519,Le Taillan-Médoc,33,,,33519000AR0099,,,116,,,,,,,,,,1,2,Appartement,41,2,,,,,,-0.669454,44.901465
2020-422798,2020-05-25,000001,Vente,151200,43,,AV DE SOULAC,0595,33320,33519,Le Taillan-Médoc,33,,,33519000AR0099,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.669454,44.901465
2020-422799,2020-05-19,000001,Vente,335000,5,,RUE CONDORCET,0302,33320,33519,Le Taillan-Médoc,33,,,33519000AV0546,,,1,,,,,,,,,,1,1,Maison,90,4,,,,,,-0.679003,44.907347