siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104201,00016,21310420100016,O,1983-03-01,12,2018,,2020-08-25T10:16:41,true,4,,,,,CENTRE ADMINISTRATIF,31120,PINSAGUEL,,BP 200,31420,31121,PORTET SUR GARONNE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.0838205,48.8999892,0.91,poi.administrative,Centre Administratif (Administration) Saint-Germain-en-Laye,https://osm.org/way/132252882,G,,
213104201,00024,21310420100024,O,1983-12-21,11,2018,,2020-08-25T10:16:41,false,3,,16,,RUE,DU RUISSEAU,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM MIXTE DU RUISSEAU,,,,85.20Z,NAFRev2,N,1.390559,43.506386,0.94,housenumber,16 Rue du Ruisseau 31120 Pinsaguel,31420_0814_00016,G,16 RUE DU RUISSEAU,
213104201,00032,21310420100032,O,1983-12-21,03,2018,,2020-08-25T10:16:42,false,4,,16,,RUE,DU RUISSEAU,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DE LA FONT,,,,85.10Z,NAFRev2,N,1.390559,43.506386,0.94,housenumber,16 Rue du Ruisseau 31120 Pinsaguel,31420_0814_00016,G,16 RUE DU RUISSEAU,
213104201,00040,21310420100040,O,1995-12-25,NN,,,2008-01-04T18:30:44,false,2,MAIRIE  CTRE ADMINISTRATIF,,,,,31120,PINSAGUEL,,BP 200,31420,31121,PORTET SUR GARONNE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213104201,00057,21310420100057,O,1997-01-01,NN,,,2008-01-04T18:30:44,false,3,VILLAGE,,,,,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'AMENAGEMENT CONCERTE LA BRUYERE,,,,42.99Z,NAFRev2,N,1.389346,43.51065,0.93,street,Le Village 31120 Pinsaguel,31420_40wp6j,D,LE VILLAGE,
243100146,00014,24310014600014,O,1983-03-01,NN,,,,true,3,,,,,MAIRIE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,90.11,NAP,N,1.407635,43.495161,0.38,street,Le Massonnie 31120 Pinsaguel,31420_0r0ere,G,LE MASSONNIE,
243100914,00015,24310091400015,O,2004-05-25,NN,,,2018-09-29T12:07:18,true,5,MAIRIE,14,,RUE,RUISSEAU,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.13Z,NAFRev2,O,1.39014,43.506736,0.88,housenumber,14 Rue du Ruisseau 31120 Pinsaguel,31420_0814_00014,G,14 RUE DU RUISSEAU,
253102156,00010,25310215600010,O,1988-08-18,NN,,,2008-10-08T09:45:45,true,3,,,,,MAIRIE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,2004-05-25,F,,,,,90.0A,NAFRev1,O,1.407635,43.495161,0.38,street,Le Massonnie 31120 Pinsaguel,31420_0r0ere,G,LE MASSONNIE,
253103212,00028,25310321200028,O,2014-06-30,NN,,,2018-09-29T12:07:41,false,2,MAIRIE DE PINSAGUEL,14,,RUE,DU RUISSEAU,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,2016-10-05,F,,,,,85.59B,NAFRev2,O,1.39014,43.506736,0.94,housenumber,14 Rue du Ruisseau 31120 Pinsaguel,31420_0814_00014,G,14 RUE DU RUISSEAU,
263105330,00017,26310533000017,O,1984-09-04,NN,,,2010-06-26T03:08:11,true,3,,,,,MAIRIE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.407635,43.495161,0.38,street,Le Massonnie 31120 Pinsaguel,31420_0r0ere,G,LE MASSONNIE,
273101261,00017,27310126100017,O,,,,,,true,1,,,,,MAIRIE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.407635,43.495161,0.38,street,Le Massonnie 31120 Pinsaguel,31420_0r0ere,G,LE MASSONNIE,
300011640,00012,30001164000012,O,,,,,,true,1,,25,,RUE,DES ACACIAS,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.396287,43.500039,0.94,housenumber,25 Rue des Acacias 31120 Pinsaguel,31420_0010_00025,G,25 RUE DES ACACIAS,
300181625,00025,30018162500025,O,,,,,,true,1,,12,,RUE,D'ANDORRE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.38887,43.509339,0.94,housenumber,12 Rue d'Andorre 31120 Pinsaguel,31420_0022_00012,G,12 RUE D ANDORRE,
300256146,00014,30025614600014,O,,,,,,true,1,,,,,,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.11,NAP,N,,,0,,,,,,
300264801,00014,30026480100014,O,,,,,,true,1,,27,,RUE,CAYSSIALS,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.393048,43.502792,0.88,housenumber,27 Rue Jean Cayssials 31120 Pinsaguel,31420_0481_00027,G,27 RUE JEAN CAYSSIALS,
300267457,00012,30026745700012,O,1987-12-25,NN,,,2008-01-04T19:09:35,true,3,,9,,RUE,DE LA REPUBLIQUE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.394232,43.504012,0.94,housenumber,9 Rue de la République 31120 Pinsaguel,31420_0797_00009,G,9 RUE DE LA REPUBLIQUE,
300267457,00020,30026745700020,O,1984-10-01,NN,,,2008-01-04T19:09:35,false,3,,75,,RUE,ANDORRE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,2008-01-01,A,VERSEAU FLEURI,,,,68.20B,NAFRev2,N,1.390339,43.507888,0.88,housenumber,75 Rue d'Andorre 31120 Pinsaguel,31420_0022_00075,G,75 RUE D ANDORRE,
300310216,00035,30031021600035,O,,,,,,true,1,,97,,RUE,ANDORRE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.7H,NAF1993,N,1.392069,43.503019,0.88,housenumber,97 Rue d'Andorre 31120 Pinsaguel,31420_0022_00097,G,97 RUE D ANDORRE,
301735387,00039,30173538700039,O,,NN,,,,true,1,,2,,RUE,D'ANDORRE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.5Z,NAF1993,O,1.388533,43.510393,0.94,housenumber,2 Rue d'Andorre 31120 Pinsaguel,31420_0022_00002,G,2 RUE D ANDORRE,
302437256,00076,30243725600076,O,2004-10-01,,,,2018-09-29T04:17:42,true,4,,,,QUA,LES MOLLES,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,46.32A,NAFRev2,N,1.395856,43.492069,0.55,street,Les Moles 31120 Pinsaguel,31420_j3exlh,G,LES MOLES,
303286751,00019,30328675100019,O,,,,,,true,1,,55,,RUE,D'ANDORRE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.04,NAP,N,1.389715,43.509057,0.94,housenumber,55 Rue d'Andorre 31120 Pinsaguel,31420_0022_00055,G,55 RUE D ANDORRE,
304253446,00021,30425344600021,O,,,,,,true,1,,16,,RUE,DE L'OUSSE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,45.3E,NAF1993,N,1.384939,43.509496,0.94,housenumber,16 Rue de l'Ousse 31120 Pinsaguel,31420_0576_00016,G,16 RUE DE L OUSSE,
304281652,00038,30428165200038,O,,NN,,,,true,1,,74,,RUE,D'ANDORRE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,1989-05-24,F,,,,,69.23,NAP,N,1.390703,43.504328,0.94,housenumber,74 Rue d'Andorre 31120 Pinsaguel,31420_0022_00074,G,74 RUE D ANDORRE,
304565898,00018,30456589800018,O,,NN,,,,true,1,,26,,RUE,D'ANDORRE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,1988-11-21,F,,,,,87.04,NAP,N,1.389696,43.508915,0.94,housenumber,26 Rue d'Andorre 31120 Pinsaguel,31420_0022_00026,G,26 RUE D ANDORRE,
304931058,00016,30493105800016,O,1975-01-01,NN,,,2011-01-19T10:01:42,false,4,,3,,RUE,DE COMMUNE 1871,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,2005-02-12,F,,,,,29.4B,NAFRev1,O,1.392139,43.502751,0.9,housenumber,3 Rue de la Commune 1871 31120 Pinsaguel,31420_0060_00003,G,3 RUE DE LA COMMUNE 1871,
305293557,00065,30529355700065,O,2012-04-05,,,,2013-05-16T15:05:47,false,4,,1,,RUE,BETHMALE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,68.31Z,NAFRev2,N,1.39774,43.49378,0.94,housenumber,1 Rue Bethmale 31120 Pinsaguel,31420_0026_00001,G,1 RUE BETHMALE,
305847691,00014,30584769100014,O,,NN,,,,true,1,,6,,RUE,DES LILAS,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,1.398095,43.498157,0.94,housenumber,6 Rue des Lilas 31120 Pinsaguel,31420_0530_00006,G,6 RUE DES LILAS,
305880825,00024,30588082500024,O,,,,,,true,1,,1,,IMP,PASTEUR,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,85.1C,NAF1993,N,1.392901,43.500554,0.81,housenumber,1 Impasse Pasteur 31120 Pinsaguel,31420_0537_00001,G,1 IMPASSE PASTEUR,
306676297,00014,30667629700014,O,,NN,,,,true,1,,2,,RUE,COMMUNE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.391964,43.502361,0.86,housenumber,2 Rue de la Commune 1871 31120 Pinsaguel,31420_0060_00002,G,2 RUE DE LA COMMUNE 1871,
307198028,00036,30719802800036,O,1986-11-06,NN,,,2008-11-07T00:22:44,true,3,,85,B,RTE,,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3E,NAFRev1,N,1.380083,43.50692,0.39,street,Route de Roquettes 31120 Pinsaguel,31420_0810,G,ROUTE DE ROQUETTES,
307207381,00020,30720738100020,O,1991-01-01,NN,,,2010-04-18T03:30:27,true,6,,14,B,RUE,DU RUISSEAU,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,86.23Z,NAFRev2,N,1.390212,43.50667,0.8,housenumber,14 bis Rue du Ruisseau 31120 Pinsaguel,31420_0814_00014_bis,G,14 BIS RUE DU RUISSEAU,
307399071,00017,30739907100017,O,,,,,,true,1,,54,,RUE,D ANDORRE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.12,NAP,N,1.390161,43.508064,0.94,housenumber,54 Rue d'Andorre 31120 Pinsaguel,31420_0022_00054,G,54 RUE D ANDORRE,
307680082,00012,30768008200012,O,,,,,,true,1,,,,RTE,LACROIX FALGARDE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.394306,43.498246,0.85,street,Route de Lacroix-falgarde 31120 Pinsaguel,31420_0514,G,ROUTE DE LACROIX FALGARDE,
307874941,00015,30787494100015,O,1900-01-01,NN,,,2019-01-10T04:38:45,true,4,,8,,RUE,D ANDORRE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90D,NAFRev2,N,1.388923,43.509603,0.94,housenumber,8 Rue d'Andorre 31120 Pinsaguel,31420_0022_00008,G,8 RUE D ANDORRE,
310082888,00010,31008288800010,O,,,,,,true,1,,98,,RUE,D'ANDORRE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,77.14,NAP,N,1.392042,43.500921,0.94,housenumber,98 Rue d'Andorre 31120 Pinsaguel,31420_0022_00098,G,98 RUE D ANDORRE,
310746193,00039,31074619300039,O,1993-03-01,NN,,3250AA,2015-05-14T04:32:49,true,5,,8,,RUE,DE LA COMMUE 1871,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,32.50A,NAFRev2,O,1.393269,43.500492,0.9,housenumber,8 Rue de la Commune 1871 31120 Pinsaguel,31420_0060_00008,G,8 RUE DE LA COMMUNE 1871,
310923438,00025,31092343800025,O,1999-10-20,02,2018,2562BZ,2021-06-29T04:05:29,true,5,,,,,ZAC DE LA BRUYERE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,2020-12-28,F,,,,,25.62B,NAFRev2,O,1.396884,43.489736,0.74,street,Impasse de la Bruyere 31120 Pinsaguel,31420_rgz13f,G,IMPASSE DE LA BRUYERE,
311486823,00017,31148682300017,O,,,,,,true,1,,5,,RUE,DES ACACIAS,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.39784,43.4994,0.94,housenumber,5 Rue des Acacias 31120 Pinsaguel,31420_0010_00005,G,5 RUE DES ACACIAS,
311522197,00038,31152219700038,O,,,,,,true,1,,31,,RTE,DE LACROIX FALGARDE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.401477,43.493774,0.87,housenumber,31 Route de Lacroix-falgarde 31120 Pinsaguel,31420_0514_00031,G,31 ROUTE DE LACROIX FALGARDE,
312127038,00031,31212703800031,O,2000-01-07,NN,,,2011-06-16T11:49:37,true,3,,20,,RTE,DE LACROIX FALGARDE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4V,NAFRev1,N,1.397851,43.495907,0.87,housenumber,20 Route de Lacroix-falgarde 31120 Pinsaguel,31420_0514_00020,G,20 ROUTE DE LACROIX FALGARDE,
312461353,00038,31246135300038,O,1997-10-01,NN,,,2016-04-26T02:06:31,true,5,,2,B,RUE,DE LA TUILERIE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,81.22Z,NAFRev2,O,1.396496,43.502126,0.83,housenumber,2 bis Rue de la Tuilerie 31120 Pinsaguel,31420_0464_00002_bis,G,2 BIS RUE DE LA TUILERIE,
313202541,00014,31320254100014,O,,NN,,,,true,1,,57,,RUE,DE L'ANDORRE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,1989-02-03,F,,,,,81.21,NAP,N,1.38995,43.508655,0.73,housenumber,57 Rue d'Andorre 31120 Pinsaguel,31420_0022_00057,G,57 RUE D ANDORRE,
313330490,00019,31333049000019,O,,NN,,,,true,1,,33,,RUE,ANDORRE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,O,1.389401,43.509371,0.88,housenumber,33 Rue d'Andorre 31120 Pinsaguel,31420_0022_00033,G,33 RUE D ANDORRE,
313961476,00030,31396147600030,O,1987-07-02,NN,,,2008-11-07T00:29:13,false,4,,11,,RUE,DE LA TAILLADE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,1996-12-22,F,,,,,45.2L,NAF1993,N,1.399077,43.490938,0.87,housenumber,11 Rue la Taillade 31120 Pinsaguel,31420_0835_00011,G,11 RUE LA TAILLADE,
314000076,00047,31400007600047,O,1986-12-31,NN,,,,true,1,,,,CHE,,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
314067125,00018,31406712500018,O,,NN,,,,true,1,,,,CHE,DE LA CARRERRASSE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.401135,43.494276,0.86,street,Chemin de la Carrerrasse 31120 Pinsaguel,31420_0045,G,CHEMIN DE LA CARRERRASSE,
314258047,00013,31425804700013,O,1988-03-19,NN,,,2006-11-25T09:34:08,false,4,,88,,RUE,D'ANDORRE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,50.1Z,NAFRev1,O,1.391614,43.50254,0.94,housenumber,88 Rue d'Andorre 31120 Pinsaguel,31420_0022_00088,G,88 RUE D ANDORRE,
314436882,00018,31443688200018,O,,NN,,,,true,1,,25,,RUE,DES ACACIAS,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.396287,43.500039,0.94,housenumber,25 Rue des Acacias 31120 Pinsaguel,31420_0010_00025,G,25 RUE DES ACACIAS,
314454224,00010,31445422400010,O,,NN,,,,true,1,,14,,AV,CAZAULON,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,1982-09-21,F,,,,,60.10,NAP,N,1.394463,43.501249,0.82,housenumber,14 Avenue Cazaulon 31120 Pinsaguel,31420_ebqzfj_00014,G,14 AVENUE CAZAULON,
314549015,00027,31454901500027,O,,NN,,,,true,1,,,,,,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
315522417,00015,31552241700015,O,1900-01-01,,,,2012-02-07T08:44:18,false,3,,57,,RTE,D'ANDORRE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,81.21,NAP,N,1.38995,43.508655,0.78,housenumber,57 Rue d'Andorre 31120 Pinsaguel,31420_0022_00057,G,57 RUE D ANDORRE,
315522433,00012,31552243300012,O,,,,,,true,1,,57,,RTE,D'ANDORRE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,1989-02-03,F,,,,,81.21,NAP,N,1.38995,43.508655,0.78,housenumber,57 Rue d'Andorre 31120 Pinsaguel,31420_0022_00057,G,57 RUE D ANDORRE,
315950402,00026,31595040200026,O,,,,,,true,1,,1,,RUE,DU 11 NOVEMBRE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.395524,43.494756,0.93,housenumber,1 Rue du 11 Novembre 1918 31120 Pinsaguel,31420_0573_00001,G,1 RUE DU 11 NOVEMBRE 1918,
315984096,00018,31598409600018,O,1979-01-01,NN,,,2008-04-05T00:16:31,true,3,,9,,RUE,DE LA REPUBLIQUE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.394232,43.504012,0.94,housenumber,9 Rue de la République 31120 Pinsaguel,31420_0797_00009,G,9 RUE DE LA REPUBLIQUE,
316186709,00028,31618670900028,O,,,,,,true,1,,26,,RUE,26 NOVEMBRE 1918,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,79.01,NAP,N,1.39669,43.495411,0.85,housenumber,26 Rue du 11 Novembre 1918 31120 Pinsaguel,31420_0573_00026,G,26 RUE DU 11 NOVEMBRE 1918,
316713007,00011,31671300700011,O,,NN,,,,true,1,,57,,RTE,D'ANDORRE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.38995,43.508655,0.78,housenumber,57 Rue d'Andorre 31120 Pinsaguel,31420_0022_00057,G,57 RUE D ANDORRE,
316818301,00012,31681830100012,O,1900-01-01,,,,,false,4,,98,,RUE,D ANDORRE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1E,NAF1993,N,1.392042,43.500921,0.94,housenumber,98 Rue d'Andorre 31120 Pinsaguel,31420_0022_00098,G,98 RUE D ANDORRE,
316818301,00020,31681830100020,O,1993-02-28,NN,,,2017-11-09T03:36:07,true,6,,3,,IMP,LOUIS PASTEUR,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.23Z,NAFRev2,N,2.0297817,48.9784568,0.74,poi.school,École élémentaire Louis Pasteur Chanteloup-les-Vignes,https://osm.org/way/256432987,G,,
317530509,00015,31753050900015,O,,,,,,true,1,,,,CHE,DE LA CARRERRASSE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,1.401135,43.494276,0.86,street,Chemin de la Carrerrasse 31120 Pinsaguel,31420_0045,G,CHEMIN DE LA CARRERRASSE,
317943595,00023,31794359500023,O,1999-02-08,NN,,,2011-08-26T05:22:13,true,4,,2,,RUE,D'ANDORRE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,47.78A,NAFRev2,N,1.388533,43.510393,0.94,housenumber,2 Rue d'Andorre 31120 Pinsaguel,31420_0022_00002,G,2 RUE D ANDORRE,
318290434,00022,31829043400022,O,,NN,,,,true,1,,31,,RTE,DE LACROIX,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,55.60,NAP,N,1.401477,43.493774,0.83,housenumber,31 Route de Lacroix-falgarde 31120 Pinsaguel,31420_0514_00031,G,31 ROUTE DE LACROIX FALGARDE,
319190906,00028,31919090600028,O,,NN,,,,true,1,,44,,RUE,D'ANDORRE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,82.06,NAP,N,1.3884,43.51059,0.8,street,Rue d'Andorre 31120 Pinsaguel,31420_0022,G,RUE D ANDORRE,
319252847,00011,31925284700011,O,,NN,,,,true,1,,,,AV,DE LACROIX FALGARDE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,1985-01-16,F,,,,,55.60,NAP,N,1.405798,43.493021,0.86,street,Avenue de Lacroix Falgarde 31120 Pinsaguel,31420_px09ui,G,AVENUE DE LACROIX FALGARDE,
319650602,00018,31965060200018,O,,NN,,,,true,1,,73,,RUE,D ANDORRE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,1.390315,43.507947,0.94,housenumber,73 Rue d'Andorre 31120 Pinsaguel,31420_0022_00073,G,73 RUE D ANDORRE,
319845467,00012,31984546700012,O,,,,,,true,1,,11,,RUE,DE LA COMMUNE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.392617,43.501729,0.93,housenumber,11 Rue de la Commune 1871 31120 Pinsaguel,31420_0060_00011,G,11 RUE DE LA COMMUNE 1871,
321267775,00013,32126777500013,O,,,,,,true,1,,26,,RUE,DES GENETS,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,1.39674,43.499279,0.94,housenumber,26 Rue des Genets 31120 Pinsaguel,31420_0450_00026,G,26 RUE DES GENETS,
321596082,00016,32159608200016,O,,NN,,,,true,1,,9,,RUE,D ANDORRE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.388764,43.510297,0.94,housenumber,9 Rue d'Andorre 31120 Pinsaguel,31420_0022_00009,G,9 RUE D ANDORRE,
321766008,00023,32176600800023,O,,NN,,,,true,1,,66,,RUE,D ANDORRE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,1990-02-23,F,,,,,64.47,NAP,N,1.390313,43.507584,0.94,housenumber,66 Rue d'Andorre 31120 Pinsaguel,31420_0022_00066,G,66 RUE D ANDORRE,
322123530,00030,32212353000030,O,1987-04-01,NN,,,2007-10-11T10:19:52,false,4,,44,,RUE,D'ANDORRE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,1999-06-01,F,L'IMMOBILIER PLUS,,,,70.3A,NAF1993,O,1.3884,43.51059,0.8,street,Rue d'Andorre 31120 Pinsaguel,31420_0022,G,RUE D ANDORRE,
322123530,00048,32212353000048,O,1999-06-01,NN,,,2009-06-27T04:23:54,false,6,,2,,RUE,D ANDORRE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.10Z,NAFRev2,O,1.388533,43.510393,0.94,housenumber,2 Rue d'Andorre 31120 Pinsaguel,31420_0022_00002,G,2 RUE D ANDORRE,
323144048,00028,32314404800028,O,2012-05-22,,,,2014-05-03T14:19:07,true,2,,47,,RUE,FRANCIS PONS,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,2013-11-22,F,,,,,71.12B,NAFRev2,N,1.402079,43.497185,0.94,housenumber,47 Rue Francis Pons 31120 Pinsaguel,31420_0427_00047,G,47 RUE FRANCIS PONS,
323248070,00050,32324807000050,O,2009-11-01,,,,2021-02-23T10:46:43,true,1,,16,,RUE,D'ANDORRE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,95.24Z,NAFRev2,N,1.388771,43.509099,0.94,housenumber,16 Rue d'Andorre 31120 Pinsaguel,31420_0022_00016,G,16 RUE D ANDORRE,
323422428,00025,32342242800025,O,1985-05-01,,,,2008-11-07T00:40:04,false,4,RN 20,,,,QUARTIER LES BRUYERES,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,45.3A,NAF1993,N,0.2315264,47.9788293,0.85,poi.community_centre,Maison de quartier des Bruyères (Salle des fêtes) Le Mans,https://osm.org/way/65125280,G,,
323447565,00405,32344756500405,O,1994-03-01,01,2018,,2020-08-25T10:30:13,true,4,,,,QUA,LES MOLLES,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,1.395856,43.492069,0.55,street,Les Moles 31120 Pinsaguel,31420_j3exlh,G,LES MOLES,
323452359,00025,32345235900025,O,,NN,,,,true,1,,16,,RUE,D'ANDORRE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,55.71,NAP,N,1.388771,43.509099,0.94,housenumber,16 Rue d'Andorre 31120 Pinsaguel,31420_0022_00016,G,16 RUE D ANDORRE,
323562827,00028,32356282700028,O,1986-12-31,NN,,,2018-10-23T04:56:11,true,3,,,,CHE,DES MOLLES,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.3061955,45.3971639,0.78,poi.track,Chemin des Molles Gillonnay,https://osm.org/way/77912188,G,,
323652131,00018,32365213100018,O,,NN,,,,true,1,,10,,RUE,D'ANDORRE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,1989-05-23,F,,,,,62.11,NAP,N,1.389004,43.509548,0.94,housenumber,10 Rue d'Andorre 31120 Pinsaguel,31420_0022_00010,G,10 RUE D ANDORRE,
323986851,00018,32398685100018,O,,NN,,,,true,1,,16,,RUE,D'ANDORRE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,1.388771,43.509099,0.94,housenumber,16 Rue d'Andorre 31120 Pinsaguel,31420_0022_00016,G,16 RUE D ANDORRE,
324214949,00012,32421494900012,O,1981-10-22,NN,,,2014-06-14T01:34:26,true,5,,,,ALL,DE LA GARONNE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,1.388912,43.511283,0.84,street,Allée de la Garonne 31120 Pinsaguel,31420_0434,G,ALLEE DE LA GARONNE,
325270429,00021,32527042900021,O,1991-03-01,NN,,,,false,3,,24,,RUE,DES ACACIAS,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,74.1G,NAF1993,N,1.396818,43.499939,0.94,housenumber,24 Rue des Acacias 31120 Pinsaguel,31420_0010_00024,G,24 RUE DES ACACIAS,
325273829,00037,32527382900037,O,1986-09-01,,,,,false,4,,44,,RUE,D'ANDORRE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.2Z,NAF1993,N,1.3884,43.51059,0.8,street,Rue d'Andorre 31120 Pinsaguel,31420_0022,G,RUE D ANDORRE,
325342244,00028,32534224400028,O,1999-12-01,,,,,true,1,,44,,RUE,D'ANDORRE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,85.1G,NAF1993,N,1.3884,43.51059,0.8,street,Rue d'Andorre 31120 Pinsaguel,31420_0022,G,RUE D ANDORRE,
325358935,00014,32535893500014,O,,,,,,true,1,,86,,RUE,D'ANDORRE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.391683,43.502379,0.94,housenumber,86 Rue d'Andorre 31120 Pinsaguel,31420_0022_00086,G,86 RUE D ANDORRE,
326023389,00025,32602338900025,O,,NN,,,,true,1,,1,,RUE,FRANCIS PONS,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,84.12,NAP,N,1.403141,43.496097,0.94,housenumber,1 Rue Francis Pons 31120 Pinsaguel,31420_0427_00001,G,1 RUE FRANCIS PONS,
326031028,00029,32603102800029,O,1989-09-01,NN,,,,true,1,,5,,PL,DU GENERAL BERDOULAT,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,1999-02-09,F,,,,,85.1G,NAF1993,N,1.3884,43.509777,0.87,housenumber,5 Place du Général Berdoulat 31120 Pinsaguel,31420_0445_00005,G,5 PLACE DU GENERAL BERDOULAT,
326142684,00058,32614268400058,O,1987-12-19,NN,,,,false,3,,75,,RUE,D'ANDORRE,31120,PINSAGUEL,,,31420,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,93.0H,NAF1993,N,1.390339,43.507888,0.94,housenumber,75 Rue d'Andorre 31120 Pinsaguel,31420_0022_00075,G,75 RUE D ANDORRE,