id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-903460,2019-04-19,000001,Vente,58500,99,,LES GASTINES,B011,61270,61406,Saint-Hilaire-sur-Risle,61,,,61406000ZE0011,,,,,,,,,,,,,0,1,Maison,40,2,P,prés,,,2784,0.495701,48.714617
2019-903460,2019-04-19,000001,Vente,58500,99,,LES GASTINES,B011,61270,61406,Saint-Hilaire-sur-Risle,61,,,61406000ZE0011,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,436,0.495701,48.714617
2019-904752,2019-07-04,000002,Vente,83160,,,LA ROUSSELIERE,B023,61270,61406,Saint-Hilaire-sur-Risle,61,,,61406000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,20610,0.520224,48.731475
2019-904752,2019-07-04,000002,Vente,83160,,,LA ROUSSELIERE,B023,61270,61406,Saint-Hilaire-sur-Risle,61,,,61406000ZC0011,,,,,,,,,,,,,0,,,,,P,prés,,,40430,0.520224,48.731475
2019-904805,2019-07-01,000002,Vente,130000,,,LE BOURG,B004,61270,61406,Saint-Hilaire-sur-Risle,61,,,61406000ZA0041,,,,,,,,,,,,,0,,,,,P,prés,,,8660,0.48868,48.731554
2019-904805,2019-07-01,000002,Vente,130000,7,,GRANDE RUE,0025,61270,61406,Saint-Hilaire-sur-Risle,61,,,61406000ZA0227,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,752,0.489059,48.730878
2019-905122,2019-07-26,000001,Vente,55000,23,,GRANDE RUE,0025,61270,61406,Saint-Hilaire-sur-Risle,61,,,61406000ZA0027,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,900,0.491935,48.731529
2019-905796,2019-08-26,000001,Vente,90000,5,,RLE DU CAFE,0010,61270,61406,Saint-Hilaire-sur-Risle,61,,,61406000ZA0200,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,330,0.494308,48.732097
2019-905834,2019-09-07,000001,Vente,30000,17,,RUE DES ECOLES,0015,61270,61406,Saint-Hilaire-sur-Risle,61,,,61406000ZA0214,,,,,,,,,,,,,0,1,Maison,20,0,S,sols,,,771,0.491963,48.729657
2019-905834,2019-09-07,000001,Vente,30000,,,LE BOURG,B004,61270,61406,Saint-Hilaire-sur-Risle,61,,,61406000ZA0215,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.491595,48.729481
2019-906147,2019-09-07,000001,Vente,88000,3,,RUE NEUVE,0035,61270,61406,Saint-Hilaire-sur-Risle,61,,,61406000ZA0156,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,940,0.492763,48.730477
2019-906157,2019-09-11,000001,Vente,92000,93,,LA METAIRIE,B016,61270,61406,Saint-Hilaire-sur-Risle,61,,,61406000ZE0008,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,840,0.495398,48.715356
2019-906380,2019-09-21,000001,Vente,1100,,,LA ROUSSELIERE,B023,61270,61406,Saint-Hilaire-sur-Risle,61,,,61406000ZC0060,,,,,,,,,,,,,0,,,,,P,prés,,,3137,0.526569,48.734774
2019-906380,2019-09-21,000001,Vente,1100,,,LA ROUSSELIERE,B023,61270,61406,Saint-Hilaire-sur-Risle,61,,,61406000ZC0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2420,0.52623,48.732851
2019-906380,2019-09-21,000001,Vente,1100,,,LA ROUSSELIERE,B023,61270,61406,Saint-Hilaire-sur-Risle,61,,,61406000ZC0061,,,,,,,,,,,,,0,,,,,P,prés,,,89600,0.52623,48.732851
2019-906380,2019-09-21,000001,Vente,1100,,,LA ROUSSELIERE,B023,61270,61406,Saint-Hilaire-sur-Risle,61,,,61406000ZC0061,,,,,,,,,,,,,0,,,,,P,prés,,,31740,0.52623,48.732851
2019-906380,2019-09-21,000001,Vente,1100,,,LA ROUSSELIERE,B023,61270,61406,Saint-Hilaire-sur-Risle,61,,,61406000ZC0062,,,,,,,,,,,,,0,,,,,P,prés,,,715,0.523085,48.733238
2019-906380,2019-09-21,000001,Vente,1100,,,LA ROUSSELIERE,B023,61270,61406,Saint-Hilaire-sur-Risle,61,,,61406000ZC0062,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.523085,48.733238
2019-907951,2019-11-30,000001,Vente,290000,,,LE CHATEAU,B007,61270,61406,Saint-Hilaire-sur-Risle,61,,,61406000ZA0112,,,,,,,,,,,,,0,,,,,P,prés,,,500,0.495474,48.7324
2019-907951,2019-11-30,000001,Vente,290000,,,LE CHATEAU,B007,61270,61406,Saint-Hilaire-sur-Risle,61,,,61406000ZA0116,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,892,0.495927,48.73261
2019-907951,2019-11-30,000001,Vente,290000,,,LE CHATEAU,B007,61270,61406,Saint-Hilaire-sur-Risle,61,,,61406000ZA0117,,,,,,,,,,,,,0,,,,,P,prés,,,748,0.495908,48.732316
2019-907951,2019-11-30,000001,Vente,290000,2,,CHE DE L EGLISE,0016,61270,61406,Saint-Hilaire-sur-Risle,61,,,61406000ZA0176,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,650,0.495895,48.732718
2019-907951,2019-11-30,000001,Vente,290000,,,LE CHATEAU,B007,61270,61406,Saint-Hilaire-sur-Risle,61,,,61406000ZA0224,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6290,0.495004,48.73285
