id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-37601,2020-01-02,000001,Vente,58000,5165,,PRE DES LAGIERS,B107,05200,05098,Les Orres,05,,,05098000AB0056,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.554164,44.490855
2020-37601,2020-01-02,000001,Vente,58000,5165,,PRE DES LAGIERS,B107,05200,05098,Les Orres,05,,,05098000AB0056,,,7,24.81,,,,,,,,,1,2,Appartement,25,1,,,,,,6.554164,44.490855
2020-37618,2020-01-07,000001,Vente,56500,5276,,PRE LONGIS,B113,05200,05098,Les Orres,05,,,05098000AA0065,,,350,28.12,535,,,,,,,,2,2,Appartement,27,1,,,,,,6.5562,44.493286
2020-37642,2020-01-10,000001,Vente,74000,5186,,PRE LONGIS,B113,05200,05098,Les Orres,05,,,05098000AA0061,,,143,29.31,87,29.31,,,,,,,2,2,Appartement,29,2,,,,,,6.55542,44.493094
2020-37644,2020-01-10,000001,Vente,81225,,,RES LES MONTS DU BOIS D'OR,A253,05200,05098,Les Orres,05,,,050980000E2881,,,764,34.69,836,,,,,,,,2,4,Local industriel. commercial ou assimilé,34,0,,,,,,6.554011,44.485256
2020-37646,2020-01-10,000001,Vente,13200,,,RES LES MONTS DU BOIS D'OR,A253,05200,05098,Les Orres,05,,,050980000E2881,,,728,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,6.554011,44.485256
2020-37650,2020-01-09,000001,Vente,60092,,,RES LE PARC DES AIRELLES,A292,05200,05098,Les Orres,05,,,050980000E2911,,,190,,85,,,,,,,,2,4,Local industriel. commercial ou assimilé,35,0,,,,,,6.553201,44.484591
2020-37749,2020-01-14,000001,Vente,57000,5266,,LE MELEZET,B083,05200,05098,Les Orres,05,,,050980000E2493,,,29,,45,27.21,8,,,,,,3,2,Appartement,28,3,,,,,,6.552941,44.503301
2020-37783,2020-01-11,000001,Vente,48510,5276,,PRE LONGIS,B113,05200,05098,Les Orres,05,,,05098000AA0065,,,288,,30,20.77,,,,,,,2,2,Appartement,20,1,,,,,,6.5562,44.493286
2020-37793,2020-01-24,000001,Vente,315000,5369,F,LE MELEZET,B083,05200,05098,Les Orres,05,,,050980000E2797,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1315,6.551439,44.501336
2020-37825,2020-01-22,000001,Vente,85500,5277,,PRE LALLEGRE,B112,05200,05098,Les Orres,05,,,05098000AB0022,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.551009,44.48988
2020-37825,2020-01-22,000001,Vente,85500,5277,,PRE LALLEGRE,B112,05200,05098,Les Orres,05,,,05098000AB0022,,,102,39.17,,,,,,,,,1,2,Appartement,40,3,,,,,,6.551009,44.48988
2020-37825,2020-01-22,000001,Vente,85500,5277,,PRE LALLEGRE,B112,05200,05098,Les Orres,05,,,05098000AB0022,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.551009,44.48988
2020-37947,2020-01-25,000001,Vente,11000,5172,,PRE LONGIS,B113,05200,05098,Les Orres,05,,,05098000AA0073,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.55667,44.493718
2020-37963,2020-01-17,000001,Vente,103000,5406,F,RES LES BALCONS DES AIRELLES,A204,05200,05098,Les Orres,05,,,050980000E2877,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.552394,44.484907
2020-37963,2020-01-17,000001,Vente,103000,5406,F,RES LES BALCONS DES AIRELLES,A204,05200,05098,Les Orres,05,,,050980000E2877,,,180,32.6,,,,,,,,,1,3,Dépendance,,0,,,,,,6.552394,44.484907
2020-37991,2020-02-06,000001,Vente,264740,5172,,PRE LONGIS,B113,05200,05098,Les Orres,05,,,05098000AA0073,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.55667,44.493718
2020-38011,2020-02-03,000001,Vente,15000,5276,,PRE LONGIS,B113,05200,05098,Les Orres,05,,,05098000AA0065,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.5562,44.493286
2020-38055,2020-02-05,000001,Vente,5000,5172,,PRE LONGIS,B113,05200,05098,Les Orres,05,,,05098000AA0073,,,17,15,,,,,,,,,1,3,Dépendance,,0,,,,,,6.55667,44.493718
2020-38063,2020-01-25,000001,Vente,80000,,,LE COMMUN,B040,05200,05098,Les Orres,05,,,050980000A2614,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,6.547261,44.515667
2020-38129,2020-01-31,000002,Vente,180000,,,PRE LA FAYSSE,B111,05200,05098,Les Orres,05,,,05098000AB0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,391,6.551023,44.491586
2020-38129,2020-01-31,000002,Vente,180000,,,PRE LA FAYSSE,B111,05200,05098,Les Orres,05,,,05098000AB0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,287,6.551047,44.491708
2020-38129,2020-01-31,000002,Vente,180000,,,PRE LA FAYSSE,B111,05200,05098,Les Orres,05,,,05098000AB0185,,,,,,,,,,,,,0,,,,,L,landes,,,288,6.551049,44.491443
2020-38129,2020-01-31,000002,Vente,180000,,,PRE LA FAYSSE,B111,05200,05098,Les Orres,05,,,05098000AB0186,,,,,,,,,,,,,0,,,,,L,landes,,,33,6.551046,44.491527
2020-38187,2020-02-10,000001,Vente,40500,5164,,PRE DES LAGIERS,B107,05200,05098,Les Orres,05,,,05098000AB0054,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.553773,44.490014
2020-38187,2020-02-10,000001,Vente,40500,5164,,PRE DES LAGIERS,B107,05200,05098,Les Orres,05,,,05098000AB0054,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.553773,44.490014
2020-38187,2020-02-10,000001,Vente,40500,5164,,PRE DES LAGIERS,B107,05200,05098,Les Orres,05,,,05098000AB0054,,,33,19.04,,,,,,,,,1,2,Appartement,23,1,,,,,,6.553773,44.490014
2020-38199,2020-02-01,000001,Vente,61750,5186,,PRE LONGIS,B113,05200,05098,Les Orres,05,,,05098000AA0061,,,132,,220,29.25,,,,,,,2,2,Appartement,29,2,,,,,,6.55542,44.493094
2020-38200,2020-01-31,000001,Vente,62700,5147,,PRE LONGIS,B113,05200,05098,Les Orres,05,,,05098000AA0011,,,37,29.15,4,,,,,,,,2,2,Appartement,27,2,,,,,,6.557066,44.495487
2020-38213,2020-02-12,000001,Vente,76015,5150,A,PRE LONGIS,B113,05200,05098,Les Orres,05,,,05098000AA0048,,,27,,58,33.88,67,,,,,,3,2,Appartement,34,1,,,,,,6.555648,44.495387
2020-38254,2020-02-08,000001,Vente,1200,5276,,PRE LONGIS,B113,05200,05098,Les Orres,05,,,05098000AA0065,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.5562,44.493286
2020-38305,2020-02-20,000001,Vente,71200,,,RES LES MELEZES D'OR,A241,05200,05098,Les Orres,05,,,050980000E2876,,,158,,218,33.65,,,,,,,2,4,Local industriel. commercial ou assimilé,35,0,,,,,,6.552575,44.485117
2020-38425,2020-02-19,000001,Vente,100000,,,LE COMMUN,B040,05200,05098,Les Orres,05,,,050980000A1056,,,,,,,,,,,,,0,,,,,T,terres,,,998,6.548261,44.515944
2020-38427,2020-02-19,000001,Vente,110000,,,LE COMMUN,B040,05200,05098,Les Orres,05,,,050980000A1055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3300,6.54819,44.516372
2020-38540,2020-02-28,000001,Vente,7500,5172,,PRE LONGIS,B113,05200,05098,Les Orres,05,,,05098000AA0073,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.55667,44.493718
2020-38597,2020-03-12,000001,Vente,149400,5186,,PRE LONGIS,B113,05200,05098,Les Orres,05,,,05098000AA0061,,,116,,209,48.17,,,,,,,2,2,Appartement,18,1,,,,,,6.55542,44.493094
2020-38597,2020-03-12,000001,Vente,149400,5186,,PRE LONGIS,B113,05200,05098,Les Orres,05,,,05098000AA0061,,,110,,210,,,,,,,,2,2,Appartement,29,2,,,,,,6.55542,44.493094
2020-38624,2020-03-07,000001,Vente,61500,5244,,PRE LONGIS,B113,05200,05098,Les Orres,05,,,05098000AA0106,,,14,26.97,,,,,,,,,1,2,Appartement,26,1,,,,,,6.556619,44.492366
2020-38628,2020-03-07,000001,Vente,8000,,,RES LES MONTS DU BOIS D'OR,A253,05200,05098,Les Orres,05,,,050980000E2881,,,117,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,6.554011,44.485256
2020-38631,2020-03-17,000001,Vente,100000,5254,,PETIT JUAN,B092,05200,05098,Les Orres,05,,,05098000AA0002,,,10,40,103,,,,,,,,2,2,Appartement,40,3,,,,,,6.557946,44.496121
2020-38631,2020-03-17,000001,Vente,100000,5254,,PETIT JUAN,B092,05200,05098,Les Orres,05,,,05098000AA0002,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.557946,44.496121
2020-38640,2020-03-07,000001,Vente,67012,5244,,PRE LONGIS,B113,05200,05098,Les Orres,05,,,05098000AA0106,,,21,21.81,,,,,,,,,1,2,Appartement,22,1,,,,,,6.556619,44.492366
2020-38642,2020-03-13,000001,Vente,65000,,,RES LES MELEZES D'OR,A241,05200,05098,Les Orres,05,,,050980000E2876,,,170,,231,34.05,,,,,,,2,4,Local industriel. commercial ou assimilé,35,0,,,,,,6.552575,44.485117
2020-38674,2020-03-16,000001,Vente,95910,5204,,PRE LA FAYSSE,B111,05200,05098,Les Orres,05,,,05098000AB0038,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.552729,44.488855
2020-38674,2020-03-16,000001,Vente,95910,5204,,PRE LA FAYSSE,B111,05200,05098,Les Orres,05,,,05098000AB0038,,,42,37.7,,,,,,,,,1,2,Appartement,38,2,,,,,,6.552729,44.488855
2020-38698,2020-03-31,000001,Vente,79070,,,RES LES MELEZES D'OR,A241,05200,05098,Les Orres,05,,,050980000E2876,,,191,,253,29.4,,,,,,,2,2,Appartement,29,2,,,,,,6.552575,44.485117
2020-38710,2020-03-18,000001,Vente,91215.71,5205,,PRE LONGIS,B113,05200,05098,Les Orres,05,,,05098000AA0099,,,8,,,,,,,,,,1,2,Appartement,36,0,,,,,,6.556007,44.492998
2020-38710,2020-03-18,000001,Vente,91215.71,5241,,PRE LONGIS,B113,05200,05098,Les Orres,05,,,05098000AA0100,,,11,37.31,,,,,,,,,1,2,Appartement,38,2,,,,,,6.556062,44.492809
2020-38710,2020-03-18,000001,Vente,91215.71,5241,,PRE LONGIS,B113,05200,05098,Les Orres,05,,,05098000AA0100,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.556062,44.492809
2020-38756,2020-03-25,000001,Vente,47500,5170,,PRE LONGIS,B113,05200,05098,Les Orres,05,,,05098000AA0075,,,184,17.97,,,,,,,,,1,2,Appartement,18,1,,,,,,6.557406,44.49367
2020-38756,2020-03-25,000001,Vente,47500,5170,,PRE LONGIS,B113,05200,05098,Les Orres,05,,,05098000AA0075,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.557406,44.49367
2020-38756,2020-03-25,000001,Vente,47500,5170,,PRE LONGIS,B113,05200,05098,Les Orres,05,,,05098000AA0075,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.557406,44.49367
2020-38756,2020-03-25,000001,Vente,47500,5205,,PRE LONGIS,B113,05200,05098,Les Orres,05,,,05098000AA0098,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.556519,44.492916
2020-38777,2020-03-20,000001,Vente,52250,5164,,PRE DES LAGIERS,B107,05200,05098,Les Orres,05,,,05098000AB0054,,,7,19.64,,,,,,,,,1,2,Appartement,19,1,,,,,,6.553773,44.490014
2020-38777,2020-03-20,000001,Vente,52250,5164,,PRE DES LAGIERS,B107,05200,05098,Les Orres,05,,,05098000AB0054,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.553773,44.490014
2020-38777,2020-03-20,000001,Vente,52250,5164,,PRE DES LAGIERS,B107,05200,05098,Les Orres,05,,,05098000AB0054,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.553773,44.490014
2020-38806,2020-04-22,000001,Vente,73900,,,RES BOIS MEAN,A045,05200,05098,Les Orres,05,,,050980000E2892,,,40,31.24,,,,,,,,,1,4,Local industriel. commercial ou assimilé,38,0,,,,,,6.552139,44.484047
2020-38836,2020-04-16,000001,Vente,98000,5243,,LE LACAS,B142,05200,05098,Les Orres,05,,,050980000E2716,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.551465,44.501821
2020-38836,2020-04-16,000001,Vente,98000,5243,,LE LACAS,B142,05200,05098,Les Orres,05,,,050980000E2716,,,24,38.5,,,,,,,,,1,2,Appartement,39,2,,,,,,6.551465,44.501821
2020-38836,2020-04-16,000001,Vente,98000,5243,,LE LACAS,B142,05200,05098,Les Orres,05,,,050980000E2716,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.551465,44.501821
2020-38843,2020-04-24,000001,Vente,276000,,,LE FORT,B065,05200,05098,Les Orres,05,,,050980000A1328,,,,,,,,,,,,,0,,,,,T,terres,,,6570,6.546744,44.514351
2020-38899,2020-04-27,000001,Vente,17000,5144,,PRE LONGIS,B113,05200,05098,Les Orres,05,,,05098000AA0006,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.557933,44.495214
2020-39098,2020-05-20,000001,Vente,81900,,,RES LES MELEZES D'OR,A241,05200,05098,Les Orres,05,,,050980000E2876,,,557,,643,36.23,,,,,,,2,4,Local industriel. commercial ou assimilé,38,0,,,,,,6.552575,44.485117
2020-39098,2020-05-20,000001,Vente,81900,,,RES LES MELEZES D'OR,A241,05200,05098,Les Orres,05,,,050980000E2876,,,503,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,6.552575,44.485117
2020-39105,2020-05-06,000001,Vente,68000,5269,,PRE LONGIS,B113,05200,05098,Les Orres,05,,,05098000AA0179,,,5,21.2,,,,,,,,,1,2,Appartement,21,1,,,,,,6.557061,44.492066
2020-39115,2020-05-26,000001,Vente,74500,,,RES LES MELEZES D'OR,A241,05200,05098,Les Orres,05,,,050980000E2876,,,567,,655,34.09,,,,,,,2,4,Local industriel. commercial ou assimilé,35,0,,,,,,6.552575,44.485117
2020-39185,2020-05-12,000001,Vente,85800,,,RES LES MELEZES D'OR,A241,05200,05098,Les Orres,05,,,050980000E2876,,,101,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,6.552575,44.485117
2020-39185,2020-05-12,000001,Vente,85800,,,RES LES MELEZES D'OR,A241,05200,05098,Les Orres,05,,,050980000E2876,,,141,,201,42.68,,,,,,,2,4,Local industriel. commercial ou assimilé,44,0,,,,,,6.552575,44.485117
2020-39230,2020-06-02,000001,Vente,87990,,,RES LES MELEZES D'OR,A241,05200,05098,Les Orres,05,,,050980000E2876,,,611,,701,33.19,,,,,,,2,4,Local industriel. commercial ou assimilé,30,0,,,,,,6.552575,44.485117
2020-39328,2020-05-27,000001,Vente,800,5170,,PRE LONGIS,B113,05200,05098,Les Orres,05,,,05098000AA0075,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.557406,44.49367
2020-39348,2020-05-19,000001,Vente,89000,,,PRE LA FAYSSE,B111,05200,05098,Les Orres,05,,,05098000AB0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,574,6.551719,44.491218
2020-39389,2020-06-05,000001,Vente,55000,5277,,PRE LALLEGRE,B112,05200,05098,Les Orres,05,,,05098000AB0022,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.551009,44.48988
2020-39389,2020-06-05,000001,Vente,55000,5277,,PRE LALLEGRE,B112,05200,05098,Les Orres,05,,,05098000AB0022,,,122,28.96,23,,,,,,,,2,2,Appartement,30,2,,,,,,6.551009,44.48988
2020-39425,2020-06-11,000001,Vente,65910,5276,,PRE LONGIS,B113,05200,05098,Les Orres,05,,,05098000AA0065,,,353,,538,25.29,,,,,,,2,2,Appartement,25,1,,,,,,6.5562,44.493286
2020-39425,2020-06-11,000001,Vente,65910,5276,,PRE LONGIS,B113,05200,05098,Les Orres,05,,,05098000AA0065,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.5562,44.493286
2020-39451,2020-06-11,000001,Vente,94600,,,RES LES MONTS DU BOIS D'OR,A253,05200,05098,Les Orres,05,,,050980000E2881,,,134,34.65,154,,,,,,,,2,4,Local industriel. commercial ou assimilé,35,0,,,,,,6.554011,44.485256
2020-39528,2020-05-23,000001,Vente,80850,5406,F,RES LES BALCONS DES AIRELLES,A204,05200,05098,Les Orres,05,,,050980000E2877,,,181,33.2,84,,,,,,,,2,4,Local industriel. commercial ou assimilé,38,0,,,,,,6.552394,44.484907
2020-39530,2020-05-30,000001,Vente,190590,5406,F,RES LES BALCONS DES AIRELLES,A204,05200,05098,Les Orres,05,,,050980000E2877,,,166,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,6.552394,44.484907
2020-39530,2020-05-30,000001,Vente,190590,5406,F,RES LES BALCONS DES AIRELLES,A204,05200,05098,Les Orres,05,,,050980000E2877,,,126,,223,66.66,,,,,,,2,4,Local industriel. commercial ou assimilé,51,0,,,,,,6.552394,44.484907
2020-39572,2020-06-12,000001,Vente,103870,5276,,PRE LONGIS,B113,05200,05098,Les Orres,05,,,05098000AA0065,,,447,,605,31.55,65,,,,,,3,2,Appartement,31,1,,,,,,6.5562,44.493286
2020-39592,2020-05-07,000001,Vente,90000,5221,,LE MELEZET,B083,05200,05098,Les Orres,05,,,050980000E2778,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,246,6.551068,44.504407
2020-39592,2020-05-07,000001,Vente,90000,,,LE MELEZET,B083,05200,05098,Les Orres,05,,,050980000E2782,,,,,,,,,,,,,0,,,,,S,sols,,,74,6.551268,44.504495
2020-39595,2020-06-22,000001,Vente,114030,,,RES LES MONTS DU BOIS D'OR,A253,05200,05098,Les Orres,05,,,050980000E2881,,,169,,765,47.92,837,,,,,,3,4,Local industriel. commercial ou assimilé,48,0,,,,,,6.554011,44.485256
2020-39595,2020-06-22,000001,Vente,114030,,,RES LES MONTS DU BOIS D'OR,A253,05200,05098,Les Orres,05,,,050980000E2881,,,738,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,6.554011,44.485256
2020-39596,2020-06-22,000001,Vente,73230,,,RES LES MONTS DU BOIS D'OR,A253,05200,05098,Les Orres,05,,,050980000E2881,,,142,34.22,161,,,,,,,,2,4,Local industriel. commercial ou assimilé,34,0,,,,,,6.554011,44.485256
2020-39635,2020-06-02,000001,Vente,15500,5205,,PRE LONGIS,B113,05200,05098,Les Orres,05,,,05098000AA0098,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.556519,44.492916
2020-39680,2020-06-06,000001,Vente,14000,5172,,PRE LONGIS,B113,05200,05098,Les Orres,05,,,05098000AA0073,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.55667,44.493718
2020-39683,2020-06-03,000001,Vente,14900,5205,,PRE LONGIS,B113,05200,05098,Les Orres,05,,,05098000AA0098,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.556519,44.492916
2020-39687,2020-06-06,000001,Vente,66500,5170,,PRE LONGIS,B113,05200,05098,Les Orres,05,,,05098000AA0075,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.557406,44.49367
2020-39687,2020-06-06,000001,Vente,66500,5170,,PRE LONGIS,B113,05200,05098,Les Orres,05,,,05098000AA0075,,,194,26.78,,,,,,,,,1,2,Appartement,27,1,,,,,,6.557406,44.49367
2020-39687,2020-06-06,000001,Vente,66500,5170,,PRE LONGIS,B113,05200,05098,Les Orres,05,,,05098000AA0075,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.557406,44.49367
2020-39690,2020-06-06,000001,Vente,69000,5165,,PRE DES LAGIERS,B107,05200,05098,Les Orres,05,,,05098000AB0056,,,6,27.06,,,,,,,,,1,2,Appartement,27,1,,,,,,6.554164,44.490855
2020-39690,2020-06-06,000001,Vente,69000,5165,,PRE DES LAGIERS,B107,05200,05098,Les Orres,05,,,05098000AB0056,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.554164,44.490855
2020-39724,2020-06-30,000001,Vente,89000,5243,,LE LACAS,B142,05200,05098,Les Orres,05,,,050980000E2716,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.551465,44.501821
2020-39724,2020-06-30,000001,Vente,89000,5243,,LE LACAS,B142,05200,05098,Les Orres,05,,,050980000E2716,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.551465,44.501821
2020-39724,2020-06-30,000001,Vente,89000,5243,,LE LACAS,B142,05200,05098,Les Orres,05,,,050980000E2716,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.551465,44.501821
2020-39724,2020-06-30,000001,Vente,89000,5243,,LE LACAS,B142,05200,05098,Les Orres,05,,,050980000E2716,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.551465,44.501821
2020-39724,2020-06-30,000001,Vente,89000,5243,,LE LACAS,B142,05200,05098,Les Orres,05,,,050980000E2716,,,5,26.86,,,,,,,,,1,2,Appartement,39,2,,,,,,6.551465,44.501821
2020-39765,2020-06-06,000001,Vente,76500,5170,,PRE LONGIS,B113,05200,05098,Les Orres,05,,,05098000AA0075,,,195,24.32,,,,,,,,,1,2,Appartement,25,1,,,,,,6.557406,44.49367
2020-39765,2020-06-06,000001,Vente,76500,5170,,PRE LONGIS,B113,05200,05098,Les Orres,05,,,05098000AA0075,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.557406,44.49367
2020-39766,2020-06-12,000001,Vente,94500,5145,,PRE LONGIS,B113,05200,05098,Les Orres,05,,,05098000AA0005,,,14,,52,37.31,,,,,,,2,2,Appartement,37,2,,,,,,6.558642,44.495163
2020-39846,2020-06-30,000001,Vente,64600,5244,,PRE LONGIS,B113,05200,05098,Les Orres,05,,,05098000AA0106,,,10,30.34,,,,,,,,,1,2,Appartement,31,1,,,,,,6.556619,44.492366
2020-39864,2020-06-12,000001,Vente,85000,5406,F,RES LES BALCONS DES AIRELLES,A204,05200,05098,Les Orres,05,,,050980000E2877,,,36,33,60,,,,,,,,2,4,Local industriel. commercial ou assimilé,41,0,,,,,,6.552394,44.484907
2020-39902,2020-06-20,000001,Vente,93000,5165,,PRE DES LAGIERS,B107,05200,05098,Les Orres,05,,,05098000AB0056,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.554164,44.490855
2020-39902,2020-06-20,000001,Vente,93000,5165,,PRE DES LAGIERS,B107,05200,05098,Les Orres,05,,,05098000AB0056,,,132,46.04,,,,,,,,,1,2,Appartement,43,2,,,,,,6.554164,44.490855
2020-39911,2020-06-20,000001,Vente,30600,5165,,PRE DES LAGIERS,B107,05200,05098,Les Orres,05,,,05098000AB0056,,,113,14.44,,,,,,,,,1,2,Appartement,14,1,,,,,,6.554164,44.490855
2020-39911,2020-06-20,000001,Vente,30600,5165,,PRE DES LAGIERS,B107,05200,05098,Les Orres,05,,,05098000AB0056,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.554164,44.490855
2020-39918,2020-06-20,000001,Vente,89500,5165,,PRE DES LAGIERS,B107,05200,05098,Les Orres,05,,,05098000AB0056,,,126,39.14,,,,,,,,,1,2,Appartement,40,2,,,,,,6.554164,44.490855
2020-39918,2020-06-20,000001,Vente,89500,5165,,PRE DES LAGIERS,B107,05200,05098,Les Orres,05,,,05098000AB0056,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.554164,44.490855
2020-39980,2020-06-18,000001,Vente,174450,5406,F,RES LES BALCONS DES AIRELLES,A204,05200,05098,Les Orres,05,,,050980000E2877,,,156,,253,58.02,,,,,,,2,4,Local industriel. commercial ou assimilé,58,0,,,,,,6.552394,44.484907
2020-40062,2020-06-26,000001,Vente,83950,5406,F,RES LES BALCONS DES AIRELLES,A204,05200,05098,Les Orres,05,,,050980000E2877,,,144,,241,31.31,,,,,,,2,4,Local industriel. commercial ou assimilé,41,0,,,,,,6.552394,44.484907
2020-40081,2020-06-23,000001,Vente,303300,5375,,LE MELEZET,B083,05200,05098,Les Orres,05,,,050980000E2796,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,854,6.55141,44.501069
2020-40180,2020-07-11,000001,Vente,70680,5147,,PRE LONGIS,B113,05200,05098,Les Orres,05,,,05098000AA0011,,,49,,85,31.48,,,,,,,2,2,Appartement,29,1,,,,,,6.557066,44.495487
2020-40236,2020-07-04,000001,Vente,68000,,,RES LA COMBE D'OR,A107,05200,05098,Les Orres,05,,,050980000E2927,,,20,,46,33.58,,,,,,,2,4,Local industriel. commercial ou assimilé,35,0,,,,,,6.553388,44.482499
2020-40248,2020-07-31,000001,Vente,130000,,,RES BOIS MEAN,A045,05200,05098,Les Orres,05,,,050980000E2891,,,21,51.97,,,,,,,,,1,4,Local industriel. commercial ou assimilé,63,0,,,,,,6.552712,44.483898
2020-40319,2020-07-09,000001,Vente,107000,,,RES BOIS MEAN,A045,05200,05098,Les Orres,05,,,050980000E2858,,,31,45.21,,,,,,,,,1,4,Local industriel. commercial ou assimilé,44,0,,,,,,6.552687,44.483239
2020-40334,2020-07-09,000001,Vente,92850,5406,F,RES LES BALCONS DES AIRELLES,A204,05200,05098,Les Orres,05,,,050980000E2877,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,6.552394,44.484907
2020-40334,2020-07-09,000001,Vente,92850,5406,F,RES LES BALCONS DES AIRELLES,A204,05200,05098,Les Orres,05,,,050980000E2877,,,130,,227,31.18,,,,,,,2,4,Local industriel. commercial ou assimilé,38,0,,,,,,6.552394,44.484907
2020-40339,2020-07-07,000001,Vente,120400,,,RES LES MELEZES D'OR,A241,05200,05098,Les Orres,05,,,050980000E2876,,,535,,591,,680,46.1,,,,,3,2,Appartement,46,4,,,,,,6.552575,44.485117
2020-40341,2020-07-25,000001,Vente,63500,5276,,PRE LONGIS,B113,05200,05098,Les Orres,05,,,05098000AA0065,,,338,,523,27.97,,,,,,,2,2,Appartement,27,1,,,,,,6.5562,44.493286
2020-40344,2020-07-21,000001,Vente,58880,5277,,PRE LALLEGRE,B112,05200,05098,Les Orres,05,,,05098000AB0022,,,108,29.47,,,,,,,,,1,2,Appartement,29,2,,,,,,6.551009,44.48988
2020-40344,2020-07-21,000001,Vente,58880,5277,,PRE LALLEGRE,B112,05200,05098,Les Orres,05,,,05098000AB0022,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.551009,44.48988
2020-40344,2020-07-21,000001,Vente,58880,5277,,PRE LALLEGRE,B112,05200,05098,Les Orres,05,,,05098000AB0022,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.551009,44.48988
2020-40367,2020-08-04,000001,Vente,102000,,,RES BOIS MEAN,A045,05200,05098,Les Orres,05,,,050980000E2858,,,75,43.18,,,,,,,,,1,4,Local industriel. commercial ou assimilé,47,0,,,,,,6.552687,44.483239
2020-40401,2020-07-27,000001,Vente,36000,5164,,PRE DES LAGIERS,B107,05200,05098,Les Orres,05,,,05098000AB0054,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.553773,44.490014
2020-40401,2020-07-27,000001,Vente,36000,5164,,PRE DES LAGIERS,B107,05200,05098,Les Orres,05,,,05098000AB0054,,,43,19.56,,,,,,,,,1,2,Appartement,23,1,,,,,,6.553773,44.490014
2020-40401,2020-07-27,000001,Vente,36000,5164,,PRE DES LAGIERS,B107,05200,05098,Les Orres,05,,,05098000AB0054,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.553773,44.490014
2020-40437,2020-08-10,000001,Vente,80750,,,RES BOIS MEAN,A045,05200,05098,Les Orres,05,,,050980000E2858,,,66,32.23,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,6.552687,44.483239
2020-40476,2020-08-17,000001,Vente,100000,,,RES LES MONTS DU BOIS D'OR,A253,05200,05098,Les Orres,05,,,050980000E2881,,,135,36.82,155,,,,,,,,2,4,Local industriel. commercial ou assimilé,37,0,,,,,,6.554011,44.485256
2020-40476,2020-08-17,000001,Vente,100000,,,RES LES MONTS DU BOIS D'OR,A253,05200,05098,Les Orres,05,,,050980000E2881,,,18,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,6.554011,44.485256
2020-40496,2020-08-20,000001,Vente,80780,,,RES LES MELEZES D'OR,A241,05200,05098,Les Orres,05,,,050980000E2876,,,544,,630,34.19,,,,,,,2,2,Appartement,34,2,,,,,,6.552575,44.485117
2020-40541,2020-08-21,000001,Vente,12000,5205,,PRE LONGIS,B113,05200,05098,Les Orres,05,,,05098000AA0098,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.556519,44.492916