siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303370,00011,21630337000011,O,1983-03-01,02,2019,,2021-10-27T08:09:41,true,3,,,,,,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216303370,00029,21630337000029,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2011-04-01,F,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216306860,00018,21630686000018,O,2002-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,75.1A,NAFRev1,N,,,0,,,,,,
216306878,00010,21630687800010,O,2002-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,75.1A,NAFRev1,N,,,0,,,,,,
216306886,00013,21630688600013,O,2002-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,75.1A,NAFRev1,N,,,0,,,,,,
266302041,00014,26630204100014,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276302916,00016,27630291600016,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302921390,00019,30292139000019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,AMOUILLOUX,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,02.20,NAP,N,3.558171,45.573648,0.58,street,Les Amouilhaux 63890 Saint-Éloy-la-Glacière,63337_pedeua,G,LES AMOUILHAUX,
308028141,00049,30802814100049,O,1990-06-05,NN,,,2019-11-14T14:00:51,true,3,,,,,,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
309006948,00017,30900694800017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES AMOULLAUX,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.558171,45.573648,0.67,street,Les Amouilhaux 63890 Saint-Éloy-la-Glacière,63337_pedeua,G,LES AMOUILHAUX,
319839171,00026,31983917100026,O,2011-01-01,,,,2019-11-14T14:00:51,true,1,,,,,LACHAMP,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,3.558171,45.573648,0.32,street,Les Amouilhaux 63890 Saint-Éloy-la-Glacière,63337_pedeua,G,LES AMOUILHAUX,
348178559,00012,34817855900012,O,1988-10-03,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,60.2E,NAF1993,N,3.574339,45.560001,0.93,street,Le Bourg 63890 Saint-Éloy-la-Glacière,63337_p8flvd,G,LE BOURG,
349856062,00014,34985606200014,O,1988-06-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LES AMOUILHOUX,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,01.41Z,NAFRev2,N,3.558171,45.573648,0.74,street,Les Amouilhaux 63890 Saint-Éloy-la-Glacière,63337_pedeua,G,LES AMOUILHAUX,
379140700,00012,37914070000012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE GRUFFOL,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
392528311,00013,39252831100013,O,1992-01-01,NN,,,2020-12-14T11:15:59,true,4,,,,,LES SALLES,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2020-06-10,F,,,,,01.42Z,NAFRev2,N,3.573095,45.571677,0.91,locality,Les Salles Basses 63890 Saint-Éloy-la-Glacière,63337_B029,G,LES SALLES BASSES,
400727012,00017,40072701200017,O,1995-03-30,NN,,,2019-11-14T14:00:51,true,3,,,,,SAGNENEYRE,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401313069,00023,40131306900023,O,2017-07-01,,,,2021-02-23T11:25:17,true,1,,,,,LES AMOUILHAUX,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,ARCHIE FOREZ,02.40Z,NAFRev2,N,3.558171,45.573648,0.93,street,Les Amouilhaux 63890 Saint-Éloy-la-Glacière,63337_pedeua,G,LES AMOUILHAUX,
407611482,00016,40761148200016,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407611490,00019,40761149000019,O,1992-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
417520319,00019,41752031900019,O,1997-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LES AMOUILLAUX,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,02.10Z,NAFRev2,N,3.558171,45.573648,0.74,street,Les Amouilhaux 63890 Saint-Éloy-la-Glacière,63337_pedeua,G,LES AMOUILHAUX,
428238158,00011,42823815800011,O,1998-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LES AMOUILHOUX,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,55.20Z,NAFRev2,N,3.558171,45.573648,0.74,street,Les Amouilhaux 63890 Saint-Éloy-la-Glacière,63337_pedeua,G,LES AMOUILHAUX,
429479280,00019,42947928000019,O,2000-01-03,NN,,,2019-11-14T14:00:51,true,1,,,,,LAFAYE,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,74.2C,NAF1993,N,3.4284329,46.1255089,0.88,poi.school,École Fernand Lafaye Vichy,https://osm.org/node/577774561,G,,
431646579,00018,43164657900018,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
441281110,00011,44128111000011,O,2002-04-01,NN,,,2019-11-14T14:00:51,true,3,LES AMOULHAUX,,,,,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.558171,45.573648,0.8,street,Les Amouilhaux 63890 Saint-Éloy-la-Glacière,63337_pedeua,D,LES AMOUILHAUX,
447696782,00013,44769678200013,O,2003-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.574339,45.560001,0.93,street,Le Bourg 63890 Saint-Éloy-la-Glacière,63337_p8flvd,G,LE BOURG,
450924188,00011,45092418800011,O,2003-11-24,NN,,,2019-11-14T14:00:51,true,3,,,,LD,MONTGHEOL,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2004-09-10,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
451674006,00015,45167400600015,O,2004-01-01,NN,,,2019-11-14T14:00:51,true,3,LE BOURG,,,,,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,01.1C,NAFRev1,N,3.574339,45.560001,0.93,street,Le Bourg 63890 Saint-Éloy-la-Glacière,63337_p8flvd,D,LE BOURG,
452218324,00021,45221832400021,O,2005-04-05,,,,2019-11-14T14:00:51,true,2,,,,,LE BOURG,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,93.0N,NAFRev1,N,3.574339,45.560001,0.93,street,Le Bourg 63890 Saint-Éloy-la-Glacière,63337_p8flvd,G,LE BOURG,
453428617,00055,45342861700055,O,2017-01-30,,,,2019-11-14T14:00:51,true,2,LE PRESBYTERE,,,LD,LE BOURG,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2019-04-11,F,KOMUNIK,,,KOMUNIK,70.21Z,NAFRev2,N,3.574339,45.560001,0.93,street,Le Bourg 63890 Saint-Éloy-la-Glacière,63337_p8flvd,G,LE BOURG,
483850020,00015,48385002000015,O,2005-08-01,,,,2019-11-14T14:00:51,true,2,,,,,LA FAYE,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.573095,45.571677,0.33,locality,Les Salles Basses 63890 Saint-Éloy-la-Glacière,63337_B029,G,LES SALLES BASSES,
499824324,00010,49982432400010,O,2007-01-01,,,,2019-11-14T14:00:51,true,2,,,,,LE BOURG,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.574339,45.560001,0.93,street,Le Bourg 63890 Saint-Éloy-la-Glacière,63337_p8flvd,G,LE BOURG,
500631494,00019,50063149400019,O,2007-10-10,,,,2019-11-14T14:00:51,true,3,,,,,LES AMOUILHAUX,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,25.61Z,NAFRev2,N,3.558171,45.573648,0.93,street,Les Amouilhaux 63890 Saint-Éloy-la-Glacière,63337_pedeua,G,LES AMOUILHAUX,
511090698,00016,51109069800016,O,2008-01-01,,,,2019-11-14T14:00:51,true,2,,,,,,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2010-04-10,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
511280604,00014,51128060400014,O,2008-01-01,,,,2019-11-14T14:00:51,true,1,,,,LD,MONTGHEOL,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
522454891,00014,52245489100014,O,2009-11-01,,,,2019-11-14T14:00:51,true,1,,,,,MONTGEOL,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
522710201,00016,52271020100016,O,2009-12-01,,,,2019-11-14T14:00:51,true,1,,,,,,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
530015056,00019,53001505600019,O,2011-07-01,,,,2019-11-14T14:00:51,true,2,,,,,LES AMOUILHAUX,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,55.20Z,NAFRev2,N,3.558171,45.573648,0.93,street,Les Amouilhaux 63890 Saint-Éloy-la-Glacière,63337_pedeua,G,LES AMOUILHAUX,
534084389,00012,53408438900012,O,2011-01-01,,,,2019-11-14T14:00:51,true,1,,,,,,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
750520660,00010,75052066000010,O,2011-01-01,,,,2019-11-14T14:00:51,true,1,,,,,MANGERAVE,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
750916355,00019,75091635500019,O,2012-04-03,,,,2020-04-09T08:14:39,false,2,,,,,LE BOURG,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,85.51Z,NAFRev2,N,3.574339,45.560001,0.93,street,Le Bourg 63890 Saint-Éloy-la-Glacière,63337_p8flvd,G,LE BOURG,
775864341,00034,77586434100034,O,2000-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LA FAYE,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,3.573095,45.571677,0.33,locality,Les Salles Basses 63890 Saint-Éloy-la-Glacière,63337_B029,G,LES SALLES BASSES,
789564127,00015,78956412700015,O,2013-01-01,,,,2019-11-14T14:00:51,true,1,,,,,LES VERNEYRES,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
793405044,00025,79340504400025,O,2017-01-01,,,,2019-11-14T14:00:51,true,1,,,,,LA FONTAINE,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2017-01-01,A,FORESTIERE MAGELLAN,,,,02.10Z,NAFRev2,N,3.573713,45.561016,0.32,locality,Saint Eloy 63890 Saint-Éloy-la-Glacière,63337_B028,G,SAINT ELOY,
797987823,00011,79798782300011,O,2013-05-01,,,,2019-11-14T14:00:51,true,1,,,,,LES AMOUILHAUX,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,02.10Z,NAFRev2,N,3.558171,45.573648,0.93,street,Les Amouilhaux 63890 Saint-Éloy-la-Glacière,63337_pedeua,G,LES AMOUILHAUX,
803337039,00017,80333703900017,O,2014-07-01,,,,2019-11-14T14:00:51,true,1,,,,,LES GARNASSES,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,02.10Z,NAFRev2,N,3.573095,45.571677,0.5,locality,Les Salles Basses 63890 Saint-Éloy-la-Glacière,63337_B029,G,LES SALLES BASSES,
803337633,00017,80333763300017,O,2014-07-01,,,,2019-11-14T14:00:51,true,1,,,,,LES GARNASSES,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,02.10Z,NAFRev2,N,3.573095,45.571677,0.5,locality,Les Salles Basses 63890 Saint-Éloy-la-Glacière,63337_B029,G,LES SALLES BASSES,
808328520,00016,80832852000016,O,2014-09-01,,,,2019-11-14T14:00:51,true,1,,,,,LES VERNEYRES,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
809139637,00015,80913963700015,O,2015-01-01,,,,2019-11-14T14:00:51,true,1,,,,,LES VERNEYRES,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
809291875,00015,80929187500015,O,2014-02-01,,,,2019-11-14T14:00:51,true,2,,,,RTE,DE FOURNOLS,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2016-04-13,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
810248146,00013,81024814600013,O,2014-01-01,,,,2019-11-14T14:00:51,true,1,,,,,LES FONBELLES,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,3.573095,45.571677,0.39,locality,Les Salles Basses 63890 Saint-Éloy-la-Glacière,63337_B029,G,LES SALLES BASSES,
811681402,00012,81168140200012,O,2015-04-30,,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,01.28Z,NAFRev2,N,3.574339,45.560001,0.93,street,Le Bourg 63890 Saint-Éloy-la-Glacière,63337_p8flvd,G,LE BOURG,
814249462,00015,81424946200015,O,2015-10-19,,,,2019-11-14T14:00:51,true,1,,,,,LE REDONDET,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2015-10-19,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
814249462,00023,81424946200023,O,2017-09-27,,,,2021-02-23T17:33:12,false,1,,,,,LE REDONDET,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2017-09-27,A,LES PIERRES DAVELIE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
818483901,00018,81848390100018,O,2014-02-15,,,,2019-11-14T14:00:51,true,1,,,,,MONTGHEOL,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
819251935,00014,81925193500014,O,2016-04-01,,,,2019-11-14T14:00:51,true,1,,,,,LES VERNIERES,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,02.10Z,NAFRev2,N,3.573095,45.571677,0.43,locality,Les Salles Basses 63890 Saint-Éloy-la-Glacière,63337_B029,G,LES SALLES BASSES,
822163549,00014,82216354900014,O,2016-09-01,,,,2021-07-09T08:43:57,true,2,,,,,LE BOURG,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LA LIBRAIRIE DU PELERIN,47.79Z,NAFRev2,N,3.574339,45.560001,0.93,street,Le Bourg 63890 Saint-Éloy-la-Glacière,63337_p8flvd,G,LE BOURG,
825028640,00019,82502864000019,O,2015-01-10,,,,2019-11-14T14:00:51,true,1,,,,,MONTGHEOL,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2015-01-10,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
830221065,00014,83022106500014,O,2017-06-15,,,4312AZ,2019-11-14T14:00:51,true,1,,,,RUE,LE BOURG,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,JOE&CO,43.12A,NAFRev2,N,3.574339,45.560001,0.67,street,Le Bourg 63890 Saint-Éloy-la-Glacière,63337_p8flvd,G,LE BOURG,
831102215,00017,83110221500017,O,2017-08-01,,,,2021-01-27T03:53:02,true,3,,,,,LE REDONDET,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
834982449,00011,83498244900011,O,2018-01-25,,,,2019-11-14T14:00:51,true,1,,,,,,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2018-01-25,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
838810588,00015,83881058800015,O,1961-08-25,,,,2019-11-14T14:00:51,true,1,MAIRIE,,,,,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,1961-08-25,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
839106069,00017,83910606900017,O,2018-01-13,,,,2020-07-02T09:39:38,true,1,MAIRIE,,,,LE BOURG,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2018-01-13,A,,,,,94.99Z,NAFRev2,N,3.574339,45.560001,0.93,street,Le Bourg 63890 Saint-Éloy-la-Glacière,63337_p8flvd,G,LE BOURG,
891811390,00014,89181139000014,O,2020-01-01,,,,2020-12-09T03:45:41,true,1,,,,,MONTGHEOLE,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
891925422,00018,89192542200018,O,2021-01-01,,,,2020-12-12T03:37:35,true,1,,,,,LES SALLES,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,3.573095,45.571677,0.91,locality,Les Salles Basses 63890 Saint-Éloy-la-Glacière,63337_B029,G,LES SALLES BASSES,
900904806,00016,90090480600016,O,2021-05-06,,,9609ZP,2021-06-30T11:38:00,true,1,,,,,LE REDONDET,63890,SAINT-ELOY-LA-GLACIERE,,,63337,,,,,,,,,,,,,,,,,,,2021-05-06,A,,,,EDEN'S DOG,96.09Z,NAFRev2,N,,,0,,,,,,
