siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103187,00018,21310318700018,O,1983-03-01,01,2021,,2024-03-22T15:40:57,true,3,,,,,,,,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263104374,00016,26310437400016,O,1984-09-04,,,,2024-03-22T15:40:57,true,4,,,,,,,MAIRIE,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,,,,2022-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319256905,00039,31925690500039,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,,,,1989-02-10,F,,,,,55.60,NAP,N,,,0,,,,,,
342050937,00016,34205093700016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,QUAI,PEYROULET,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,59.13,NAP,N,,,0,,,,,,
343557591,00017,34355759100017,O,,,,,2024-03-30T05:40:48,true,1,,,,,,,LOUBAC,31220,MARIGNAC-LASPEYRES,,,31318,,,,,31318xhvrss_B,535967.3117120737,6238495.786030282,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,0.982021,43.2268,0.93,street,Loubac 31220 Marignac-Laspeyres,31318_xhvrss,G,LOUBAC,
352204929,00017,35220492900017,O,1989-11-02,,,4332BB,2024-03-29T23:25:24,false,4,,,,,,ROUTE,DU FRECHET,31220,MARIGNAC-LASPEYRES,,,31318,,,,,31318jsg153_B,534213.9149153708,6236917.530542208,,,,,,,,,,,,,,,2017-01-20,F,,,,,43.32B,NAFRev2,N,0.960961,43.212203,0.94,street,Route du Frechet 31220 Marignac-Laspeyres,31318_jsg153,G,ROUTE DU FRECHET,
353647746,00018,35364774600018,O,,,,,2024-04-25T09:38:45,true,1,,,,,,,VILLAGE,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
381532928,00029,38153292800029,P,2010-08-31,,,,2024-03-29T23:38:45,false,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],MARIGNAC LASPEYRES,,[ND],31318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-10-01,F,[ND],[ND],[ND],[ND],85.53Z,NAFRev2,N,,,0,,,,,,
383496965,00039,38349696500039,P,2023-03-01,,,,2024-03-30T17:34:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],MARIGNAC-LASPEYRES,,[ND],31318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
389081910,00033,38908191000033,O,1997-05-15,,,,2024-03-22T15:40:57,true,4,,,,,,RTE,DE MARTRES,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.4C,NAFRev1,N,0.978899,43.211213,0.81,street,Route de Martres 31220 Marignac-Laspeyres,31318_1zbdlw,G,ROUTE DE MARTRES,
391537156,00013,39153715600013,O,1992-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391541877,00018,39154187700018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394609549,00016,39460954900016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,TIGNAC,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,,,,1996-04-03,F,,,,,45.1A,NAF1993,N,0.960961,43.212203,0.65,street,Route du Frechet 31220 Marignac-Laspeyres,31318_jsg153,G,ROUTE DU FRECHET,
399812734,00016,39981273400016,O,1995-01-01,00,2021,,2024-03-22T15:40:57,true,4,,,,,,LD,LOUBAC,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,0.982021,43.2268,0.93,street,Loubac 31220 Marignac-Laspeyres,31318_xhvrss,G,LOUBAC,
402639728,00011,40263972800011,O,1995-09-01,,,,2024-03-22T15:40:57,true,3,ANCIENNE ECOLE DE MARIGNAC,,,,,,,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
402992275,00014,40299227500014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,SAINT-JEAN,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,74.1G,NAF1993,O,0.949721,43.22101,0.94,street,Saint Jean 31220 Marignac-Laspeyres,31318_B054,G,SAINT JEAN,
403480403,00019,40348040300019,O,1996-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,LD,ROSES,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.97145,43.2175,0.91,street,Chemin de Roses 31220 Marignac-Laspeyres,31318_1siyma,G,CHEMIN DE ROSES,
404031825,00015,40403182500015,O,1968-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,,,,2007-12-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404031833,00019,40403183300019,O,1977-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404031841,00012,40403184100012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,SAOULOUS MARIGNAC LA,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,,,,1997-06-03,F,,,,,01.3Z,NAF1993,N,0.965838,43.208066,0.88,street,Saoulous 31220 Marignac-Laspeyres,31318_bonpsd,G,SAOULOUS,
404031858,00016,40403185800016,O,1978-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404576407,00013,40457640700013,O,1996-04-01,,,,2024-03-22T15:40:57,false,3,,,,,,,CAMPARANT,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,,,,1997-02-01,F,TERRE & SOLEIL,,,,92.3A,NAF1993,N,0.3545903,42.838071,0.71,poi.townhall,(Hôtel de ville) Camparan,https://osm.org/way/323014784,G,,
410432603,00034,41043260300034,O,2013-03-11,,,,2024-03-30T00:24:17,true,1,COUSSAOU,,,,,ROUTE,DU FRECHET,31220,MARIGNAC-LASPEYRES,,,31318,,,,,31318jsg153_B,534213.9149153708,6236917.530542208,,,,,,,,,,,,,,,2013-03-11,A,,,,,74.90A,NAFRev2,N,0.960961,43.212203,0.94,street,Route du Frechet 31220 Marignac-Laspeyres,31318_jsg153,G,ROUTE DU FRECHET,
411536683,00047,41153668300047,O,2011-03-01,,,,2024-03-22T15:40:57,true,1,,,,,,LD,SAINT JEAN,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,,,,2011-03-01,A,LES JARDINS DE SAINT JEAN,,,,01.30Z,NAFRev2,N,0.949721,43.22101,0.94,street,Saint Jean 31220 Marignac-Laspeyres,31318_B054,G,SAINT JEAN,
412013112,00039,41201311200039,O,2019-01-01,,,,2024-03-30T02:27:26,true,1,,854,,,,LIEU DIT,MIRABEL DâEN HAUT,31220,MARIGNAC-LASPEYRES,,,31318,,,,,31318b034_B,533805.3676180448,6238605.460769754,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,0.955401,43.227286,0.85,housenumber,854 Lieu Dit Mirabel d’En Haut 31220 Marignac-Laspeyres,31318_b034_00854,G,854 LIEU DIT MIRABEL D EN HAUT,
413257940,00010,41325794000010,O,1997-08-01,,,,2024-03-22T15:40:57,false,3,,,,,,QUA,PEYROULET,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,71.3G,NAFRev1,N,,,0,,,,,,
425251691,00019,42525169100019,O,1968-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,,,,2001-01-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432262962,00017,43226296200017,O,2000-07-19,,,,2024-03-22T15:40:57,false,4,,,,,,CHE,ROZES,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.1A,NAFRev1,O,0.97145,43.2175,0.56,street,Chemin de Roses 31220 Marignac-Laspeyres,31318_1siyma,G,CHEMIN DE ROSES,
442935433,00023,44293543300023,O,2019-07-01,,,,2024-03-30T07:20:46,true,1,,7,,,,CHEMIN,DE ROSES,31220,MARIGNAC-LASPEYRES,,,31318,,,,,313181siy_B,534839.2854421239,6237404.851600366,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,0.968495,43.21673,0.94,housenumber,7 Chemin de Roses 31220 Marignac-Laspeyres,31318_1siyma_00007,G,7 CHEMIN DE ROSES,
443504873,00052,44350487300052,P,2019-03-15,,,,2024-03-22T15:40:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],MARIGNAC-LASPEYRES,,[ND],31318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-15,A,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
450205786,00012,45020578600012,O,2000-07-01,,,,2024-03-22T15:40:57,true,3,,,,,,LD,LE CABART,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452596364,00029,45259636400029,O,2008-04-17,,,,2024-03-22T15:40:57,false,2,MIRABEL D'EN BAS,,,,,,,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.90E,NAFRev2,N,0.95714,43.22434,0.92,street,Lieu Dit Mirabel d’En Bas 31220 Marignac-Laspeyres,31318_B033,D,LIEU DIT MIRABEL D EN BAS,
477563100,00023,47756310000023,O,2012-04-09,,,,2024-03-22T15:40:57,false,2,,,,,,,LIEU DIT COUSSAOU,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,90.03B,NAFRev2,N,-0.6168289,43.0034879,0.88,poi.information,Tos Coussaou (Informations) Osse-en-Aspe,https://osm.org/node/5573320009,G,,
479734923,00051,47973492300051,O,2023-01-12,,,,2024-03-29T22:36:06,true,1,,2422,,,,ROUTE,DU FRECHET,31220,MARIGNAC-LASPEYRES,,,31318,,,,,31318jsg1_B,533204.7183725995,6235853.814785213,,,,,,,,,,,,,,,2023-01-12,A,,,,,96.09Z,NAFRev2,N,0.948894,43.202403,0.94,housenumber,2422 Route du Frechet 31220 Marignac-Laspeyres,31318_jsg153_02422,G,2422 ROUTE DU FRECHET,
480663756,00017,48066375600017,O,2005-01-01,,,,2024-03-22T15:40:57,true,2,,,,,,,QUARTIER BIGAT,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.771562,47.878372,0.72,poi.community_centre,(Salle des fêtes) Bignan,https://osm.org/way/168481044,G,,
482298171,00026,48229817100026,O,2016-10-01,,,,2024-03-30T05:09:44,false,2,LD LA PERENGUERE,2422,,,,ROUTE,DU FRECHET,31220,MARIGNAC-LASPEYRES,,,31318,,,,,31318jsg1_B,533204.7183725995,6235853.814785213,,,,,,,,,,,,,,,2023-12-31,F,LA CHEVRERIE DES PAMPILLES,,,,01.45Z,NAFRev2,N,0.948894,43.202403,0.94,housenumber,2422 Route du Frechet 31220 Marignac-Laspeyres,31318_jsg153_02422,G,2422 ROUTE DU FRECHET,
484556808,00018,48455680800018,O,2005-10-06,,,,2024-03-22T15:40:57,false,3,,,,,,CHE,ROZES,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,,,,2019-10-14,F,,,,,68.20B,NAFRev2,N,0.97145,43.2175,0.56,street,Chemin de Roses 31220 Marignac-Laspeyres,31318_1siyma,G,CHEMIN DE ROSES,
491939781,00010,49193978100010,O,2006-09-12,,,,2024-03-22T15:40:57,true,2,,,,,,LD,CABART,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493296479,00014,49329647900014,O,2006-09-26,,,,2024-04-25T09:39:45,true,2,MYRIAM SCALA,,,,,,LE VILLAGE,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
502960594,00021,50296059400021,O,2014-01-01,,,,2024-03-22T15:40:57,false,1,QUARTIER DUFFOR VERDIER,,,,,,,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
502960594,00039,50296059400039,O,2018-09-01,01,2021,,2024-03-30T04:55:18,true,2,,,,,,,SAINT JEAN,31220,MARIGNAC-LASPEYRES,,,31318,,,,,31318B054_B,533325.6598969214,6237919.956230948,,,,,,,,,,,,,,,2020-06-12,A,,,,,56.10C,NAFRev2,O,0.949721,43.22101,0.94,street,Saint Jean 31220 Marignac-Laspeyres,31318_B054,G,SAINT JEAN,
504793142,00010,50479314200010,O,2008-03-25,,,,2024-03-22T15:40:57,true,1,,,,,,,AU VILLAGE,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,,,,2008-03-25,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
509945044,00014,50994504400014,O,2009-01-01,,,,2024-03-30T00:00:58,true,1,,,,,,CHEMIN,DE ROSES,31220,MARIGNAC-LASPEYRES,,,31318,,,,,313181siyma_B,535081.6720044991,6237484.249459619,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.43Z,NAFRev2,N,0.97145,43.2175,0.94,street,Chemin de Roses 31220 Marignac-Laspeyres,31318_1siyma,G,CHEMIN DE ROSES,
511692345,00016,51169234500016,O,2009-04-01,,,,2024-03-30T16:08:52,true,2,LIEU DIT LE VILLAGE,,,,,ROUTE,DU FRECHET,31220,MARIGNAC-LASPEYRES,,,31318,,,,,31318jsg153_B,534213.9149153708,6236917.530542208,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,0.960961,43.212203,0.94,street,Route du Frechet 31220 Marignac-Laspeyres,31318_jsg153,G,ROUTE DU FRECHET,
520937715,00016,52093771500016,O,2009-10-27,,,,2024-03-22T15:40:57,true,1,,,,,,,QUARTIER BELLOC,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,,,,2009-10-27,A,,,,,01.19Z,NAFRev2,N,0.95421,43.216567,0.47,street,Belloc 31220 Marignac-Laspeyres,31318_kts13w,G,BELLOC,
522079094,00036,52207909400036,P,2013-07-01,,,,2024-03-22T15:40:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],MARIGNAC-LASPEYRES,,[ND],31318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-01-01,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
528407687,00011,52840768700011,O,2010-11-10,01,2021,,2024-03-30T13:22:51,true,2,,,,,,LIEU DIT,MIRABEL DâEN HAUT,31220,MARIGNAC-LASPEYRES,,,31318,,,,,31318B034_B,533805.3676180448,6238605.460769754,,,,,,,,,,,,,,,2019-02-01,A,,,,,49.41B,NAFRev2,O,0.955401,43.227286,0.83,street,Lieu Dit Mirabel d’En Haut 31220 Marignac-Laspeyres,31318_B034,G,LIEU DIT MIRABEL D EN HAUT,
528719925,00125,52871992500125,O,2020-10-22,,,,2024-03-22T15:40:57,false,1,,,,,,,LOUBAC 4551,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,35.11Z,NAFRev2,N,0.982021,43.2268,0.58,street,Loubac 31220 Marignac-Laspeyres,31318_xhvrss,G,LOUBAC,
528719925,00166,52871992500166,O,2020-10-22,,,,2024-03-22T15:40:57,false,1,,,,,,,LOUBAC 4553,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,35.11Z,NAFRev2,N,0.982021,43.2268,0.58,street,Loubac 31220 Marignac-Laspeyres,31318_xhvrss,G,LOUBAC,
531150878,00019,53115087800019,O,2011-02-01,,,,2024-03-29T23:40:13,false,2,,,,,,,PRAT BEDIAOU,31220,MARIGNAC LASPEYRES,,,31318,,,,,31318B050_C,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
533172748,00063,53317274800063,O,2022-04-20,,,,2024-03-30T10:02:54,true,1,LA PERENGUERE,2422,,,,ROUTE,DU FRECHET,31220,MARIGNAC-LASPEYRES,,,31318,,,,,31318jsg1_B,533204.7183725995,6235853.814785213,,,,,,,,,,,,,,,2022-04-20,A,,,,,75.00Z,NAFRev2,N,0.948894,43.202403,0.94,housenumber,2422 Route du Frechet 31220 Marignac-Laspeyres,31318_jsg153_02422,G,2422 ROUTE DU FRECHET,
534781398,00035,53478139800035,P,2013-07-01,,,,2024-03-22T15:40:57,false,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],MARIGNAC-LASPEYRES,,[ND],31318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-10-14,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
537898504,00015,53789850400015,P,2011-11-15,,,,2024-03-30T17:32:15,false,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],MARIGNAC LASPEYRES,,[ND],31318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-31,F,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
537898504,00023,53789850400023,P,2022-07-01,,,,2024-03-30T17:05:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],MARIGNAC-LASPEYRES,,[ND],31318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,A,[ND],[ND],[ND],[ND],02.20Z,NAFRev2,N,,,0,,,,,,
751329939,00019,75132993900019,O,2012-05-09,,,,2024-03-22T15:40:57,true,2,,,,,,LD,MOURLEC,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,,,,2012-08-07,F,,,,,96.02B,NAFRev2,N,,,0,,,,,,
751660408,00012,75166040800012,O,2012-05-14,,,,2024-03-22T15:40:57,true,2,,,,,,QUA,MOURLEC,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
776815029,00017,77681502900017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,,,,,F,,,,,54.07,NAP,N,,,0,,,,,,
789619384,00041,78961938400041,P,2019-06-01,,,,2024-03-30T11:01:03,true,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],MARIGNAC-LASPEYRES,,[ND],31318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
799315023,00017,79931502300017,O,2014-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,CHE,ROSE,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.12A,NAFRev2,N,0.97145,43.2175,0.72,street,Chemin de Roses 31220 Marignac-Laspeyres,31318_1siyma,G,CHEMIN DE ROSES,
799633599,00011,79963359900011,P,2014-01-13,,,,2024-03-22T15:40:57,true,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],MARIGNAC-LASPEYRES,,[ND],31318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-01,A,[ND],[ND],[ND],[ND],25.62B,NAFRev2,N,,,0,,,,,,
801811068,00015,80181106800015,O,2013-09-03,,,,2024-03-30T14:45:39,true,1,,,,,,,SAOULOUS,31220,MARIGNAC-LASPEYRES,,,31318,,,,,31318bonpsd_B,534598.509634685,6236447.534964055,,,,,,,,,,,,,,,2013-09-03,A,,,,,35.11Z,NAFRev2,N,0.965838,43.208066,0.94,street,Saoulous 31220 Marignac-Laspeyres,31318_bonpsd,G,SAOULOUS,
803411446,00013,80341144600013,O,2014-07-21,,,,2024-03-22T15:40:57,false,2,VERDIER,4,,,,RUE,GURET,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.31Z,NAFRev2,N,0.966674,43.215649,0.47,housenumber,4 Rue des Faienciers 31220 Marignac-Laspeyres,31318_6lfc3g_00004,G,4 RUE DES FAIENCIERS,
808806814,00014,80880681400014,O,2015-01-01,01,2021,,2024-03-29T22:53:23,true,1,PRAT BEDIAOU,741,,,,ROUTE,DU FRECHET,31220,MARIGNAC-LASPEYRES,,,31318,,,,,31318jsg1_B,534127.0625035181,6236751.514345152,,,,,,,,,,,,,,,2015-01-01,A,ARBREMI,,,ARBREMI,81.30Z,NAFRev2,N,0.959946,43.21069,0.94,housenumber,741 Route du Frechet 31220 Marignac-Laspeyres,31318_jsg153_00741,G,741 ROUTE DU FRECHET,
808972129,00015,80897212900015,O,2014-11-01,,,,2024-03-22T15:40:57,true,1,,,,,,LD,ROSES,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.11Z,NAFRev2,N,0.97145,43.2175,0.91,street,Chemin de Roses 31220 Marignac-Laspeyres,31318_1siyma,G,CHEMIN DE ROSES,
809833445,00012,80983344500012,O,2015-03-15,,,,2024-03-22T15:40:57,true,1,,221,,,,RUE,ST JEAN,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,01.49Z,NAFRev2,N,0.955736,43.220227,0.53,housenumber,221 Saint Jean 31220 Marignac-Laspeyres,31318_b054_00221,G,221 SAINT JEAN,
811704725,00027,81170472500027,O,2022-02-01,,,,2024-03-22T15:40:57,true,2,,2,,,,,COTE SAINT-MARTIN,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,,,,2022-06-23,A,,,,DEBAX GAUTHIER,43.32A,NAFRev2,N,0.967745,43.216701,0.69,housenumber,2 Saint Martin 31220 Marignac-Laspeyres,31318_ioxq20_00002,G,2 SAINT MARTIN,
815390976,00018,81539097600018,O,2014-09-10,,,,2024-03-30T05:57:21,true,1,,,,,,,GARDELLE,31220,MARIGNAC LASPEYRES,,,31318,,,,,31318B020_C,,,,,,,,,,,,,,,,,2014-09-10,A,,,,,01.43Z,NAFRev2,N,-1.9828986,48.6571028,0.89,poi.hotel,Hôtel La Gardelle Saint-Malo,https://osm.org/way/94976422,G,,
818407009,00047,81840700900047,O,2021-03-01,,,,2024-03-30T14:23:13,false,2,LIEUDIT LA PERRENGUERE,2422,,,,ROUTE,DU FRECHET,31220,MARIGNAC-LASPEYRES,,,31318,,,,,31318jsg1_B,533204.7183725995,6235853.814785213,,,,,,,,,,,,,,,2022-05-12,F,,,,,43.22B,NAFRev2,N,0.948894,43.202403,0.94,housenumber,2422 Route du Frechet 31220 Marignac-Laspeyres,31318_jsg153_02422,G,2422 ROUTE DU FRECHET,
818550519,00016,81855051900016,O,2016-02-11,,,,2024-03-30T07:37:01,true,2,,619,,,,CHEMIN,DE ROSES,31220,MARIGNAC-LASPEYRES,,,31318,,,,,313181siy_B,535404.9267734507,6237498.193035868,,,,,,,,,,,,,,,2016-07-18,F,,,,,01.49Z,NAFRev2,N,0.97542,43.2177,0.94,housenumber,619 Chemin de Roses 31220 Marignac-Laspeyres,31318_1siyma_00619,G,619 CHEMIN DE ROSES,
819676263,00018,81967626300018,O,2016-04-06,,,,2024-03-30T02:43:29,true,1,,212,,,,ROUTE,DU FRECHET,31220,MARIGNAC-LASPEYRES,,,31318,,,,,31318jsg1_B,534494.4817148163,6237139.047426324,,,,,,,,,,,,,,,2016-04-06,A,,,,,68.20A,NAFRev2,N,0.96434,43.21426,0.94,housenumber,212 Route du Frechet 31220 Marignac-Laspeyres,31318_jsg153_00212,G,212 ROUTE DU FRECHET,
819698044,00016,81969804400016,O,2016-04-18,,,,2024-03-29T23:50:00,false,2,,647,,,,ROUTE,DU FRECHET,31220,MARIGNAC-LASPEYRES,,,31318,,,,,31318jsg1_B,534170.6431195453,6236829.45831314,,,,,,,,,,,,,,,2018-12-20,F,,,,LMA ELECTRICITE,43.21A,NAFRev2,N,0.960457,43.211401,0.94,housenumber,647 Route du Frechet 31220 Marignac-Laspeyres,31318_jsg153_00647,G,647 ROUTE DU FRECHET,
820292407,00138,82029240700138,O,2021-12-17,,,,2024-03-22T15:40:57,false,1,,,,,,,LOUBAC - 4551 - 4552,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,,,,2021-12-17,A,,,,,35.11Z,NAFRev2,N,0.982021,43.2268,0.49,street,Loubac 31220 Marignac-Laspeyres,31318_xhvrss,G,LOUBAC,
823557749,00020,82355774900020,O,2018-09-10,,,,2024-03-22T15:40:57,false,1,PARCELLE C-299,,,,,LD,CASSAGNAU,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,35.11Z,NAFRev2,N,0.2400636,43.4862811,0.89,poi.stream,Ruisseau de Cassagnau Monlezun,https://osm.org/way/204549120,G,,
824655500,00018,82465550000018,O,2017-01-03,,,,2024-03-22T15:40:57,true,1,,,,,,CHE,DE ST JEAN,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,,01.13Z,NAFRev2,N,0.949721,43.22101,0.39,street,Saint Jean 31220 Marignac-Laspeyres,31318_B054,G,SAINT JEAN,
835250762,00019,83525076200019,O,2018-01-09,,,,2024-03-30T00:45:30,true,1,,9,,,,CHEMIN,DE ROSES,31220,MARIGNAC-LASPEYRES,,,31318,,,,,313181siy_B,534879.9442905282,6237417.1504994,,,,,,,,,,,,,,,2018-01-09,A,,,,,68.20B,NAFRev2,N,0.968991,43.21685,0.94,housenumber,9 Chemin de Roses 31220 Marignac-Laspeyres,31318_1siyma_00009,G,9 CHEMIN DE ROSES,
840144646,00014,84014464600014,O,2018-06-04,,,,2024-03-30T03:00:44,true,1,,1,,,,,COULIEU,31220,MARIGNAC-LASPEYRES,,,31318,,,,,313184a49_B,532687.1031834747,6237497.516749984,,,,,,,,,,,,,,,2018-06-04,A,,,,,01.49Z,NAFRev2,N,0.942005,43.217062,0.94,housenumber,1 Coulieu 31220 Marignac-Laspeyres,31318_4a49ns_00001,G,1 COULIEU,
843111477,00025,84311147700025,P,2021-02-16,,,,2024-03-22T15:40:57,true,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],MARIGNAC-LASPEYRES,,[ND],31318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-13,F,[ND],[ND],[ND],[ND],85.53Z,NAFRev2,N,,,0,,,,,,
850400771,00018,85040077100018,O,2019-04-10,,,,2024-03-22T15:40:57,true,1,,1,,,,,COTE SAINT MARTIN,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,,68.20B,NAFRev2,N,0.967468,43.216661,0.69,housenumber,1 Saint Martin 31220 Marignac-Laspeyres,31318_ioxq20_00001,G,1 SAINT MARTIN,
852338060,00019,85233806000019,P,2019-06-12,,,,2024-03-30T14:34:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],MARIGNAC-LASPEYRES,,[ND],31318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-12,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
852921113,00027,85292111300027,O,2021-09-01,,,,2024-03-22T15:40:57,true,1,LIEU-DIT DOURADOU,715,,,,CHE,SAINT JEAN,31220,MARIGNAC-LASPEYRES,,,31318,,,,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20B,NAFRev2,N,0.950919,43.220549,0.72,housenumber,715 Saint Jean 31220 Marignac-Laspeyres,31318_b054_00715,G,715 SAINT JEAN,