siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014723,00204,13001472300204,O,2011-07-01,01,2018,,2020-08-25T10:13:22,false,1,,3,,RUE,DE L'ETANG DES SAULES,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2011-07-01,A,TRESORERIE DE BUGEAT,,,,84.11Z,NAFRev2,N,1.928002,45.598812,0.94,housenumber,3 Rue de l'Etang des Saules 19170 Bugeat,19033_0036_00003,G,3 RUE DE L ETANG DES SAULES,
171902117,00091,17190211700091,O,1983-03-24,NN,,,2013-05-18T02:07:53,false,4,,,,RUE,CHAMP DE FOIRE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE BUGEAT,,,,84.11Z,NAFRev2,N,1.92738,45.598632,0.89,street,Rue du Champ de Foire 19170 Bugeat,19033_0018,G,RUE DU CHAMP DE FOIRE,
191900158,00012,19190015800012,O,1983-03-01,NN,,,2017-07-27T08:30:20,true,5,,,,RUE,VIRGILE MEYER LOUISE PAREL,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,85.31Z,NAFRev2,N,1.933674,45.596087,0.71,street,Rue Virgile Meyer et l'Parel 19170 Bugeat,19033_0105,G,RUE VIRGILE MEYER ET L PAREL,
211903307,00018,21190330700018,O,1983-03-01,11,2018,,2020-08-25T10:16:05,true,4,,1,,RUE,DE LA MAIRIE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.927158,45.596872,0.94,housenumber,1 Rue de la Mairie 19170 Bugeat,19033_0066_00001,G,1 RUE DE LA MAIRIE,
211903307,00034,21190330700034,O,1983-12-21,02,2018,,2020-08-25T10:16:05,false,3,,25,,AV,REPUBLIQUE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.925332,45.598855,0.72,housenumber,25 Rue de la Republique 19170 Bugeat,19033_0084_00025,G,25 RUE DE LA REPUBLIQUE,
211903307,00042,21190330700042,O,1983-12-21,NN,,,,false,4,,,,RUE,DE LA MAIRIE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM NO 1,,,,80.1Z,NAF1993,N,1.927158,45.596872,0.94,street,Rue de la Mairie 19170 Bugeat,19033_0066,G,RUE DE LA MAIRIE,
211903307,00059,21190330700059,O,1995-12-25,NN,,,2019-12-26T17:06:30,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.927158,45.596872,0.94,housenumber,1 Rue de la Mairie 19170 Bugeat,19033_0066_00001,G,1 RUE DE LA MAIRIE,
211903307,00067,21190330700067,O,1998-01-01,NN,,,2014-02-06T14:35:48,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.927158,45.596872,0.94,housenumber,1 Rue de la Mairie 19170 Bugeat,19033_0066_00001,G,1 RUE DE LA MAIRIE,
211903307,00075,21190330700075,O,1999-12-25,NN,,,2019-12-26T17:05:04,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2020-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.927158,45.596872,0.94,housenumber,1 Rue de la Mairie 19170 Bugeat,19033_0066_00001,G,1 RUE DE LA MAIRIE,
211903307,00083,21190330700083,O,1983-03-01,NN,,,2008-01-04T18:27:27,false,4,,,,RTE,DE TARNAC,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES TROIS PONTS,,,,55.30Z,NAFRev2,N,1.927095,45.597364,0.41,street,Rue de la Liberte 19170 Bugeat,19033_0060,G,RUE DE LA LIBERTE,
217500016,15637,21750001615637,O,1992-05-01,NN,,,2008-01-04T18:41:55,false,3,COLLEGE MIXTE,,,,,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE BUGEAT,,,,90.04Z,NAFRev2,N,,,0,,,,,,
251903308,00012,25190330800012,O,1983-03-01,NN,,,2014-06-13T23:42:27,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,42.99Z,NAFRev2,N,1.927158,45.596872,0.94,housenumber,1 Rue de la Mairie 19170 Bugeat,19033_0066_00001,G,1 RUE DE LA MAIRIE,
261903306,00015,26190330600015,O,1983-03-01,NN,,,2008-01-04T18:56:36,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.927158,45.596872,0.94,housenumber,1 Rue de la Mairie 19170 Bugeat,19033_0066_00001,G,1 RUE DE LA MAIRIE,
261903306,00023,26190330600023,O,1984-11-23,21,2018,,2020-08-25T10:20:50,false,4,,8,,RUE,MEYER-LOUISE PAREL,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2016-01-24,A,EHPAD BRUYERES ET GENETS,,,,87.10A,NAFRev2,O,1.931875,45.593739,0.63,housenumber,8 Rue Virgile Meyer et l'Parel 19170 Bugeat,19033_0105_00008,G,8 RUE VIRGILE MEYER ET L PAREL,
271903304,00019,27190330400019,O,,,,,,true,1,,,,,HOTEL DE VILLE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301659280,00020,30165928000020,O,1980-06-01,NN,,,2007-11-07T04:02:18,true,4,,,,LD,ZA,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
301731378,00016,30173137800016,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,1984-07-01,F,,,,,67.08,NAP,N,1.927379,45.597707,0.94,street,Rue de la Republique 19170 Bugeat,19033_0084,G,RUE DE LA REPUBLIQUE,
302268222,00031,30226822200031,O,,NN,,,,true,1,,4,,RUE,DE VEZOU,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,51.3A,NAF1993,N,1.926756,45.595278,0.94,housenumber,4 Rue de Vezou 19170 Bugeat,19033_0102_00004,G,4 RUE DE VEZOU,
302307889,00014,30230788900014,O,1974-01-01,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,50.2Z,NAF1993,O,1.927379,45.597707,0.94,street,Rue de la Republique 19170 Bugeat,19033_0084,G,RUE DE LA REPUBLIQUE,
302659719,00025,30265971900025,O,1900-01-01,NN,,,2008-01-04T19:21:40,true,3,,,,RUE,NATIONALE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.927707,45.597637,0.94,street,Rue Nationale 19170 Bugeat,19033_0075,G,RUE NATIONALE,
302659719,00033,30265971900033,O,1900-01-01,NN,,,2008-01-04T19:21:40,false,3,,,,PL,DU CHAMP DE FOIRE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.927093,45.598715,0.85,street,Place du Champ de Foire 19170 Bugeat,19033_0015,G,PLACE DU CHAMP DE FOIRE,
303562862,00027,30356286200027,O,,NN,,,,true,1,,,,RUE,DE LA TRANCHERE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,1988-11-02,F,,,,,78.02,NAP,N,1.925225,45.600034,0.81,street,Rue de la Tranchee 19170 Bugeat,19033_0093,G,RUE DE LA TRANCHEE,
303832679,00011,30383267900011,O,,NN,,,,true,1,,,,RUE,NATIONALE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,70.3A,NAF1993,N,1.927707,45.597637,0.94,street,Rue Nationale 19170 Bugeat,19033_0075,G,RUE NATIONALE,
304657588,00014,30465758800014,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2002-04-10,F,,,,,52.1B,NAF1993,O,1.927379,45.597707,0.94,street,Rue de la Republique 19170 Bugeat,19033_0084,G,RUE DE LA REPUBLIQUE,
305307308,00026,30530730800026,O,1977-02-19,NN,,,2011-05-22T06:48:28,true,4,,,,RUE,DE LA CHENEVIERE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,86.21Z,NAFRev2,N,1.938151,45.59772,0.94,street,Rue de la Cheneviere 19170 Bugeat,19033_0021,G,RUE DE LA CHENEVIERE,
307332627,00032,30733262700032,O,,NN,,,,true,1,,,,RUE,DE MILLEVACHES,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,1992-02-20,F,,,,,45.2J,NAF1993,N,1.939077,45.597381,0.94,street,Rue de Millevaches 19170 Bugeat,19033_0072,G,RUE DE MILLEVACHES,
307949917,00024,30794991700024,O,,,,,,true,1,,,,,H L M EN PEDE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
308610443,00035,30861044300035,O,1988-03-01,NN,,9602AA,2015-03-17T00:12:03,true,3,,,,RUE,DE LA REPUBLIQUE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.927379,45.597707,0.94,street,Rue de la Republique 19170 Bugeat,19033_0084,G,RUE DE LA REPUBLIQUE,
308896885,00016,30889688500016,O,1966-01-01,NN,,,2008-11-07T00:23:37,true,4,,,,LD,LE PETIT LUC,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,26.7Z,NAFRev1,O,1.910736,45.603583,0.74,locality,Petit Luc 19170 Bugeat,19033_b088,G,PETIT LUC,
310454582,00068,31045458200068,O,2005-07-01,,,,2014-07-08T00:15:05,true,3,,40,,RUE,NATIONALE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2008-07-18,F,,,,,95.29Z,NAFRev2,N,1.931145,45.59654,0.94,housenumber,40 Rue Nationale 19170 Bugeat,19033_0075_00040,G,40 RUE NATIONALE,
310454582,00076,31045458200076,O,2005-07-01,,,,2010-10-25T13:31:34,false,3,,48,,RUE,NATIONALE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2008-07-18,F,BOUTIKADO,,,,47.78C,NAFRev2,N,1.93149,45.596465,0.94,housenumber,48 Rue Nationale 19170 Bugeat,19033_0075_00048,G,48 RUE NATIONALE,
310562962,00020,31056296200020,O,1989-08-12,NN,,,2013-09-19T15:03:43,true,3,,,,,PUY DU SUC GIOUX,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.945462,45.588217,0.41,street,Gioux 19170 Bugeat,19033_itnve5,G,GIOUX,
310577424,00016,31057742400016,O,,,,,,true,1,,,,RUE,DU CHAMP DE FOIRE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.92738,45.598632,0.94,street,Rue du Champ de Foire 19170 Bugeat,19033_0018,G,RUE DU CHAMP DE FOIRE,
310856448,00025,31085644800025,O,1968-01-01,NN,,,2018-12-25T08:39:40,false,4,,2,,RUE,TURGOT,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.23Z,NAFRev2,N,1.928514,45.597432,0.94,housenumber,2 Rue Turgot 19170 Bugeat,19033_0090_00002,G,2 RUE TURGOT,
310998414,00174,31099841400174,O,1982-01-01,NN,,,2008-01-04T20:04:37,false,3,,,,RUE,DE LA MAIRIE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2008-01-01,A,AU PAYS DES MILLE SOURCES,,,,58.14Z,NAFRev2,N,1.927158,45.596872,0.94,street,Rue de la Mairie 19170 Bugeat,19033_0066,G,RUE DE LA MAIRIE,
311263974,00017,31126397400017,O,,NN,,,,true,1,,,,,,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,1990-05-10,F,,,,,84.10,NAP,N,,,0,,,,,,
311741573,00019,31174157300019,O,,NN,,,,true,1,,,,RTE,DU LUC,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,67.2Z,NAF1993,N,1.915284,45.604156,0.76,locality,Cote du Luc 19170 Bugeat,19033_b035,G,COTE DU LUC,
311859250,00012,31185925000012,O,1965-01-01,NN,,,2008-11-07T00:26:52,true,4,,,,RUE,NATIONALE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2002-05-16,F,,,,,50.2Z,NAF1993,O,1.927707,45.597637,0.94,street,Rue Nationale 19170 Bugeat,19033_0075,G,RUE NATIONALE,
312144595,00013,31214459500013,O,1966-01-01,NN,,,2014-07-08T00:16:13,true,6,,,,,,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
312795479,00012,31279547900012,O,1973-01-01,NN,,,2014-02-10T09:40:27,false,5,,,,RUE,DE LA REPUBLIQUE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,10.13B,NAFRev2,O,1.927379,45.597707,0.94,street,Rue de la Republique 19170 Bugeat,19033_0084,G,RUE DE LA REPUBLIQUE,
312795479,00020,31279547900020,O,2013-01-01,,,,2014-02-10T09:40:27,true,1,,,,,BEL AIR,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,1.928639,45.581653,0.94,street,Bel Air 19170 Bugeat,19033_b006,G,BEL AIR,
313354995,00042,31335499500042,O,1995-01-15,NN,,,2008-01-04T20:21:26,false,3,,,,RUE,DU PRE VACHER,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,74.1C,NAFRev1,N,1.928146,45.596851,0.94,street,Rue du Pre Vacher 19170 Bugeat,19033_0081,G,RUE DU PRE VACHER,
314738246,00011,31473824600011,O,1966-01-01,NN,,,2016-06-30T04:00:38,true,6,,,,RUE,DE LA REPUBLIQUE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20B,NAFRev2,N,1.927379,45.597707,0.94,street,Rue de la Republique 19170 Bugeat,19033_0084,G,RUE DE LA REPUBLIQUE,
314901786,00041,31490178600041,O,2002-05-01,NN,,,2008-09-17T20:07:12,false,4,,6,,PL,DE LA REPUBLIQUE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2008-01-01,F,POMPES FUNEBRES HAUTE CORREZE,,,,96.03Z,NAFRev2,N,1.927922,45.597528,0.85,housenumber,6 Place de la Republique 19170 Bugeat,19033_0083_00006,G,6 PLACE DE LA REPUBLIQUE,
315415364,00027,31541536400027,O,,NN,,,,true,1,,,,RUE,DE LA VEZERE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,02.0B,NAF1993,N,1.924215,45.599892,0.94,street,Rue de la Vezere 19170 Bugeat,19033_0099,G,RUE DE LA VEZERE,
315716415,00023,31571641500023,O,1985-10-05,NN,,,2008-01-04T20:40:58,true,3,,,,RUE,DE LA REPUBLIQUE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.927379,45.597707,0.94,street,Rue de la Republique 19170 Bugeat,19033_0084,G,RUE DE LA REPUBLIQUE,
315912568,00013,31591256800013,O,1979-01-01,NN,,,2006-11-25T09:37:33,true,3,,,,,,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2006-01-07,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
316064955,00032,31606495500032,O,1985-10-01,,,,,false,4,,,,RUE,DE LA REPUBLIQUE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,1992-05-18,F,UAP,,,,67.2Z,NAF1993,N,1.927379,45.597707,0.94,street,Rue de la Republique 19170 Bugeat,19033_0084,G,RUE DE LA REPUBLIQUE,
316267210,00011,31626721000011,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,1.928076,45.597867,0.85,street,Place de la Republique 19170 Bugeat,19033_0083,G,PLACE DE LA REPUBLIQUE,
317725786,00022,31772578600022,O,1982-01-05,NN,,4334ZC,2015-03-18T01:41:47,true,4,,,,LD,LOT EMPEDE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
317936110,00012,31793611000012,O,,NN,,,,true,1,,,,,,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,,,0,,,,,,
318661113,00023,31866111300023,O,1900-01-01,NN,,,2008-01-04T21:02:14,false,3,,,,,,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
318951324,00025,31895132400025,O,1986-10-04,NN,,,2008-11-07T00:34:49,true,4,,,,LD,EN PEDE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
319001798,00010,31900179800010,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,02.20,NAP,N,1.927379,45.597707,0.94,street,Rue de la Republique 19170 Bugeat,19033_0084,G,RUE DE LA REPUBLIQUE,
319017547,00013,31901754700013,O,,NN,,,,true,1,,,,,MOURIERAS,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,1.927512,45.615881,0.94,street,Mourieras 19170 Bugeat,19033_y9a1jk,G,MOURIERAS,
320683741,00039,32068374100039,O,2014-01-01,,,,2014-03-10T07:45:11,false,1,,,,,,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
320783293,00030,32078329300030,O,2010-11-08,,,,2014-05-09T05:34:20,false,2,,1,,RUE,TURGOT,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,1.928486,45.597561,0.94,housenumber,1 Rue Turgot 19170 Bugeat,19033_0090_00001,G,1 RUE TURGOT,
320959521,00016,32095952100016,O,,NN,,,,true,1,,,,,LA CELLE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.2066067,46.987747,0.89,poi.river,La Celle (Rivière) Monthelon,https://osm.org/way/540175577,G,,
321341455,00012,32134145500012,O,1981-04-01,NN,,,,true,3,,,,RUE,DE LA MAIRIE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,1.927158,45.596872,0.94,street,Rue de la Mairie 19170 Bugeat,19033_0066,G,RUE DE LA MAIRIE,
321893844,00084,32189384400084,O,1981-01-01,NN,,,2017-05-04T03:12:36,false,4,,,,PL,MUNICIPALE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,64.19Z,NAFRev2,O,-4.4737214,48.3911699,0.83,poi.community_centre,Patronage Laïque Sanquer (Salle des fêtes) Brest,https://osm.org/way/42532745,G,,
322418500,00011,32241850000011,O,,,,,,true,1,,,,RUE,DE VEZOU,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.924981,45.593766,0.94,street,Rue de Vezou 19170 Bugeat,19033_0102,G,RUE DE VEZOU,
322516311,00022,32251631100022,O,2010-01-01,,,,2012-04-19T09:16:22,true,1,,,,,LE BOURG,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323289769,00016,32328976900016,O,1982-02-01,01,2018,4722ZA,2020-08-25T10:30:07,true,5,,2,,RUE,DU CHAMP DE FOIRE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,47.22Z,NAFRev2,O,1.927612,45.597943,0.94,housenumber,2 Rue du Champ de Foire 19170 Bugeat,19033_0018_00002,G,2 RUE DU CHAMP DE FOIRE,
323289769,00024,32328976900024,O,2014-07-17,,,,2020-05-25T10:49:19,false,2,,4,,PL,DE LA REPUBLIQUE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,02.10Z,NAFRev2,N,1.927922,45.597528,0.85,housenumber,4 Place de la Republique 19170 Bugeat,19033_0083_00004,G,4 PLACE DE LA REPUBLIQUE,
324051432,00015,32405143200015,O,1900-01-01,NN,,,2011-11-18T00:11:27,false,3,,,,IMP,DU FEYT,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,1.929593,45.59769,0.78,street,Impasse du Feyt 19170 Bugeat,19033_0039,G,IMPASSE DU FEYT,
324561430,00012,32456143000012,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,62.11,NAP,N,1.927379,45.597707,0.94,street,Rue de la Republique 19170 Bugeat,19033_0084,G,RUE DE LA REPUBLIQUE,
324669647,00012,32466964700012,O,,NN,,,,true,1,,,,,VILLA CIGARETTE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,1996-11-04,F,,,,,70.2C,NAF1993,N,1.92554,45.601959,0.31,street,Rue de la Ganette 19170 Bugeat,19033_0048,G,RUE DE LA GANETTE,
325984912,00015,32598491200015,O,,NN,,,2006-11-25T10:01:22,true,1,,,,RUE,DE LA MAIRIE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,1.927158,45.596872,0.94,street,Rue de la Mairie 19170 Bugeat,19033_0066,G,RUE DE LA MAIRIE,
326483955,00018,32648395500018,O,1983-02-01,NN,,,2008-01-04T19:17:21,true,4,,,,,LE MONTEIL,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.903152,45.583213,0.94,street,Le Monteil 19170 Bugeat,19033_fyvkwm,G,LE MONTEIL,
326483955,00026,32648395500026,O,2006-01-01,,,,2021-02-23T10:48:30,false,2,,,,LD,LE MONTEIL,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.903152,45.583213,0.94,street,Le Monteil 19170 Bugeat,19033_fyvkwm,G,LE MONTEIL,
326483963,00012,32648396300012,O,1983-02-01,NN,,,2008-01-04T19:17:21,true,4,,,,,A TERRACOL,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.907774,45.571441,0.78,street,Terracol 19170 Bugeat,19033_5ah24h,G,TERRACOL,
326491933,00015,32649193300015,O,1983-02-01,NN,,,2018-11-14T09:15:36,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.927158,45.596872,0.94,housenumber,1 Rue de la Mairie 19170 Bugeat,19033_0066_00001,G,1 RUE DE LA MAIRIE,
326496833,00012,32649683300012,O,1983-02-01,NN,,,2008-01-04T19:17:32,true,3,,,,,COULOURNAT,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.936463,45.569288,0.94,street,Coulournat 19170 Bugeat,19033_9byb2y,G,COULOURNAT,
326524170,00015,32652417000015,O,,,,,,true,1,,,,PL,DU CHAMP DE FOIRE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,1.927093,45.598715,0.85,street,Place du Champ de Foire 19170 Bugeat,19033_0015,G,PLACE DU CHAMP DE FOIRE,
326538634,00022,32653863400022,O,1986-11-01,,,,,true,1,,,,LD,LE MOULIN DE BARTHOU,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,1998-06-10,F,,,,,05.0A,NAF1993,N,1.946146,45.596861,0.82,street,Moulin de Barthou 19170 Bugeat,19033_b077,G,MOULIN DE BARTHOU,
326781804,00017,32678180400017,O,,NN,,,,true,1,,,,RUE,DE LA GANETTE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,,F,,,,,48.04,NAP,N,1.92554,45.601959,0.94,street,Rue de la Ganette 19170 Bugeat,19033_0048,G,RUE DE LA GANETTE,
326992039,00015,32699203900015,O,,NN,,,,true,1,,,,LD,GIOUX,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,01.00,NAP,N,1.945462,45.588217,0.94,street,Gioux 19170 Bugeat,19033_itnve5,G,GIOUX,
327846564,00018,32784656400018,O,,NN,,,,true,1,,,,RUE,FONT BASSE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.926768,45.597265,0.87,street,Rue de la Font Basse 19170 Bugeat,19033_0045,G,RUE DE LA FONT BASSE,
327852737,00011,32785273700011,O,,NN,,,,true,1,,,,RUE,FONT BASSE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.926768,45.597265,0.87,street,Rue de la Font Basse 19170 Bugeat,19033_0045,G,RUE DE LA FONT BASSE,
327869798,00014,32786979800014,O,,NN,,,,true,1,,,,,LES EMPEDES,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.923474,45.6054,0.34,street,Les Trois Ponts 19170 Bugeat,19033_b135,G,LES TROIS PONTS,
327971008,00013,32797100800013,O,1982-11-22,NN,,,2007-01-18T09:18:05,true,3,,,,,TERRACOL,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,1.907774,45.571441,0.94,street,Terracol 19170 Bugeat,19033_5ah24h,G,TERRACOL,
328017686,00010,32801768600010,O,1983-09-15,NN,,,2008-01-04T19:34:11,true,6,,15,,PL,DU CHAMP DE FOIRE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.926216,45.599453,0.86,housenumber,15 Place du Champ de Foire 19170 Bugeat,19033_0015_00015,G,15 PLACE DU CHAMP DE FOIRE,
328164850,00021,32816485000021,O,,,,,,true,1,,,,RUE,NATIONALE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,1.927707,45.597637,0.94,street,Rue Nationale 19170 Bugeat,19033_0075,G,RUE NATIONALE,
328255021,00011,32825502100011,O,1900-01-01,NN,,,2011-11-18T00:11:50,false,3,,,,,LOT EN PEDE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
328342886,00012,32834288600012,O,,,,,,true,1,,,,RUE,LA MAIRIE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,1.927158,45.596872,0.93,street,Rue de la Mairie 19170 Bugeat,19033_0066,G,RUE DE LA MAIRIE,
328342894,00016,32834289400016,O,,,,,,true,1,,,,RUE,DE VEZOU,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,1.924981,45.593766,0.94,street,Rue de Vezou 19170 Bugeat,19033_0102,G,RUE DE VEZOU,
328342902,00017,32834290200017,O,1983-10-20,,,,,true,1,,,,RUE,DE LA MAIRIE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,1.927158,45.596872,0.94,street,Rue de la Mairie 19170 Bugeat,19033_0066,G,RUE DE LA MAIRIE,
328720172,00019,32872017200019,O,,NN,,,,true,1,,,,RUE,ANTOINE ORLIANGES,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.926435,45.600147,0.94,street,Rue Antoine Orlianges 19170 Bugeat,19033_0003,G,RUE ANTOINE ORLIANGES,
328918271,00011,32891827100011,O,1984-01-01,NN,,,2021-04-08T03:39:41,true,7,PLACE DU CHAMP DE FOIRE,,,PL,DU CHAMP DE FOIRE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2020-10-26,F,,,,,68.20B,NAFRev2,N,1.927093,45.598715,0.85,street,Place du Champ de Foire 19170 Bugeat,19033_0015,G,PLACE DU CHAMP DE FOIRE,
328918271,00029,32891827100029,O,1984-01-01,,,,2015-03-02T19:24:57,false,6,,,,RTE,NATIONALE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.76Z,NAFRev2,N,1.927707,45.597637,0.74,street,Rue Nationale 19170 Bugeat,19033_0075,G,RUE NATIONALE,
329372379,00019,32937237900019,O,,NN,,,,true,1,,,,RUE,BELLEVUE,19170,BUGEAT,,,19033,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,1.92557,45.599122,0.93,street,Rue de Bellevue 19170 Bugeat,19033_0009,G,RUE DE BELLEVUE,