siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215105461,00010,21510546100010,O,1983-03-01,01,2018,,2020-08-25T10:17:37,true,4,,,,RUE,ANDRE PROCUREUR,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.775783,49.084568,0.93,street,Rue Andre Procureur 51800 Valmy,51588_0005,G,RUE ANDRE PROCUREUR,
215105461,00028,21510546100028,O,1983-12-21,NN,,,,false,4,,,,,,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215105461,00036,21510546100036,O,1994-12-25,NN,,,2008-01-04T18:35:37,false,2,MAIRIE,,,RUE,ANDRE PROCUREUR,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE VALMY,,,,36.00Z,NAFRev2,N,4.775783,49.084568,0.93,street,Rue Andre Procureur 51800 Valmy,51588_0005,G,RUE ANDRE PROCUREUR,
215105461,00044,21510546100044,O,1996-02-15,NN,,,,false,4,,,,,,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215105461,00051,21510546100051,O,2000-01-01,NN,,,2015-01-13T14:07:56,false,4,MAIRIE,,,RUE,ANDRE PROCUREUR,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2014-12-02,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.775783,49.084568,0.93,street,Rue Andre Procureur 51800 Valmy,51588_0005,G,RUE ANDRE PROCUREUR,
255101719,00011,25510171900011,O,1985-04-19,NN,,,,true,1,,,,,MAIRIE,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,1998-08-17,F,,,,,75.1C,NAF1993,O,4.740859,49.065253,0.37,street,Les Maigneux 51800 Valmy,51588_sdir49,G,LES MAIGNEUX,
255102345,00014,25510234500014,O,1994-06-30,01,2018,,2020-08-25T10:20:28,true,3,MAIRIE,,,RUE,ANDRE PROCUREUR,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.775783,49.084568,0.93,street,Rue Andre Procureur 51800 Valmy,51588_0005,G,RUE ANDRE PROCUREUR,
265105007,00016,26510500700016,O,1983-03-01,NN,,,2016-11-20T14:06:55,true,4,MAIRIE,,,RUE,ANDRE PROCUREUR,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.775783,49.084568,0.93,street,Rue Andre Procureur 51800 Valmy,51588_0005,G,RUE ANDRE PROCUREUR,
265108670,00018,26510867000018,O,1983-03-01,NN,,,2010-06-26T03:11:25,true,3,MAIRIE,,,RUE,ANDRE PROCUREUR,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.775783,49.084568,0.93,street,Rue Andre Procureur 51800 Valmy,51588_0005,G,RUE ANDRE PROCUREUR,
275100444,00015,27510044400015,O,,,,,,true,1,,,,,,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295102743,00016,29510274300016,O,1983-08-10,NN,,,2018-09-29T12:08:57,true,3,MAIRIE,,,RUE,ANDRE PROCUREUR,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.775783,49.084568,0.93,street,Rue Andre Procureur 51800 Valmy,51588_0005,G,RUE ANDRE PROCUREUR,
302715966,00925,30271596600925,O,1991-12-18,02,2018,,2020-08-25T10:22:23,false,3,,,,AV,DE LA GARE,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.79571,49.07908,0.8,street,Avenue de la Gare 51800 Valmy,51588_0035,G,AVENUE DE LA GARE,
302875745,00010,30287574500010,O,1900-01-01,,,,,true,4,,,,,,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
302875752,00016,30287575200016,O,1900-01-01,,,,2007-01-18T09:10:57,true,3,,,,,,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
302875778,00011,30287577800011,O,,NN,,,,true,1,,,,,,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
303732168,00016,30373216800016,O,,NN,,,,true,1,,,,,,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,1993-10-13,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306916099,00832,30691609900832,O,2002-07-01,NN,,,2013-05-18T02:34:59,false,4,RELAIS TOTAL DU MOULIN,,,,AUTOROUTE A 4,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,47.30Z,NAFRev2,O,6.1756386,49.1946248,0.87,poi.motorway_junction,Échangeur entre A 4 et A 31 (Embranchement d'autoroute) Maizières-lès-Metz,https://osm.org/node/30800603,G,,
306916099,01723,30691609901723,O,2006-08-29,NN,,,2013-05-18T02:34:59,false,3,AUTOROUTE A4 RELAIS VALMY ORBEVAL,,,,AIRE DE VALMY ORBEVAL,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,47.30Z,NAFRev2,O,4.7894276,49.0723859,0.89,poi.charging_station,Aire de Valmy Orbeval (Station de recharge) Valmy,https://osm.org/node/5536450772,G,,
310185723,00049,31018572300049,O,2016-05-01,,,,2016-04-22T13:45:57,false,1,,1,,RTE,NATIONALE,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.13Z,NAFRev2,N,4.796965,49.068359,0.82,housenumber,1 Route Nationale 51800 Valmy,51588_0087_00001,G,1 ROUTE NATIONALE,
311415145,00011,31141514500011,O,1977-01-01,NN,,,2015-02-26T04:05:35,true,4,,,,RTE,DE SOMME BIONNE,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,4.773339,49.084724,0.84,street,Route de Somme Bionne 51800 Valmy,51588_0108,G,ROUTE DE SOMME BIONNE,
311749204,00013,31174920400013,O,1900-01-01,NN,,4332AA,2015-02-27T04:26:11,true,4,,2,,RTE,DE SOMME BIONNE,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,4.77319,49.084613,0.85,housenumber,2 Route de Somme Bionne 51800 Valmy,51588_0108_00002,G,2 ROUTE DE SOMME BIONNE,
313947426,00018,31394742600018,O,,,,,,true,1,,,,,LES MAIGNEUX,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,1996-06-19,F,,,,,01.1A,NAF1993,N,4.740859,49.065253,0.93,street,Les Maigneux 51800 Valmy,51588_sdir49,G,LES MAIGNEUX,
317544021,00015,31754402100015,O,,NN,,,,true,1,,,,,,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
317977361,00011,31797736100011,O,1900-01-01,,,,2006-11-25T09:41:55,true,3,,,,,MAIRIE,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,95.21,NAP,N,4.740859,49.065253,0.37,street,Les Maigneux 51800 Valmy,51588_sdir49,G,LES MAIGNEUX,
318139045,00013,31813904500013,O,1980-01-01,NN,,,2012-07-28T09:16:12,true,5,,,,RUE,NATIONALE,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.796965,49.068359,0.74,street,Route Nationale 51800 Valmy,51588_0087,G,ROUTE NATIONALE,
321585903,00016,32158590300016,O,,NN,,,,true,1,,,,RUE,KELLERMAN,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.772843,49.084005,0.87,street,Rue Kellermann 51800 Valmy,51588_0050,G,RUE KELLERMANN,
322366279,00014,32236627900014,O,1981-07-27,NN,,,2008-06-08T05:53:59,false,4,,,,,,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2008-02-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326238516,00016,32623851600016,O,,NN,,,,true,1,,,,RUE,ANDRE PROCUREUR,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,74.4A,NAF1993,N,4.775783,49.084568,0.93,street,Rue Andre Procureur 51800 Valmy,51588_0005,G,RUE ANDRE PROCUREUR,
328690607,00010,32869060700010,O,,NN,,,,true,1,,,,,LES MAIGNEUX,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,44.21,NAP,N,4.740859,49.065253,0.93,street,Les Maigneux 51800 Valmy,51588_sdir49,G,LES MAIGNEUX,
329949853,00017,32994985300017,O,1984-03-15,NN,,,,true,4,,,,,AUTOROUTE A 4,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.5Z,NAF1993,O,6.1756386,49.1946248,0.87,poi.motorway_junction,Échangeur entre A 4 et A 31 (Embranchement d'autoroute) Maizières-lès-Metz,https://osm.org/node/30800603,G,,
331262675,00019,33126267500019,O,,NN,,,2007-01-18T09:19:38,true,1,,,,,ORBEVAL,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,1985-09-01,F,,,,,01.1A,NAF1993,N,4.7881145,49.0720862,0.88,poi.fuel,Avia Orbeval (Carburant) Valmy,https://osm.org/node/2299836010,G,,
331668376,00030,33166837600030,O,1998-10-01,NN,,,2008-11-07T00:50:32,false,4,,17,,RUE,KELLERMANN,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,36.6E,NAF1993,N,4.769628,49.082493,0.93,housenumber,17 Rue Kellermann 51800 Valmy,51588_0050_00017,G,17 RUE KELLERMANN,
331674606,00016,33167460600016,O,,NN,,,,true,1,,,,RTE,DE MAIGNEUX,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,54.10,NAP,N,4.740859,49.065253,0.55,street,Les Maigneux 51800 Valmy,51588_sdir49,G,LES MAIGNEUX,
333736452,00017,33373645200017,O,1985-10-02,01,2018,,2020-08-25T10:36:20,true,3,,,,,ORBEVAL,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.7881145,49.0720862,0.88,poi.fuel,Avia Orbeval (Carburant) Valmy,https://osm.org/node/2299836010,G,,
338941826,00012,33894182600012,O,1986-10-03,NN,,,2020-03-05T04:02:39,true,4,,,,,ROUTE DE REIMS,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,70.2B,NAF1993,N,4.779586,49.085068,0.56,street,Route de Braux Sainte Cohiere 51800 Valmy,51588_0015,G,ROUTE DE BRAUX SAINTE COHIERE,
339574402,00014,33957440200014,O,1986-11-01,NN,,,2006-12-14T05:48:05,true,3,,,,RUE,KELLERMAN,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,N,4.772843,49.084005,0.87,street,Rue Kellermann 51800 Valmy,51588_0050,G,RUE KELLERMANN,
340018852,01903,34001885201903,O,1999-06-15,NN,,,,false,4,AIRE DE VALMY,,,,AUTOROUTE A 4,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2002-03-21,F,B.P.,,,,50.5Z,NAF1993,O,6.1756386,49.1946248,0.87,poi.motorway_junction,Échangeur entre A 4 et A 31 (Embranchement d'autoroute) Maizières-lès-Metz,https://osm.org/node/30800603,G,,
342708773,00011,34270877300011,O,1987-10-01,NN,,,2008-01-04T22:07:04,true,3,,,,,,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343203113,00059,34320311300059,O,1995-07-01,NN,,,,false,4,AIRE DE VALMY,,,,AUTOROUTE A 4,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,1999-06-16,F,ELF,,,,50.5Z,NAF1993,O,6.1756386,49.1946248,0.87,poi.motorway_junction,Échangeur entre A 4 et A 31 (Embranchement d'autoroute) Maizières-lès-Metz,https://osm.org/node/30800603,G,,
343362083,00010,34336208300010,O,1987-11-16,NN,,,,true,4,,,,,FERME DES MAIGNEUX,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,4.740859,49.065253,0.58,street,Les Maigneux 51800 Valmy,51588_sdir49,G,LES MAIGNEUX,
344262910,00013,34426291000013,O,1988-04-05,,,,,true,4,,,,,LOTISSEMENT LA NIAOUISSE,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,4.78286,49.085428,0.93,street,Lotissement la Niaouise 51800 Valmy,51588_hqbxfu,G,LOTISSEMENT LA NIAOUISE,
347610099,00025,34761009900025,O,2012-06-18,,,,2012-06-20T10:07:40,true,1,,9,,RUE,DE LA NIAOUISE,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2012-06-18,A,,,,,43.99C,NAFRev2,N,4.783368,49.084269,0.58,housenumber,9 Lotissement la Niaouise 51800 Valmy,51588_hqbxfu_00009,G,9 LOTISSEMENT LA NIAOUISE,
350282083,00012,35028208300012,O,,NN,,,,true,1,,,,RTE,NATIONALE,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,70.2C,NAF1993,N,4.796965,49.068359,0.8,street,Route Nationale 51800 Valmy,51588_0087,G,ROUTE NATIONALE,
351511746,00015,35151174600015,O,1989-07-06,NN,,4332AA,2015-03-18T01:04:13,true,4,,,,,,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
351693098,00011,35169309800011,O,1989-08-09,NN,,,2020-03-05T04:02:40,true,4,AU DOMICILE DE MR CREMER J M,,,,,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377562228,00017,37756222800017,O,1989-04-01,,,,2008-01-04T21:04:38,true,4,,17,,RUE,PROCUREUR,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,4.775479,49.084505,0.92,housenumber,17 Rue Andre Procureur 51800 Valmy,51588_0005_00017,G,17 RUE ANDRE PROCUREUR,
378894489,00020,37889448900020,O,2013-09-16,,,,2020-04-23T11:53:47,false,2,,10,,RUE,PROCUREUR,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,96.04Z,NAFRev2,N,4.77667,49.084661,0.92,housenumber,10 Rue Andre Procureur 51800 Valmy,51588_0005_00010,G,10 RUE ANDRE PROCUREUR,
379862436,00027,37986243600027,O,1994-11-22,NN,,,2015-05-14T04:25:24,true,6,,12,,AV,DE LA GARE,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2014-09-18,F,,,,,49.41A,NAFRev2,N,4.783742,49.082877,0.82,housenumber,12 Avenue de la Gare 51800 Valmy,51588_0035_00012,G,12 AVENUE DE LA GARE,
380806646,00010,38080664600010,O,1990-12-01,NN,,,2006-10-28T00:38:07,false,3,,,,RUE,PROCUREUR,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.1A,NAFRev1,N,4.775783,49.084568,0.92,street,Rue Andre Procureur 51800 Valmy,51588_0005,G,RUE ANDRE PROCUREUR,
380806646,00028,38080664600028,O,2004-09-01,,,,2014-02-20T08:11:56,false,4,,20,,RUE,KELLERMANN,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2014-01-24,F,,,,,01.11Z,NAFRev2,N,4.768563,49.081319,0.93,housenumber,20 Rue Kellermann 51800 Valmy,51588_0050_00020,G,20 RUE KELLERMANN,
380806646,00036,38080664600036,O,2014-01-24,,,,2014-02-20T08:11:56,true,1,,20,,RTE,DE SOMME BIONNE,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2014-01-24,A,,,,,01.11Z,NAFRev2,N,4.769804,49.083976,0.86,housenumber,20 Route de Somme Bionne 51800 Valmy,51588_0108_00020,G,20 ROUTE DE SOMME BIONNE,
380936765,00011,38093676500011,O,1991-01-01,NN,,,2008-01-04T21:49:26,true,5,,,,,LES MAIGNEUX,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.740859,49.065253,0.93,street,Les Maigneux 51800 Valmy,51588_sdir49,G,LES MAIGNEUX,
383173838,00012,38317383800012,O,1991-07-01,NN,,,,true,1,,,,,,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
383324449,08134,38332444908134,O,2006-07-19,,,,2009-06-27T06:36:06,false,3,AIRE DE VALMY ORBEVAL,,,,AUTOROUTE A4,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2008-01-01,F,AVIA VALMY,,,,47.30Z,NAFRev2,O,2.6652165,48.8352478,0.87,poi.motorway_junction,Échangeur entre A4 et A104 (Embranchement d'autoroute) Collégien,https://osm.org/node/132116006,G,,
388059834,00035,38805983400035,O,2000-10-03,NN,,,2008-01-04T23:03:17,false,3,,5,,RTE,NATIONALE 3,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE RELAIS D'ORBEVAL,,,,55.10Z,NAFRev2,N,4.795965,49.068221,0.73,housenumber,5 Route Nationale 51800 Valmy,51588_0087_00005,G,5 ROUTE NATIONALE,
388901803,00014,38890180300014,O,1992-10-01,NN,,,2008-11-08T00:49:52,false,4,,,,RUE,KELLERMANN,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,15.8C,NAFRev1,O,4.772843,49.084005,0.93,street,Rue Kellermann 51800 Valmy,51588_0050,G,RUE KELLERMANN,
390961977,00019,39096197700019,O,1993-03-16,NN,,,2006-10-28T01:40:39,true,3,MR REMY ROBERT,,,,,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391180643,00010,39118064300010,O,,NN,,,,true,1,,,,,,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391182003,00015,39118200300015,O,1993-04-03,NN,,,2008-01-04T23:49:44,true,3,,,,,,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391378239,00233,39137823900233,O,1996-07-20,NN,,,2014-06-14T01:47:29,false,4,AIRE DE VALMY LE MOULIN,,,,AUTOROUTE A4,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2012-01-05,F,AUTOGRIL,,,,56.10B,NAFRev2,O,2.6652165,48.8352478,0.87,poi.motorway_junction,Échangeur entre A4 et A104 (Embranchement d'autoroute) Collégien,https://osm.org/node/132116006,G,,
392422424,00011,39242242400011,O,1993-09-06,NN,,,,true,4,,,,RTE,DE SOMME BIONNE,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,17.7A,NAF1993,N,4.773339,49.084724,0.84,street,Route de Somme Bionne 51800 Valmy,51588_0108,G,ROUTE DE SOMME BIONNE,
393972229,00016,39397222900016,O,1994-01-01,NN,,,2008-01-05T00:22:43,true,3,LES MAIGNEUX,,,,,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.740859,49.065253,0.93,street,Les Maigneux 51800 Valmy,51588_sdir49,D,LES MAIGNEUX,
397717752,00026,39771775200026,O,1981-01-01,NN,,,2008-01-04T18:33:52,false,3,,,,,,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398336990,00013,39833699000013,O,1994-09-01,NN,,,2008-01-04T18:47:40,false,3,,,,,ROUTE DE REIMS,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,4.779586,49.085068,0.56,street,Route de Braux Sainte Cohiere 51800 Valmy,51588_0015,G,ROUTE DE BRAUX SAINTE COHIERE,
398445809,00013,39844580900013,O,1976-01-01,NN,,,2009-03-02T09:40:02,true,4,,,,,,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399558758,00021,39955875800021,O,2001-03-05,NN,,,2008-01-04T19:11:56,true,3,,5,,RUE,ANDRE PROCUREUR,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.77683,49.084777,0.93,housenumber,5 Rue Andre Procureur 51800 Valmy,51588_0005_00005,G,5 RUE ANDRE PROCUREUR,
400100764,00010,40010076400010,O,1994-01-01,NN,,,2008-01-04T19:22:30,true,3,,,,,,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404393258,00011,40439325800011,O,1996-03-01,NN,,,2014-06-14T03:45:42,true,4,,,,RUE,DES JUIFS,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,4.772326,49.085039,0.93,street,Rue des Juifs 51800 Valmy,51588_0045,G,RUE DES JUIFS,
409056553,00012,40905655300012,O,1980-01-01,NN,,,,true,4,,,,,,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
409902160,00012,40990216000012,O,1996-11-01,,,,2006-10-28T03:44:26,false,3,,,,RUE,DE BRAUX SAINTE COHIERE,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,01.1A,NAFRev1,N,4.779586,49.085068,0.84,street,Route de Braux Sainte Cohiere 51800 Valmy,51588_0015,G,ROUTE DE BRAUX SAINTE COHIERE,
409902160,00020,40990216000020,O,2004-12-15,,,,2012-03-25T05:53:26,true,3,,,,,LES MAIGNEUX,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.740859,49.065253,0.93,street,Les Maigneux 51800 Valmy,51588_sdir49,G,LES MAIGNEUX,
409972585,00015,40997258500015,O,1996-11-01,NN,,,2008-01-04T21:34:57,true,3,,,,,,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410105761,00028,41010576100028,O,2006-12-15,NN,,,2016-04-26T03:57:01,true,2,,2,,,LES MAIGNEUX,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.742593,49.06639,0.93,housenumber,2 Les Maigneux 51800 Valmy,51588_sdir49_00002,G,2 LES MAIGNEUX,
410531735,00018,41053173500018,O,1990-12-01,NN,,,2008-01-04T21:44:55,true,3,,,,,,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410905665,00015,41090566500015,O,1997-02-01,NN,,,2009-06-27T08:26:28,true,3,,,,RUE,ANDRE PROCUREUR,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.775783,49.084568,0.93,street,Rue Andre Procureur 51800 Valmy,51588_0005,G,RUE ANDRE PROCUREUR,
411288996,00019,41128899600019,O,,,,,,true,1,,,,,,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411347685,00017,41134768500017,O,1981-01-01,NN,,,,true,1,,,,,ORBEVAL,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1F,NAF1993,N,4.7881145,49.0720862,0.88,poi.fuel,Avia Orbeval (Carburant) Valmy,https://osm.org/node/2299836010,G,,
411520521,00013,41152052100013,O,1997-02-01,NN,,,2008-01-04T22:00:20,true,3,,,,,,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411707284,00013,41170728400013,O,1994-08-01,NN,,,2007-01-18T09:39:17,true,3,,,,,,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411955875,00017,41195587500017,O,1978-06-01,01,2018,,2020-08-25T10:40:04,true,4,,,,,,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2014-12-21,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
412115669,00019,41211566900019,O,,,,,,true,1,,,,,,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
415209188,00010,41520918800010,O,1998-01-01,NN,,,2008-01-04T23:00:51,true,3,,5,,RUE,KELLERMAN,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.772465,49.083904,0.88,housenumber,5 Rue Kellermann 51800 Valmy,51588_0050_00005,G,5 RUE KELLERMANN,
417552676,00013,41755267600013,O,1998-02-01,NN,,,2008-01-04T23:06:30,true,3,,,,,LES MAIGNEUX,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.740859,49.065253,0.93,street,Les Maigneux 51800 Valmy,51588_sdir49,G,LES MAIGNEUX,
422307496,00014,42230749600014,O,1999-02-01,NN,,,2010-01-26T05:19:43,true,7,,,,,LES MAIGNEUX,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,11.05Z,NAFRev2,O,4.740859,49.065253,0.93,street,Les Maigneux 51800 Valmy,51588_sdir49,G,LES MAIGNEUX,
431161348,00013,43116134800013,O,1994-09-01,NN,,,2008-01-04T18:03:29,true,3,,,,RTE,DE REIMS,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.779586,49.085068,0.38,street,Route de Braux Sainte Cohiere 51800 Valmy,51588_0015,G,ROUTE DE BRAUX SAINTE COHIERE,
431167295,00010,43116729500010,O,1969-01-01,NN,,,2008-01-04T18:03:34,true,3,,,,,,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431417450,00027,43141745000027,O,2009-02-05,,,,2012-11-09T01:16:25,true,1,,,,RUE,ANDRE PROCUREUR,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2009-02-05,A,,,,,63.99Z,NAFRev2,N,4.775783,49.084568,0.93,street,Rue Andre Procureur 51800 Valmy,51588_0005,G,RUE ANDRE PROCUREUR,
433213881,00017,43321388100017,O,2000-10-01,NN,,,2017-05-04T03:14:28,true,3,,5,,RUE,ANDRE PROCUREUR,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.77683,49.084777,0.93,housenumber,5 Rue Andre Procureur 51800 Valmy,51588_0005_00005,G,5 RUE ANDRE PROCUREUR,
433887759,00036,43388775900036,O,2001-02-27,NN,,,2020-01-28T16:39:10,false,4,AIRE DE VALMY ORBEVAL,,,,AUTOROUTE A4,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2011-12-06,A,,,,,68.20B,NAFRev2,N,2.6652165,48.8352478,0.87,poi.motorway_junction,Échangeur entre A4 et A104 (Embranchement d'autoroute) Collégien,https://osm.org/node/132116006,G,,
433887759,00416,43388775900416,O,2011-12-01,,,,2020-01-28T16:39:28,false,1,AIRE DE VALMY LE MOULIN,,,,AUTOROUTE A4,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,2.6652165,48.8352478,0.87,poi.motorway_junction,Échangeur entre A4 et A104 (Embranchement d'autoroute) Collégien,https://osm.org/node/132116006,G,,
434699963,00014,43469996300014,O,2001-02-05,NN,,,2008-04-26T15:43:53,true,6,A.4 AIRE DE VALMY,,,,ORBEVAL,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,50.5Z,NAFRev1,N,4.7881145,49.0720862,0.88,poi.fuel,Avia Orbeval (Carburant) Valmy,https://osm.org/node/2299836010,G,,
439876111,00014,43987611100014,O,2001-10-30,NN,,,2008-01-05T21:08:29,true,3,CHEZ J.B. CREMMER,22,,RTE,DE SOMME BIONNE,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.767516,49.08394,0.86,housenumber,22 Route de Somme Bionne 51800 Valmy,51588_0108_00022,G,22 ROUTE DE SOMME BIONNE,
440684850,00017,44068485000017,O,2002-01-22,NN,,,2008-01-05T21:10:12,true,3,,22,,RTE,DE SOMME BIONNE,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.767516,49.08394,0.86,housenumber,22 Route de Somme Bionne 51800 Valmy,51588_0108_00022,G,22 ROUTE DE SOMME BIONNE,
441412434,00033,44141243400033,O,2005-08-23,,,,2006-10-31T03:09:15,false,2,,,,CHE,DES JARDINS,51800,VALMY,,,51588,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,4.772973,49.085902,0.82,street,Chemin des Jardins 51800 Valmy,51588_leogzp,G,CHEMIN DES JARDINS,