id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1106269,2019-01-04,000001,Vente,515000,26,,ALL DU TRAIT LA VIGNE,1780,74890,74126,Fessy,74,,,741260000A1078,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,500,6.410133,46.27435
2019-1106269,2019-01-04,000001,Vente,515000,26,,ALL DU TRAIT LA VIGNE,1780,74890,74126,Fessy,74,,,741260000A1078,,,,,,,,,,,,,0,1,Maison,127,6,P,prés,,,600,6.410133,46.27435
2019-1106269,2019-01-04,000001,Vente,515000,,,TRAI LA VIGNE,B186,74890,74126,Fessy,74,,,741260000A1081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,431,6.409822,46.27451
2019-1106719,2019-02-04,000001,Vente,624000,,,LES ARSES,B003,74890,74126,Fessy,74,,,741260000B0201,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5200,,
2019-1106778,2019-02-08,000001,Vente,470343,64,,ALL DE LA ROSSELIEME,1600,74890,74126,Fessy,74,,,741260000B0999,,,,,,,,,,,,,0,1,Maison,154,7,PP,prés plantes,,,662,6.430513,46.278635
2019-1106778,2019-02-08,000001,Vente,470343,64,,ALL DE LA ROSSELIEME,1600,74890,74126,Fessy,74,,,741260000B0999,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,620,6.430513,46.278635
2019-1106778,2019-02-08,000001,Vente,470343,,,LA ROSSELIEME,B167,74890,74126,Fessy,74,,,741260000B1000,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,745,6.430116,46.278778
2019-1106778,2019-02-08,000001,Vente,470343,,,LA ROSSELIEME,B167,74890,74126,Fessy,74,,,741260000B1004,,,,,,,,,,,,,0,,,,,S,sols,,,502,6.430841,46.278697
2019-1106828,2019-02-04,000003,Vente,145000,,,LES HUTINS,B110,74890,74126,Fessy,74,,,741260000A1840,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,481,6.414162,46.278089
2019-1106865,2019-02-20,000001,Vente en l'état futur d'achèvement,312587,,,LA LOUYE,B118,74890,74126,Fessy,74,,,741260000A1798,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,134,6.412295,46.274953
2019-1106865,2019-02-20,000001,Vente en l'état futur d'achèvement,312587,,,LA LOUYE,B118,74890,74126,Fessy,74,,,741260000A1811,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,195,6.412348,46.274862
2019-1106866,2019-02-20,000001,Vente en l'état futur d'achèvement,316971,,,LA LOUYE,B118,74890,74126,Fessy,74,,,741260000A1800,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,6.412607,46.275081
2019-1106866,2019-02-20,000001,Vente en l'état futur d'achèvement,316971,,,LA LOUYE,B118,74890,74126,Fessy,74,,,741260000A1802,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,6.41288,46.275209
2019-1106866,2019-02-20,000001,Vente en l'état futur d'achèvement,316971,,,LA LOUYE,B118,74890,74126,Fessy,74,,,741260000A1814,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,6.412749,46.275092
2019-1106956,2019-02-22,000001,Vente en l'état futur d'achèvement,312588,,,LA LOUYE,B118,74890,74126,Fessy,74,,,741260000A1792,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,6.412707,46.275267
2019-1106956,2019-02-22,000001,Vente en l'état futur d'achèvement,312588,,,LA LOUYE,B118,74890,74126,Fessy,74,,,741260000A1801,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,391,6.412546,46.275136
2019-1106956,2019-02-22,000001,Vente en l'état futur d'achèvement,312588,,,LA LOUYE,B118,74890,74126,Fessy,74,,,741260000A1813,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,6.412742,46.275135
2019-1107025,2019-02-26,000001,Vente en l'état futur d'achèvement,309665,,,LA LOUYE,B118,74890,74126,Fessy,74,,,741260000A1799,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,126,6.412448,46.275068
2019-1107025,2019-02-26,000001,Vente en l'état futur d'achèvement,309665,,,LA LOUYE,B118,74890,74126,Fessy,74,,,741260000A1812,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,209,6.412507,46.274925
2019-1107027,2019-02-25,000001,Vente,288,,,PRES TORNY,B158,74890,74126,Fessy,74,,,741260000C0184,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1156,6.425853,46.26985
2019-1107027,2019-02-25,000001,Vente,288,,,PRES TORNY,B158,74890,74126,Fessy,74,,,741260000C0185,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,766,6.425497,46.269831
2019-1107200,2019-03-20,000002,Vente,345000,,,FESSY,B094,74890,74126,Fessy,74,,,741260000A0373,,,,,,,,,,,,,0,,,,,J,jardins,,,272,6.412043,46.275543
2019-1107200,2019-03-20,000002,Vente,345000,74,,RUE DE L'EGLISE,0490,74890,74126,Fessy,74,,,741260000A1843,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,507,6.412139,46.27567
2019-1107219,2019-03-25,000001,Vente,14944,,,LES LOTS VIGNETS,B119,74890,74126,Fessy,74,,,741260000D0194,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6314,6.425875,46.26055
2019-1107219,2019-03-25,000001,Vente,14944,,,LES LOTS VIGNETS,B119,74890,74126,Fessy,74,,,741260000D0197,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16102,6.42491,46.26066
2019-1107273,2019-03-18,000001,Vente,3682,,,LES LOTS VIGNETS,B119,74890,74126,Fessy,74,,,741260000D0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3362,6.42509,46.261128
2019-1107274,2019-03-18,000001,Vente,2804,,,LES LOTS VIGNETS,B119,74890,74126,Fessy,74,,,741260000D0196,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3108,6.426296,46.259791
2019-1107275,2019-03-18,000001,Vente,3750,,,LES LOTS VIGNETS,B119,74890,74126,Fessy,74,,,741260000D0192,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4285,6.426273,46.260694
2019-1107277,2019-03-18,000001,Vente,8506,,,LA ROCHE,B166,74890,74126,Fessy,74,,,741260000D0174,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5974,6.42848,46.262193
2019-1107277,2019-03-18,000001,Vente,8506,,,LA ROCHE,B166,74890,74126,Fessy,74,,,741260000D0174,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5974,6.42848,46.262193
2019-1107279,2019-03-18,000001,Vente,6977,,,LES LOTS VIGNETS,B119,74890,74126,Fessy,74,,,741260000D0191,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4152,6.425259,46.261597
2019-1107280,2019-03-18,000001,Vente,4454,,,LA ROCHE,B166,74890,74126,Fessy,74,,,741260000D0172,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3004,6.428753,46.262527
2019-1107280,2019-03-18,000001,Vente,4454,,,LA ROCHE,B166,74890,74126,Fessy,74,,,741260000D0172,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3004,6.428753,46.262527
2019-1107331,2019-03-13,000001,Vente en l'état futur d'achèvement,314000,,,LA LOUYE,B118,74890,74126,Fessy,74,,,741260000A1794,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,6.411695,46.27466
2019-1107331,2019-03-13,000001,Vente en l'état futur d'achèvement,314000,,,LA LOUYE,B118,74890,74126,Fessy,74,,,741260000A1807,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,209,6.411762,46.27455
2019-1107331,2019-03-13,000001,Vente en l'état futur d'achèvement,314000,,,LA LOUYE,B118,74890,74126,Fessy,74,,,741260000A1797,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,134,6.412125,46.274871
2019-1107331,2019-03-13,000001,Vente en l'état futur d'achèvement,314000,,,LA LOUYE,B118,74890,74126,Fessy,74,,,741260000A1810,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,6.412196,46.274794
2019-1107337,2019-03-18,000001,Vente,225000,,,VALLONNET,B190,74890,74126,Fessy,74,,,741260000A0973,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,279,6.414993,46.27226
2019-1107337,2019-03-18,000001,Vente,225000,,,VALLONNET,B190,74890,74126,Fessy,74,,,741260000A0975,,,,,,,,,,,,,0,,,,,P,prés,,,479,6.415127,46.272403
2019-1107337,2019-03-18,000001,Vente,225000,,,VALLONNET,B190,74890,74126,Fessy,74,,,741260000A1392,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,491,6.414889,46.272309
2019-1107449,2019-03-19,000001,Vente,2629,,,CHAMPS DE LA BOSSIAT,B030,74890,74126,Fessy,74,,,741260000B0492,,,,,,,,,,,,,0,,,,,P,prés,,,2569,6.429881,46.276472
2019-1107449,2019-03-19,000001,Vente,2629,,,BOIS DE LA BOSSIAT,B011,74890,74126,Fessy,74,,,741260000B0519,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,60,6.431048,46.276111
2019-1107450,2019-03-19,000001,Vente,2903,,,LES DELUGES,B074,74890,74126,Fessy,74,,,741260000B0744,,,,,,,,,,,,,0,,,,,T,terres,,,2903,6.428278,46.276914
2019-1107453,2019-03-19,000001,Vente,9901.2,,,CLOS NOUVEAU,B043,74890,74126,Fessy,74,,,741260000B0588,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2538,6.4344,46.273847
2019-1107453,2019-03-19,000001,Vente,9901.2,,,BOIS DE LA BOSSIAT,B011,74890,74126,Fessy,74,,,741260000B0847,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6883,6.431675,46.274173
2019-1107453,2019-03-19,000001,Vente,9901.2,,,BOIS DE LA BOSSIAT,B011,74890,74126,Fessy,74,,,741260000B0847,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6883,6.431675,46.274173
2019-1107453,2019-03-19,000001,Vente,9901.2,,,RUPPAZ,B170,74890,74126,Fessy,74,,,741260000B0948,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1315,6.438175,46.275522
2019-1107453,2019-03-19,000001,Vente,9901.2,,,RUPPAZ,B170,74890,74126,Fessy,74,,,741260000B0949,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3367,6.439047,46.27494
2019-1107453,2019-03-19,000001,Vente,9901.2,,,LE CREUX DES COMBES,B064,74890,74126,Fessy,74,,,741260000C0392,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,665,6.444105,46.271692
2019-1107453,2019-03-19,000001,Vente,9901.2,,,LE CREUX DES COMBES,B064,74890,74126,Fessy,74,,,741260000C0393,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,256,6.44387,46.271371
2019-1107453,2019-03-19,000001,Vente,9901.2,,,LE CREUX DES COMBES,B064,74890,74126,Fessy,74,,,741260000C0394,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,925,6.444215,46.27158
2019-1107453,2019-03-19,000001,Vente,9901.2,,,LE CREUX DES COMBES,B064,74890,74126,Fessy,74,,,741260000C0395,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1921,6.444338,46.27146
2019-1107457,2019-03-19,000001,Vente,2838,,,LES SAJETS,B173,74890,74126,Fessy,74,,,741260000B0126,,,,,,,,,,,,,0,,,,,T,terres,,,2838,6.421743,46.280335
2019-1107465,2019-03-26,000001,Vente en l'état futur d'achèvement,311000,,,LA LOUYE,B118,74890,74126,Fessy,74,,,741260000A1796,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,135,6.411996,46.274814
2019-1107465,2019-03-26,000001,Vente en l'état futur d'achèvement,311000,,,LA LOUYE,B118,74890,74126,Fessy,74,,,741260000A1809,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,194,6.41206,46.274716
2019-1107474,2019-03-14,000001,Vente,150000,,,LA LOUYE,B118,74890,74126,Fessy,74,,,741260000A1820,,,,,,,,,,,,,0,,,,,P,prés,,,472,6.412853,46.27462
2019-1107474,2019-03-14,000001,Vente,150000,,,LA LOUYE,B118,74890,74126,Fessy,74,,,741260000A1821,,,,,,,,,,,,,0,,,,,P,prés,,,132,6.413047,46.274675
2019-1107493,2019-02-07,000001,Vente,230000,,,CHEZ VOLLAND,B041,74890,74126,Fessy,74,,,741260000A0725,,,,,,,,,,,,,0,,,,,S,sols,,,200,6.414569,46.27789
2019-1107493,2019-02-07,000001,Vente,230000,,,CHEZ VOLLAND,B041,74890,74126,Fessy,74,,,741260000A0726,,,,,,,,,,,,,0,,,,,J,jardins,,,335,6.414768,46.277855
2019-1107493,2019-02-07,000001,Vente,230000,,,CHEZ VOLLAND,B041,74890,74126,Fessy,74,,,741260000A1219,,,,,,,,,,,,,0,,,,,J,jardins,,,218,6.414632,46.278016
2019-1107493,2019-02-07,000001,Vente,230000,27,,ALL DE CHEZ VOLLAND,0260,74890,74126,Fessy,74,,,741260000A1220,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,139,6.41451,46.277902
2019-1107493,2019-02-07,000001,Vente,230000,,,CHEZ VOLLAND,B041,74890,74126,Fessy,74,,,741260000A1221,,,,,,,,,,,,,0,,,,,S,sols,,,148,,
2019-1107493,2019-02-07,000001,Vente,230000,,,CHEZ VOLLAND,B041,74890,74126,Fessy,74,,,741260000A1222,,,,,,,,,,,,,0,,,,,S,sols,,,232,6.41438,46.277774
2019-1107493,2019-02-07,000001,Vente,230000,,,CHEZ VOLLAND,B041,74890,74126,Fessy,74,,,741260000A1223,,,,,,,,,,,,,0,,,,,S,sols,,,39,6.414505,46.277795
2019-1107837,2019-04-12,000001,Vente,500,,,FESSY,B094,74890,74126,Fessy,74,,,741260000A1844,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.412235,46.275758
2019-1108244,2019-04-26,000001,Vente,4450,,,LA ROCHE,B166,74890,74126,Fessy,74,,,741260000D0689,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3004,6.428814,46.262291
2019-1108244,2019-04-26,000001,Vente,4450,,,LA ROCHE,B166,74890,74126,Fessy,74,,,741260000D0689,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3005,6.428814,46.262291
2019-1108487,2019-06-07,000001,Vente,288000,20,,CHE DES ARSES,0040,74890,74126,Fessy,74,,,741260000B0219,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,162,6.426181,46.28005
2019-1108487,2019-06-07,000001,Vente,288000,,,LES ARSES,B003,74890,74126,Fessy,74,,,741260000B0906,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,102,6.426214,46.280099
2019-1108487,2019-06-07,000001,Vente,288000,,,LES ARSES,B003,74890,74126,Fessy,74,,,741260000B1305,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,626,6.426212,46.280177
2019-1108809,2019-06-14,000001,Vente,638167.1,30,,ALL DU CLOS MARGUERITE,0276,74890,74126,Fessy,74,,,741260000B1755,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,509,6.423926,46.279614
2019-1108809,2019-06-14,000001,Vente,638167.1,,,LE CHALET,B026,74890,74126,Fessy,74,,,741260000B1757,,,,,,,,,,,,,0,,,,,S,sols,,,342,6.424252,46.279781
2019-1108809,2019-06-14,000001,Vente,638167.1,,,LE CHALET,B026,74890,74126,Fessy,74,,,741260000B1760,,,,,,,,,,,,,0,,,,,S,sols,,,190,6.423896,46.279515
2019-1108809,2019-06-14,000001,Vente,638167.1,,,LE CHALET,B026,74890,74126,Fessy,74,,,741260000B1761,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,785,6.423705,46.279445
2019-1109180,2019-07-16,000001,Vente,31181.48,,,DESSUS LOFFIEGE,B075,74890,74126,Fessy,74,,,741260000D0143,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1395,6.419262,46.255755
2019-1109180,2019-07-16,000001,Vente,31181.48,,,LE BOIS MASSART,B019,74890,74126,Fessy,74,,,741260000D0693,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,872,6.423948,46.252445
2019-1109180,2019-07-16,000001,Vente,31181.48,,,LOFFIEGE,B117,74890,74126,Fessy,74,,,741260000D0715,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3385,6.419691,46.258113
2019-1109180,2019-07-16,000001,Vente,31181.48,,,LOFFIEGE,B117,74890,74126,Fessy,74,,,741260000D0716,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,738,6.419908,46.257842
2019-1109187,2019-07-02,000001,Vente,1172.85,,,LES COMBES D AVEY,B050,74890,74126,Fessy,74,,,741260000C0524,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1465,6.445048,46.261371
2019-1109187,2019-07-02,000001,Vente,1172.85,,,LES COMBES D AVEY,B050,74890,74126,Fessy,74,,,741260000C0528,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5030,6.444623,46.261328
2019-1109187,2019-07-02,000001,Vente,1172.85,,,LES COMBES D AVEY,B050,74890,74126,Fessy,74,,,741260000C0784,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1324,6.444455,46.261166
2019-1109373,2019-08-08,000001,Vente,499000,,,MARCY DE FESSY,B126,74890,74126,Fessy,74,,,741260000D1425,,,,,,,,,,,,,0,,,,,T,terres,,,289,6.412191,46.272863
2019-1109373,2019-08-08,000001,Vente,499000,41,,ALL DES POMMIERS,1450,74890,74126,Fessy,74,,,741260000D1428,,,,,,,,,,,,,0,1,Maison,172,5,T,terres,,,248,6.412204,46.272743
2019-1109373,2019-08-08,000001,Vente,499000,,,MARCY DE FESSY,B126,74890,74126,Fessy,74,,,741260000D1431,,,,,,,,,,,,,0,,,,,T,terres,,,478,6.412279,46.272636
2019-1109490,2019-08-06,000001,Vente,339.6,,,PETIT PRE,B140,74890,74126,Fessy,74,,,741260000C0262,,,,,,,,,,,,,0,,,,,L,landes,,,115,6.430695,46.268162
2019-1109723,2019-08-27,000001,Vente,3000,,,LA PELLERIAZ,B137,74890,74126,Fessy,74,,,741260000A0811,,,,,,,,,,,,,0,,,,,T,terres,,,2006,6.406143,46.284777
2019-1110485,2019-10-11,000002,Vente,170000,,,LA ROSSELIEME,B167,74890,74126,Fessy,74,,,741260000B1810,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1293,6.430624,46.279626
2019-1110485,2019-10-11,000002,Vente,170000,,,LA ROSSELIEME,B167,74890,74126,Fessy,74,,,741260000B1811,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,7,6.430541,46.279463
2019-1110595,2019-10-11,000002,Vente,380380,482,,RTE DE LA CROIX DE GORGE,0400,74890,74126,Fessy,74,,,741260000B1815,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,494,6.425034,46.275074
2019-1110595,2019-10-11,000002,Vente,380380,482,,RTE DE LA CROIX DE GORGE,0400,74890,74126,Fessy,74,,,741260000B1815,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,494,6.425034,46.275074
2019-1110595,2019-10-11,000002,Vente,380380,,,AVUGNENS,B004,74890,74126,Fessy,74,,,741260000B1818,,,,,,,,,,,,,0,,,,,J,jardins,,,335,6.424828,46.275171
2019-1110773,2019-11-05,000001,Vente,1550,,,MOLLIAT LA LUIDE,B130,74890,74126,Fessy,74,,,741260000C0065,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3021,6.43075,46.27103
2019-1110897,2019-10-30,000001,Vente,150000,,,LA LOUYE,B118,74890,74126,Fessy,74,,,741260000A1819,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,609,6.412716,46.274782
2019-1111053,2019-11-09,000001,Vente,385000,,,LES HUTINS,B110,74890,74126,Fessy,74,,,741260000A1269,,,,,,,,,,,,,0,,,,,S,sols,,,83,6.413202,46.278949
2019-1111053,2019-11-09,000001,Vente,385000,,,LES HUTINS,B110,74890,74126,Fessy,74,,,741260000A1270,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,245,6.413301,46.278766
2019-1111053,2019-11-09,000001,Vente,385000,161,,ALL DE PANTHEUX,1240,74890,74126,Fessy,74,,,741260000A1273,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,991,6.413655,46.278559
2019-1111127,2019-11-28,000001,Vente,120000,,,L ESSERT A VOLLAND,B083,74890,74126,Fessy,74,,,741260000D1646,,,,,,,,,,,,,0,,,,,J,jardins,,,896,6.419786,46.264175
2019-1111127,2019-11-28,000001,Vente,120000,,,L ESSERT A VOLLAND,B083,74890,74126,Fessy,74,,,741260000D1647,,,,,,,,,,,,,0,,,,,P,prés,,,170,6.419834,46.263927
2019-1111178,2019-11-06,000001,Vente,132000,,,CHEZ VEZIN,B039,74890,74126,Fessy,74,,,741260000D1637,,,,,,,,,,,,,0,,,,,J,jardins,,,290,6.411158,46.273767
2019-1111178,2019-11-06,000001,Vente,132000,,,CHEZ VEZIN,B039,74890,74126,Fessy,74,,,741260000D1639,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.411245,46.273639
2019-1111178,2019-11-06,000001,Vente,132000,,,CHEZ VEZIN,B039,74890,74126,Fessy,74,,,741260000D1640,,,,,,,,,,,,,0,,,,,J,jardins,,,254,6.41098,46.273835
2019-1111178,2019-11-06,000001,Vente,132000,,,CHEZ VEZIN,B039,74890,74126,Fessy,74,,,741260000D1642,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.411205,46.27363
2019-1111178,2019-11-06,000001,Vente,132000,,,CHEZ VEZIN,B039,74890,74126,Fessy,74,,,741260000D1644,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.411208,46.273619
2019-1111271,2019-12-05,000001,Vente,310000,,,REZIER,B165,74890,74126,Fessy,74,,,741260000B0277,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,333,6.430858,46.281122
2019-1111271,2019-12-05,000001,Vente,310000,48,,RTE DU CHATAIGNIER,0190,74890,74126,Fessy,74,,,741260000B0758,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,228,,
2019-1111271,2019-12-05,000001,Vente,310000,,,REZIER,B165,74890,74126,Fessy,74,,,741260000B1672,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.430823,46.280905
2019-1111271,2019-12-05,000001,Vente,310000,,,REZIER,B165,74890,74126,Fessy,74,,,741260000B1674,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.430921,46.281159
2019-1111292,2019-11-27,000001,Vente,140000,,,LES ARSES,B003,74890,74126,Fessy,74,,,741260000B1803,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,562,6.424987,46.279912
2019-1111339,2019-11-20,000001,Vente,159000,,,LA ROSSELIEME,B167,74890,74126,Fessy,74,,,741260000B1791,,,,,,,,,,,,,0,,,,,T,terres,,,560,6.429521,46.279172
2019-1111339,2019-11-20,000001,Vente,159000,,,LA ROSSELIEME,B167,74890,74126,Fessy,74,,,741260000B1793,,,,,,,,,,,,,0,,,,,T,terres,,,379,6.429723,46.279304
2019-1111354,2019-11-28,000001,Vente,164000,,,LA ROSSELIEME,B167,74890,74126,Fessy,74,,,741260000B1792,,,,,,,,,,,,,0,,,,,T,terres,,,673,6.429748,46.279041
2019-1111354,2019-11-28,000001,Vente,164000,,,LA ROSSELIEME,B167,74890,74126,Fessy,74,,,741260000B1793,,,,,,,,,,,,,0,,,,,T,terres,,,379,6.429723,46.279304
2019-1111508,2019-12-11,000001,Vente,338000,,,AVUGNENS,B004,74890,74126,Fessy,74,,,741260000B1406,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.425109,46.274781
2019-1111508,2019-12-11,000001,Vente,338000,15,,RTE DE PLATIS,1400,74890,74126,Fessy,74,,,741260000B1709,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,541,6.424914,46.274769
2019-1111563,2019-12-06,000001,Vente,263900,,,LES HUCHES HUTINS,B109,74890,74126,Fessy,74,,,741260000A0315,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,203,6.409845,46.276274
2019-1111563,2019-12-06,000001,Vente,263900,7,,ALL DES PETITS JARDINS,1330,74890,74126,Fessy,74,,,741260000A0319,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,110,6.410652,46.275916
2019-1111611,2019-12-16,000001,Vente en l'état futur d'achèvement,312500,,,LA LOUYE,B118,74890,74126,Fessy,74,,,741260000A1795,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,134,6.411834,46.274732
2019-1111611,2019-12-16,000001,Vente en l'état futur d'achèvement,312500,,,LA LOUYE,B118,74890,74126,Fessy,74,,,741260000A1808,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,6.411902,46.274637
2019-1111660,2019-12-27,000001,Vente,390000,87,,RTE DE PETIT PRE,1290,74890,74126,Fessy,74,,,741260000C1063,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,800,6.426248,46.27439
2019-1111759,2019-12-19,000001,Vente,135000,,,LES ARSES,B003,74890,74126,Fessy,74,,,741260000B1799,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,463,6.425169,46.280305
2019-1111772,2019-12-16,000001,Vente,120000,,,CHEZ VIRET,B040,74890,74126,Fessy,74,,,741260000A0176,,,,,,,,,,,,,0,,,,,S,sols,,,127,6.40596,46.28327
2019-1111772,2019-12-16,000001,Vente,120000,,,LES CRETS,B061,74890,74126,Fessy,74,,,741260000A0673,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.406286,46.2834
2019-1111772,2019-12-16,000001,Vente,120000,,,LA PELLERIAZ,B137,74890,74126,Fessy,74,,,741260000A0950,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1063,,
2019-1111863,2019-12-27,000002,Vente,15000,,,REZIER,B165,74890,74126,Fessy,74,,,741260000B1831,,,,,,,,,,,,,0,,,,,S,sols,,,188,6.429766,46.279995
