id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-229702,2023-03-27,000001,Vente,33257.6,,,CHAMP RIBAUD,B046,21360,21427,Montceau-et-Écharnant,21,,,21427000ZD0044,,,,,,,,,,,,,0,,,,,T,terres,,,17200,4.663948,47.076528
2023-229702,2023-03-27,000001,Vente,33257.6,,,CHAMP RIBAUD,B046,21360,21427,Montceau-et-Écharnant,21,,,21427000ZD0044,,,,,,,,,,,,,0,,,,,T,terres,,,34400,4.663948,47.076528
2023-229702,2023-03-27,000001,Vente,33257.6,,,CHAMP RIBAUD,B046,21360,21427,Montceau-et-Écharnant,21,,,21427000ZD0044,,,,,,,,,,,,,0,,,,,L,landes,,,6520,4.663948,47.076528
2023-229702,2023-03-27,000001,Vente,33257.6,,,LE BAS DE VEILLY,B015,21360,21427,Montceau-et-Écharnant,21,,,21427000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,4110,4.652463,47.068862
2023-229702,2023-03-27,000001,Vente,33257.6,,,LE BAS DE VEILLY,B015,21360,21427,Montceau-et-Écharnant,21,,,21427000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,12330,4.652463,47.068862
2023-229702,2023-03-27,000001,Vente,33257.6,,,PIECE BRUNET,B207,21360,21427,Montceau-et-Écharnant,21,,,21427000ZM0016,,,,,,,,,,,,,0,,,,,P,prés,,,10425,4.644649,47.062766
2023-229702,2023-03-27,000001,Vente,33257.6,,,PIECE BRUNET,B207,21360,21427,Montceau-et-Écharnant,21,,,21427000ZM0016,,,,,,,,,,,,,0,,,,,P,prés,,,10425,4.644649,47.062766
2023-229702,2023-03-27,000001,Vente,33257.6,,,ES CHAMPS DU PASSOIR,B128,21360,21427,Montceau-et-Écharnant,21,,,21427000ZN0012,,,,,,,,,,,,,0,,,,,T,terres,,,1600,4.636633,47.069967
2023-229702,2023-03-27,000001,Vente,33257.6,,,ES CHAMPS DU PASSOIR,B128,21360,21427,Montceau-et-Écharnant,21,,,21427000ZN0012,,,,,,,,,,,,,0,,,,,L,landes,,,2570,4.636633,47.069967
2023-229702,2023-03-27,000001,Vente,33257.6,,,ES CHAMPS DU PASSOIR,B128,21360,21427,Montceau-et-Écharnant,21,,,21427000ZN0012,,,,,,,,,,,,,0,,,,,L,landes,,,1750,4.636633,47.069967
2023-229702,2023-03-27,000001,Vente,33257.6,,,ES CHAMPS DU PASSOIR,B128,21360,21427,Montceau-et-Écharnant,21,,,21427000ZN0012,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1720,4.636633,47.069967
2023-229702,2023-03-27,000001,Vente,33257.6,,,ES CHAMPS DU PASSOIR,B128,21360,21427,Montceau-et-Écharnant,21,,,21427000ZN0012,,,,,,,,,,,,,0,,,,,T,terres,,,1600,4.636633,47.069967
2023-229702,2023-03-27,000001,Vente,33257.6,,,ES CHAMPS DU PASSOIR,B128,21360,21427,Montceau-et-Écharnant,21,,,21427000ZN0012,,,,,,,,,,,,,0,,,,,T,terres,,,12180,4.636633,47.069967
2023-229702,2023-03-27,000001,Vente,33257.6,,,ES CHAMPS DES VIEILLES,B125,21360,21427,Montceau-et-Écharnant,21,,,21427000ZN0035,,,,,,,,,,,,,0,,,,,P,prés,,,20700,4.646842,47.064846
2023-229702,2023-03-27,000001,Vente,33257.6,,,ES CHAMPS DES VIEILLES,B125,21360,21427,Montceau-et-Écharnant,21,,,21427000ZN0035,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3500,4.646842,47.064846
2023-229702,2023-03-27,000001,Vente,33257.6,,,ES CHAMPS DES VIEILLES,B125,21360,21427,Montceau-et-Écharnant,21,,,21427000ZN0035,,,,,,,,,,,,,0,,,,,P,prés,,,34010,4.646842,47.064846
2023-229703,2023-03-27,000001,Vente,5756.2,,,EN LA RESPE,B235,21360,21427,Montceau-et-Écharnant,21,,,21427000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,8465,4.662246,47.076997
2023-229703,2023-03-27,000001,Vente,5756.2,,,EN LA RESPE,B235,21360,21427,Montceau-et-Écharnant,21,,,21427000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,25395,4.662246,47.076997
2023-229704,2023-03-27,000001,Vente,7548.7,,,PIECE BRUNET,B207,21360,21427,Montceau-et-Écharnant,21,,,21427000ZM0015,,,,,,,,,,,,,0,,,,,P,prés,,,13570,4.643512,47.062759
2023-232515,2023-06-16,000001,Vente,670,,,ECHARNANT,B116,21360,21427,Montceau-et-Écharnant,21,,,21427000AD0034,,,,,,,,,,,,,0,,,,,T,terres,,,275,4.702771,47.061696
2023-232867,2023-06-29,000001,Vente,152,,,ES MURGIERS,B147,21360,21427,Montceau-et-Écharnant,21,,,21427000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,800,4.653934,47.070655
2023-233355,2023-06-24,000001,Vente,32500,,,MONTCEAU,B188,21360,21427,Montceau-et-Écharnant,21,,,21427000AC0117,,,,,,,,,,,,,0,,,,,T,terres,,,943,4.657539,47.060834
2023-235147,2023-08-30,000001,Vente,1500,,,MONTCEAU,B188,21360,21427,Montceau-et-Écharnant,21,,,21427000AC0039,,,,,,,,,,,,,0,,,,,S,sols,,,115,4.655142,47.060982
2023-235147,2023-08-30,000001,Vente,1500,,,MONTCEAU,B188,21360,21427,Montceau-et-Écharnant,21,,,21427000AC0402,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.655191,47.06095
2023-235147,2023-08-30,000001,Vente,1500,,,MONTCEAU,B188,21360,21427,Montceau-et-Écharnant,21,,,21427000AC0405,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.655165,47.060929
2023-236445,2023-09-18,000001,Vente,70000,2,,RUE DU BAS,0007,21360,21427,Montceau-et-Écharnant,21,,,21427000AC0333,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,45,4.659168,47.060096
2023-236483,2023-09-18,000001,Vente,120000,4,,RUE DU BAS,0007,21360,21427,Montceau-et-Écharnant,21,,,21427000AC0207,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,66,4.659397,47.060172
2023-236483,2023-09-18,000001,Vente,120000,,,MONTCEAU,B188,21360,21427,Montceau-et-Écharnant,21,,,21427000AC0208,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.659355,47.060149
2023-236483,2023-09-18,000001,Vente,120000,5117,,RUE DU BAS,0007,21360,21427,Montceau-et-Écharnant,21,,,21427000AC0209,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,106,4.659345,47.060097
2023-236483,2023-09-18,000001,Vente,120000,,,MONTCEAU,B188,21360,21427,Montceau-et-Écharnant,21,,,21427000AC0214,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.659419,47.060046
2023-236483,2023-09-18,000001,Vente,120000,,,MONTCEAU,B188,21360,21427,Montceau-et-Écharnant,21,,,21427000AC0215,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.659476,47.060089
2023-236483,2023-09-18,000001,Vente,120000,,,MONTCEAU,B188,21360,21427,Montceau-et-Écharnant,21,,,21427000AC0216,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.659532,47.060119
2023-238859,2023-12-14,000001,Vente,483500,16,,RD 17,0036,21360,21427,Montceau-et-Écharnant,21,,,21427000AC0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1068,4.656982,47.059932
2023-238859,2023-12-14,000001,Vente,483500,16,,RD 17,0036,21360,21427,Montceau-et-Écharnant,21,,,21427000AC0290,,,,,,,,,,,,,0,1,Maison,190,14,S,sols,,,1068,4.656982,47.059932
2023-238859,2023-12-14,000001,Vente,483500,16,,RD 17,0036,21360,21427,Montceau-et-Écharnant,21,,,21427000AC0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1068,4.656982,47.059932
2023-238859,2023-12-14,000001,Vente,483500,16,,RD 17,0036,21360,21427,Montceau-et-Écharnant,21,,,21427000AC0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1068,4.656982,47.059932
2023-238859,2023-12-14,000001,Vente,483500,,,MONTCEAU,B188,21360,21427,Montceau-et-Écharnant,21,,,21427000AC0291,,,,,,,,,,,,,0,,,,,T,terres,,,968,4.656826,47.0598
2023-238859,2023-12-14,000001,Vente,483500,,,MONTCEAU,B188,21360,21427,Montceau-et-Écharnant,21,,,21427000AC0292,,,,,,,,,,,,,0,,,,,T,terres,,,1412,4.656829,47.059614
2023-239519,2023-12-20,000001,Vente,125000,,,MONTCEAU,B188,21360,21427,Montceau-et-Écharnant,21,,,21427000AC0255,,,,,,,,,,,,,0,,,,,T,terres,,,368,4.658557,47.059072
2023-239519,2023-12-20,000001,Vente,125000,6,,RUE DU BAS DE LA VELLE,0009,21360,21427,Montceau-et-Écharnant,21,,,21427000AC0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,4.658331,47.059227
2023-239519,2023-12-20,000001,Vente,125000,6,,RUE DU BAS DE LA VELLE,0009,21360,21427,Montceau-et-Écharnant,21,,,21427000AC0351,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,379,4.658331,47.059227
2023-239519,2023-12-20,000001,Vente,125000,6,,RUE DU BAS DE LA VELLE,0009,21360,21427,Montceau-et-Écharnant,21,,,21427000AC0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,4.658331,47.059227
