id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-82731,2019-02-05,000001,Vente,22000,,,L ENGOIGNE,B052,07200,07230,Saint-Étienne-de-Boulogne,07,,,072300000B0440,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,1550,4.480555,44.708164
2019-82731,2019-02-05,000001,Vente,22000,,,LES GRENERETTES,B067,07200,07230,Saint-Étienne-de-Boulogne,07,,,072300000B0511,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,2800,4.480941,44.708565
2019-82731,2019-02-05,000001,Vente,22000,,,LES GRENERETTES,B067,07200,07230,Saint-Étienne-de-Boulogne,07,,,072300000B0515,,,,,,,,,,,,,0,,,,,L,landes,,,2750,4.481057,44.708771
2019-82731,2019-02-05,000001,Vente,22000,,,LES GRENERETTES,B067,07200,07230,Saint-Étienne-de-Boulogne,07,,,072300000B0520,,,,,,,,,,,,,0,,,,,L,landes,,,2000,4.480401,44.709253
2019-82731,2019-02-05,000001,Vente,22000,,,LES FAISSES,B055,07200,07230,Saint-Étienne-de-Boulogne,07,,,072300000B0617,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,1425,4.478863,44.703237
2019-82731,2019-02-05,000001,Vente,22000,,,LES FAISSES,B055,07200,07230,Saint-Étienne-de-Boulogne,07,,,072300000B0623,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,2750,4.479607,44.703248
2019-82731,2019-02-05,000001,Vente,22000,,,LES FAISSES,B055,07200,07230,Saint-Étienne-de-Boulogne,07,,,072300000B0631,,,,,,,,,,,,,0,,,,,L,landes,,,14150,4.481596,44.705321
2019-82731,2019-02-05,000001,Vente,22000,,,LES FAISSES,B055,07200,07230,Saint-Étienne-de-Boulogne,07,,,072300000B0632,,,,,,,,,,,,,0,,,,,L,landes,,,3000,4.481707,44.704811
2019-82731,2019-02-05,000001,Vente,22000,,,LA CHALADE,B020,07200,07230,Saint-Étienne-de-Boulogne,07,,,072300000C0373,,,,,,,,,,,,,0,,,,,L,landes,,,14510,4.475611,44.687901
2019-82731,2019-02-05,000001,Vente,22000,,,LA CHALADE,B020,07200,07230,Saint-Étienne-de-Boulogne,07,,,072300000C0392,,,,,,,,,,,,,0,,,,,L,landes,,,4410,4.473032,44.689041
2019-82731,2019-02-05,000001,Vente,22000,,,L AURIOL,B005,07200,07230,Saint-Étienne-de-Boulogne,07,,,072300000D0023,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,5550,4.471307,44.694605
2019-82731,2019-02-05,000001,Vente,22000,,,L AURIOL,B005,07200,07230,Saint-Étienne-de-Boulogne,07,,,072300000D0024,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,3000,4.470524,44.694856
2019-82731,2019-02-05,000001,Vente,22000,,,L AURIOL,B005,07200,07230,Saint-Étienne-de-Boulogne,07,,,072300000D0027,,,,,,,,,,,,,0,,,,,L,landes,,,50,4.468819,44.694955
2019-82731,2019-02-05,000001,Vente,22000,,,L AURIOL,B005,07200,07230,Saint-Étienne-de-Boulogne,07,,,072300000D0057,,,,,,,,,,,,,0,,,,,P,prés,,,25725,4.468972,44.694323
2019-82731,2019-02-05,000001,Vente,22000,,,L ESTRADE,B054,07200,07230,Saint-Étienne-de-Boulogne,07,,,072300000D0070,,,,,,,,,,,,,0,,,,,P,prés,,,3450,4.472382,44.695258
2019-82731,2019-02-05,000001,Vente,22000,,,L ESTRADE,B054,07200,07230,Saint-Étienne-de-Boulogne,07,,,072300000D0071,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,660,4.472454,44.695579
2019-82731,2019-02-05,000001,Vente,22000,,,L ESTRADE,B054,07200,07230,Saint-Étienne-de-Boulogne,07,,,072300000D0074,,,,,,,,,,,,,0,,,,,P,prés,,,1050,4.473017,44.694822
2019-82731,2019-02-05,000001,Vente,22000,,,L ESTRADE,B054,07200,07230,Saint-Étienne-de-Boulogne,07,,,072300000D0075,,,,,,,,,,,,,0,,,,,P,prés,,,3375,4.473501,44.694649
2019-82731,2019-02-05,000001,Vente,22000,,,CHAMPAGNAC,B025,07200,07230,Saint-Étienne-de-Boulogne,07,,,072300000D0189,,,,,,,,,,,,,0,,,,,T,terres,,,2450,4.467284,44.693209
2019-82731,2019-02-05,000001,Vente,22000,,,CHAMPAGNAC,B025,07200,07230,Saint-Étienne-de-Boulogne,07,,,072300000D0191,,,,,,,,,,,,,0,,,,,T,terres,,,1200,4.46784,44.693611
2019-82731,2019-02-05,000001,Vente,22000,,,CHAMPAGNAC,B025,07200,07230,Saint-Étienne-de-Boulogne,07,,,072300000D0192,,,,,,,,,,,,,0,,,,,P,prés,,,1775,4.467438,44.694086
2019-82731,2019-02-05,000001,Vente,22000,,,CHAMPAGNAC,B025,07200,07230,Saint-Étienne-de-Boulogne,07,,,072300000D0193,,,,,,,,,,,,,0,,,,,P,prés,,,1600,4.467182,44.693716
2019-83454,2019-03-15,000001,Vente,80000,,,LE TRAVERS,B106,07200,07230,Saint-Étienne-de-Boulogne,07,,,072300000A1700,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1490,4.461241,44.703094
2019-83454,2019-03-15,000001,Vente,80000,,,LE TRAVERS,B106,07200,07230,Saint-Étienne-de-Boulogne,07,,,072300000A1701,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,840,4.461102,44.70279
2019-83454,2019-03-15,000001,Vente,80000,,,LE TRAVERS,B106,07200,07230,Saint-Étienne-de-Boulogne,07,,,072300000A1702,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,990,4.461521,44.70284
2019-83848,2019-04-18,000001,Vente,40000,,,LA CONCHI,B039,07200,07230,Saint-Étienne-de-Boulogne,07,,,072300000A1719,,,,,,,,,,,,,0,,,,,T,terres,,,1092,4.470103,44.704393
2019-84701,2019-07-01,000001,Vente,29918,,,SERRE D AUDIGES,B098,07200,07230,Saint-Étienne-de-Boulogne,07,,,072300000C0019,,,,,,,,,,,,,0,,,,,L,landes,,,16210,4.495986,44.704767
2019-85032,2019-06-27,000001,Vente,6000,,,L AURIOL,B005,07200,07230,Saint-Étienne-de-Boulogne,07,,,072300000D0058,,,,,,,,,,,,,0,,,,,T,terres,,,545,4.468515,44.693715
2019-85032,2019-06-27,000001,Vente,6000,,,L AURIOL,B005,07200,07230,Saint-Étienne-de-Boulogne,07,,,072300000D0059,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,3650,4.468841,44.69348
2019-85032,2019-06-27,000001,Vente,6000,,,L AURIOL,B005,07200,07230,Saint-Étienne-de-Boulogne,07,,,072300000D0060,,,,,,,,,,,,,0,,,,,L,landes,,,5850,4.469478,44.693225
2019-85032,2019-06-27,000001,Vente,6000,,,CHAMPAGNAC,B025,07200,07230,Saint-Étienne-de-Boulogne,07,,,072300000D0171,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,1800,4.468406,44.693149
2019-85814,2019-09-30,000001,Vente,282700,5212,,LE TRAVERS,B106,07200,07230,Saint-Étienne-de-Boulogne,07,,,072300000A1521,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,4.46064,44.702452
2019-85814,2019-09-30,000001,Vente,282700,5212,,LE TRAVERS,B106,07200,07230,Saint-Étienne-de-Boulogne,07,,,072300000A1521,,,,,,,,,,,,,0,1,Maison,142,6,VE,vergers,CHAT,Châtaigneraie,690,4.46064,44.702452
2019-85814,2019-09-30,000001,Vente,282700,5212,,LE TRAVERS,B106,07200,07230,Saint-Étienne-de-Boulogne,07,,,072300000A1521,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CHAT,Châtaigneraie,690,4.46064,44.702452
2019-85814,2019-09-30,000001,Vente,282700,5212,,LE TRAVERS,B106,07200,07230,Saint-Étienne-de-Boulogne,07,,,072300000A1521,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,1500,4.46064,44.702452
2019-86355,2019-10-23,000001,Vente,5000,,,LES CROS,B048,07200,07230,Saint-Étienne-de-Boulogne,07,,,072300000D0557,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5600,4.459305,44.683293
2019-86355,2019-10-23,000001,Vente,5000,,,LES CROS,B048,07200,07230,Saint-Étienne-de-Boulogne,07,,,072300000D0565,,,,,,,,,,,,,0,,,,,VE,vergers,,,1350,4.458779,44.683637
2019-86355,2019-10-23,000001,Vente,5000,,,LES CROS,B048,07200,07230,Saint-Étienne-de-Boulogne,07,,,072300000D0596,,,,,,,,,,,,,0,,,,,VE,vergers,,,2400,4.459137,44.683802
2019-86355,2019-10-23,000001,Vente,5000,,,LES CROS,B048,07200,07230,Saint-Étienne-de-Boulogne,07,,,072300000D0602,,,,,,,,,,,,,0,,,,,L,landes,,,935,4.460033,44.683627
2019-86504,2019-10-30,000001,Vente,120000,,,COMBE MALLE,B035,07200,07230,Saint-Étienne-de-Boulogne,07,,,072300000C0603,,,,,,,,,,,,,0,,,,,P,prés,,,891,4.492054,44.685669
2019-86504,2019-10-30,000001,Vente,120000,,,COMBE MALLE,B035,07200,07230,Saint-Étienne-de-Boulogne,07,,,072300000C0605,,,,,,,,,,,,,0,,,,,J,jardins,,,429,4.491836,44.685598
2019-86504,2019-10-30,000001,Vente,120000,5102,,HAMEAU DE PRAMAILHET,B070,07200,07230,Saint-Étienne-de-Boulogne,07,,,072300000C0607,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,912,4.492109,44.685987
2019-86504,2019-10-30,000001,Vente,120000,,,COMBE MALLE,B035,07200,07230,Saint-Étienne-de-Boulogne,07,,,072300000C0608,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.492264,44.686241
2019-86504,2019-10-30,000001,Vente,120000,,,COMBE MALLE,B035,07200,07230,Saint-Étienne-de-Boulogne,07,,,072300000C0609,,,,,,,,,,,,,0,,,,,S,sols,,,250,4.491977,44.686116
2019-86621,2019-11-25,000002,Vente,150,,,LA FONTAINOU,B060,07200,07230,Saint-Étienne-de-Boulogne,07,,,072300000C0736,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,64,4.475122,44.692513
2019-86913,2019-12-10,000001,Vente,127200,,,ARBRES,B004,07200,07230,Saint-Étienne-de-Boulogne,07,,,072300000A0899,,,,,,,,,,,,,0,,,,,P,prés,,,1680,4.457479,44.701821
2019-86913,2019-12-10,000001,Vente,127200,5026,,LE VILLAGE,B095,07200,07230,Saint-Étienne-de-Boulogne,07,,,072300000A1546,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,95,4.459283,44.701867
