id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-178683,2023-01-03,000001,Vente,2000,,,LA CROIX DE PIERRE,B041,15150,15094,Laroquebrou,15,,,150940000A0652,,,,,,,,,,,,,0,,,,,PA,pâtures,,,192,2.180732,44.983533
2023-178840,2023-01-20,000001,Vente,12000,,,PALAT,B079,15150,15094,Laroquebrou,15,,,150940000E0145,,,,,,,,,,,,,0,,,,,PA,pâtures,,,770,2.171445,44.954861
2023-178840,2023-01-20,000001,Vente,12000,,,PALAT,B079,15150,15094,Laroquebrou,15,,,150940000E0522,,,,,,,,,,,,,0,,,,,PA,pâtures,,,174,2.171173,44.95507
2023-178840,2023-01-20,000001,Vente,12000,,,PALAT,B079,15150,15094,Laroquebrou,15,,,150940000E0524,,,,,,,,,,,,,0,,,,,S,sols,,,1038,2.171213,44.954826
2023-178851,2023-01-24,000002,Vente,5000,5041,,RUE DE LA TREMOLIERE,0115,15150,15094,Laroquebrou,15,,,15094000AB0599,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,86,0,S,sols,,,16,2.189719,44.968242
2023-178988,2023-01-20,000001,Vente,,13,,LOT LE PUY MAROT,A040,15150,15094,Laroquebrou,15,,,150940000B0564,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,2.204345,44.967323
2023-178988,2023-01-20,000001,Vente,,9,,LOT LE PUY MAROT,A040,15150,15094,Laroquebrou,15,,,150940000B0583,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,558,2.204279,44.967813
2023-178994,2023-02-10,000001,Vente,153000,5193,,AV DES PLATANES,0105,15150,15094,Laroquebrou,15,,,15094000AB0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,2.190927,44.967776
2023-178994,2023-02-10,000001,Vente,153000,5193,,AV DES PLATANES,0105,15150,15094,Laroquebrou,15,,,15094000AB0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,2.190927,44.967776
2023-178994,2023-02-10,000001,Vente,153000,5193,,AV DES PLATANES,0105,15150,15094,Laroquebrou,15,,,15094000AB0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,2.190927,44.967776
2023-178994,2023-02-10,000001,Vente,153000,5193,,AV DES PLATANES,0105,15150,15094,Laroquebrou,15,,,15094000AB0361,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,2.190927,44.967776
2023-178994,2023-02-10,000001,Vente,153000,5193,,AV DES PLATANES,0105,15150,15094,Laroquebrou,15,,,15094000AB0361,,,,,,,,,,,,,0,2,Appartement,69,2,S,sols,,,407,2.190927,44.967776
2023-178994,2023-02-10,000001,Vente,153000,5193,,AV DES PLATANES,0105,15150,15094,Laroquebrou,15,,,15094000AB0361,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,407,2.190927,44.967776
2023-178994,2023-02-10,000001,Vente,153000,5193,,AV DES PLATANES,0105,15150,15094,Laroquebrou,15,,,15094000AB0361,,,,,,,,,,,,,0,2,Appartement,95,3,S,sols,,,407,2.190927,44.967776
2023-178994,2023-02-10,000001,Vente,153000,5193,,AV DES PLATANES,0105,15150,15094,Laroquebrou,15,,,15094000AB0361,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,407,2.190927,44.967776
2023-178994,2023-02-10,000001,Vente,153000,5193,,AV DES PLATANES,0105,15150,15094,Laroquebrou,15,,,15094000AB0361,,,,,,,,,,,,,0,2,Appartement,48,1,S,sols,,,407,2.190927,44.967776
2023-178994,2023-02-10,000001,Vente,153000,5193,,AV DES PLATANES,0105,15150,15094,Laroquebrou,15,,,15094000AB0361,,,,,,,,,,,,,0,2,Appartement,50,4,S,sols,,,407,2.190927,44.967776
2023-178994,2023-02-10,000001,Vente,153000,5193,,AV DES PLATANES,0105,15150,15094,Laroquebrou,15,,,15094000AB0361,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,155,0,S,sols,,,407,2.190927,44.967776
2023-179131,2023-02-24,000002,Vente,1,,,LE BOURG,B015,15150,15094,Laroquebrou,15,,,15094000AB0606,,,,,,,,,,,,,0,,,,,L,landes,,,13,2.189988,44.969244
2023-179138,2023-02-24,000001,Vente,,,,LE BOURG,B015,15150,15094,Laroquebrou,15,,,15094000AB0605,,,,,,,,,,,,,0,,,,,L,landes,,,25,2.189942,44.969244
2023-179270,2023-03-03,000001,Vente,30000,5158,,RUE DAMONT,0040,15150,15094,Laroquebrou,15,,,15094000AB0317,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,368,2.193333,44.968046
2023-179282,2023-03-07,000001,Vente,2500,,,LESCLOUPIER HAUT,B064,15150,15094,Laroquebrou,15,,,150940000A0382,,,,,,,,,,,,,0,,,,,P,prés,,,12370,2.182292,44.970978
2023-179448,2023-03-24,000001,Vente,60000,5002,,RUE DE LA TREMOLIERE,0115,15150,15094,Laroquebrou,15,,,15094000AB0494,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,285,2.187886,44.968692
2023-179448,2023-03-24,000001,Vente,60000,5002,,RUE DE LA TREMOLIERE,0115,15150,15094,Laroquebrou,15,,,15094000AB0494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,2.187886,44.968692
2023-179646,2023-03-29,000001,Vente,21741.86,,,LA BOURIOTE,B016,15150,15094,Laroquebrou,15,,,150940000E0266,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2315,2.182357,44.962572
2023-179646,2023-03-29,000001,Vente,21741.86,,,LA BOURIOTE,B016,15150,15094,Laroquebrou,15,,,150940000E0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2315,2.182357,44.962572
2023-179646,2023-03-29,000001,Vente,21741.86,,,LA BOURIOTE,B016,15150,15094,Laroquebrou,15,,,150940000E0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5830,2.182732,44.961114
2023-179646,2023-03-29,000001,Vente,21741.86,,,LA BOURIOTE,B016,15150,15094,Laroquebrou,15,,,150940000E0270,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5830,2.182732,44.961114
2023-179646,2023-03-29,000001,Vente,21741.86,,,LA BOURIOTE,B016,15150,15094,Laroquebrou,15,,,150940000E0271,,,,,,,,,,,,,0,,,,,L,landes,,,834,2.181875,44.961946
2023-179646,2023-03-29,000001,Vente,21741.86,,,LA BOURIOTE,B016,15150,15094,Laroquebrou,15,,,150940000E0439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3350,2.181703,44.96239
2023-179646,2023-03-29,000001,Vente,21741.86,,,MOSCOU,B073,15150,15094,Laroquebrou,15,,,150940000E0479,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13696,2.182352,44.965176
2023-179646,2023-03-29,000001,Vente,21741.86,,,LA BOURIOTE,B016,15150,15094,Laroquebrou,15,,,150940000E0497,,,,,,,,,,,,,0,,,,,VE,vergers,,,204,2.18382,44.962905
2023-179646,2023-03-29,000001,Vente,21741.86,,,MOSCOU,B073,15150,15094,Laroquebrou,15,,,150940000E0500,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6190,2.181664,44.96698
2023-179646,2023-03-29,000001,Vente,21741.86,,,MOSCOU,B073,15150,15094,Laroquebrou,15,,,150940000E0502,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.181215,44.966824
2023-179646,2023-03-29,000001,Vente,21741.86,,,MOSCOU,B073,15150,15094,Laroquebrou,15,,,150940000E0504,,,,,,,,,,,,,0,,,,,J,jardins,,,1085,2.181421,44.966668
2023-179961,2023-05-04,000001,Vente,92820,5062,,RUE DU FORT,0060,15150,15094,Laroquebrou,15,,,15094000AB0054,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,54,2.189802,44.968304
2023-180058,2023-05-02,000001,Vente,71429,5023,,PL SABATHIER,0120,15150,15094,Laroquebrou,15,,,15094000AB0029,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,59,2.189816,44.967826
2023-180121,2023-05-12,000001,Vente,4500,5043,,RUE JEAN BAPTISTE BRIEUDE,0080,15150,15094,Laroquebrou,15,,,15094000AB0059,,,1,,2,,3,,4,,6,,6,3,Dépendance,,0,,,,,,2.189366,44.968371
2023-180121,2023-05-12,000001,Vente,4500,5043,,RUE JEAN BAPTISTE BRIEUDE,0080,15150,15094,Laroquebrou,15,,,15094000AB0059,,,1,,2,,3,,4,,6,,6,2,Appartement,60,3,,,,,,2.189366,44.968371
2023-180321,2023-06-06,000001,Vente,110000,5377,,CITE DE BROU,A010,15150,15094,Laroquebrou,15,,,150940000B0313,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,470,2.198384,44.968442
2023-180470,2023-06-23,000002,Vente,1,,,LA CROIX DU MAIGRE,B042,15150,15094,Laroquebrou,15,,,15094000AC0351,,,,,,,,,,,,,0,,,,,J,jardins,,,98,2.194457,44.967726
2023-180476,2023-06-23,000002,Vente,55000,,,BEL AIR,B005,15150,15094,Laroquebrou,15,,,150940000A0962,,,,,,,,,,,,,0,,,,,T,terres,,,1889,2.195136,44.976301
2023-180476,2023-06-23,000002,Vente,55000,,,BEL AIR,B005,15150,15094,Laroquebrou,15,,,150940000A0963,,,,,,,,,,,,,0,,,,,T,terres,,,2111,2.194545,44.976216
2023-180568,2023-06-23,000001,Echange,40,,,LA CROIX DU MAIGRE,B042,15150,15094,Laroquebrou,15,,,15094000AC0355,,,,,,,,,,,,,0,,,,,P,prés,,,46,2.194857,44.968021
2023-180568,2023-06-23,000002,Echange,40,,,LA CROIX DU MAIGRE,B042,15150,15094,Laroquebrou,15,,,15094000AC0353,,,,,,,,,,,,,0,,,,,J,jardins,,,1127,2.194664,44.967826
2023-181312,2023-09-05,000001,Vente,170000,5272,,RUE DU 11 JUIN,0095,15150,15094,Laroquebrou,15,,,15094000AC0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,359,2.193382,44.966288
2023-181312,2023-09-05,000001,Vente,170000,5272,,RUE DU 11 JUIN,0095,15150,15094,Laroquebrou,15,,,15094000AC0097,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,359,2.193382,44.966288
2023-181312,2023-09-05,000001,Vente,170000,,,LE CALVAIRE,B024,15150,15094,Laroquebrou,15,,,15094000AC0141,,,,,,,,,,,,,0,,,,,J,jardins,,,575,2.193677,44.966141
2023-181312,2023-09-05,000001,Vente,170000,5271,,RUE DU 11 JUIN,0095,15150,15094,Laroquebrou,15,,,15094000AC0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,2.193989,44.965944
2023-181312,2023-09-05,000001,Vente,170000,5271,,RUE DU 11 JUIN,0095,15150,15094,Laroquebrou,15,,,15094000AC0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,2.193989,44.965944
2023-181491,2023-09-29,000001,Vente,500,,,PALAT,B079,15150,15094,Laroquebrou,15,,,150940000E0523,,,,,,,,,,,,,0,,,,,PA,pâtures,,,311,2.170972,44.955062
2023-181491,2023-09-29,000001,Vente,500,,,PALAT,B079,15150,15094,Laroquebrou,15,,,150940000E0525,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.171021,44.954913
2023-181526,2023-10-06,000002,Vente,90000,,,BEL AIR,B005,15150,15094,Laroquebrou,15,,,150940000A0441,,,,,,,,,,,,,0,,,,,J,jardins,,,910,2.196051,44.976031
2023-181526,2023-10-06,000002,Vente,90000,5365,,BEL AIR,B005,15150,15094,Laroquebrou,15,,,150940000A0443,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,955,2.196346,44.97587
2023-181526,2023-10-06,000002,Vente,90000,,,BEL AIR,B005,15150,15094,Laroquebrou,15,,,150940000A0657,,,,,,,,,,,,,0,,,,,P,prés,,,14800,2.196831,44.976106
2023-181526,2023-10-06,000002,Vente,90000,,,BEL AIR,B005,15150,15094,Laroquebrou,15,,,150940000A0690,,,,,,,,,,,,,0,,,,,PA,pâtures,,,255,2.19563,44.976171
2023-181646,2023-10-20,000001,Vente,33500,5112,,RUE NEGRERIEU,0090,15150,15094,Laroquebrou,15,,,15094000AB0242,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,140,2.190233,44.968737
2023-181646,2023-10-20,000001,Vente,33500,5108,,RUE NEGRERIEU,0090,15150,15094,Laroquebrou,15,,,15094000AB0502,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.190098,44.968888
2023-181708,2023-10-17,000001,Vente,66000,10,,LOT DE MANHAL 2,A031,15150,15094,Laroquebrou,15,,,150940000B0586,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,442,2.202071,44.968812
2023-181781,2023-10-26,000001,Vente,35000,5222,,RUE GILLES DE MONTAL,0075,15150,15094,Laroquebrou,15,,,15094000AB0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,2.188113,44.967643
2023-181781,2023-10-26,000001,Vente,35000,5222,,RUE GILLES DE MONTAL,0075,15150,15094,Laroquebrou,15,,,15094000AB0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,2.188113,44.967643
2023-181781,2023-10-26,000001,Vente,35000,5222,,RUE GILLES DE MONTAL,0075,15150,15094,Laroquebrou,15,,,15094000AB0467,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,419,2.188113,44.967643
2023-181781,2023-10-26,000001,Vente,35000,5222,,RUE GILLES DE MONTAL,0075,15150,15094,Laroquebrou,15,,,15094000AB0467,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,419,2.188113,44.967643
2023-181781,2023-10-26,000001,Vente,35000,5222,,RUE GILLES DE MONTAL,0075,15150,15094,Laroquebrou,15,,,15094000AB0467,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,419,2.188113,44.967643
2023-181781,2023-10-26,000001,Vente,35000,5222,,RUE GILLES DE MONTAL,0075,15150,15094,Laroquebrou,15,,,15094000AB0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,2.188113,44.967643
2023-181781,2023-10-26,000001,Vente,35000,,,LE BOURG,B015,15150,15094,Laroquebrou,15,,,15094000AB0468,,,,,,,,,,,,,0,,,,,S,sols,,,226,2.188289,44.96761
2023-181872,2023-11-03,000001,Vente,90000,6071,,AV DES PLATANES,0105,15150,15094,Laroquebrou,15,,,15094000AB0523,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,102,0,S,sols,,,159,2.192121,44.9672
2023-182139,2023-12-06,000001,Vente,154989,5289,,RUE EMILE DUMAS,0055,15150,15094,Laroquebrou,15,,,15094000AC0040,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,245,2.197634,44.967644
2023-182139,2023-12-06,000001,Vente,154989,5289,,RUE EMILE DUMAS,0055,15150,15094,Laroquebrou,15,,,15094000AC0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,2.197634,44.967644
2023-182139,2023-12-06,000001,Vente,154989,,,BROU,B019,15150,15094,Laroquebrou,15,,,15094000AC0041,,,,,,,,,,,,,0,,,,,PA,pâtures,,,474,2.197391,44.967684
2023-182139,2023-12-06,000001,Vente,154989,,,BROU,B019,15150,15094,Laroquebrou,15,,,15094000AC0042,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.197378,44.967707
2023-182241,2023-11-23,000001,Vente,158700,6,,LOT LE PUY MAROT,A040,15150,15094,Laroquebrou,15,,,150940000B0557,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,751,2.205055,44.96838
2023-182241,2023-11-23,000001,Vente,158700,6,,LOT LE PUY MAROT,A040,15150,15094,Laroquebrou,15,,,150940000B0557,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,2.205055,44.96838
2023-182312,2023-12-19,000001,Vente,180000,5203,,RUE PIERRE HEBRARD,0100,15150,15094,Laroquebrou,15,,,15094000AB0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1183,2.191791,44.967843
2023-182312,2023-12-19,000001,Vente,180000,5203,,RUE PIERRE HEBRARD,0100,15150,15094,Laroquebrou,15,,,15094000AB0333,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,1183,2.191791,44.967843
2023-182312,2023-12-19,000001,Vente,180000,,,LE BOURG,B015,15150,15094,Laroquebrou,15,,,15094000AB0458,,,,,,,,,,,,,0,,,,,S,sols,,,107,2.191853,44.968016
2023-182312,2023-12-19,000001,Vente,180000,5171,,RUE PIERRE HEBRARD,0100,15150,15094,Laroquebrou,15,,,15094000AB0459,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,225,2.191673,44.968001
2023-182312,2023-12-19,000001,Vente,180000,5171,,RUE PIERRE HEBRARD,0100,15150,15094,Laroquebrou,15,,,15094000AB0459,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,225,2.191673,44.968001
2023-182312,2023-12-19,000001,Vente,180000,,,LE BOURG,B015,15150,15094,Laroquebrou,15,,,15094000AB0597,,,,,,,,,,,,,0,,,,,J,jardins,,,229,2.192203,44.96778
2023-182346,2023-12-20,000001,Vente,29450,5163,,RUE DAMONT,0040,15150,15094,Laroquebrou,15,,,15094000AB0323,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,58,2.192417,44.968088
2023-182347,2023-12-19,000001,Vente,15000,5061,,RUE DES TANNEURS,0110,15150,15094,Laroquebrou,15,,,15094000AB0051,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,77,2.189824,44.968373
2023-182406,2023-12-20,000001,Vente,76000,,,BROU,B019,15150,15094,Laroquebrou,15,,,15094000AC0238,,,,,,,,,,,,,0,,,,,L,landes,,,153,2.197513,44.967991
2023-182406,2023-12-20,000001,Vente,76000,9,,ZEMA,B111,15150,15094,Laroquebrou,15,,,150940000B0316,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,520,2.19772,44.968081
2023-182481,2023-11-07,000001,Vente,16000,,,,,,15094,Laroquebrou,15,,,15094000AB0608,,DEUX,,,,,,,,,,,0,,,,,,,,,,,
