id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1282245,2020-01-06,000001,Vente,145000,10,,RUE DE L'EGLISE,0040,89630,89058,Bussières,89,,,890580000A0112,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,657,4.060602,47.426676
2020-1282245,2020-01-06,000001,Vente,145000,,,CORDOIS,B051,89630,89058,Bussières,89,,,890580000A0113,,,,,,,,,,,,,0,,,,,P,prés,,,536,4.060595,47.426828
2020-1282245,2020-01-06,000001,Vente,145000,,,CORDOIS,B051,89630,89058,Bussières,89,,,890580000A0114,,,,,,,,,,,,,0,,,,,J,jardins,,,352,4.060872,47.426891
2020-1282350,2020-01-21,000001,Vente,5901,,,COMME GUERIN,B049,89630,89058,Bussières,89,,,890580000B0006,,,,,,,,,,,,,0,,,,,P,prés,,,3050,4.068042,47.433299
2020-1282350,2020-01-21,000001,Vente,5901,,,LES MONTEUREAUX,B081,89630,89058,Bussières,89,,,890580000B0310,,,,,,,,,,,,,0,,,,,P,prés,,,5480,4.067296,47.432695
2020-1282350,2020-01-21,000001,Vente,5901,,,LES MONTEUREAUX,B081,89630,89058,Bussières,89,,,890580000B0310,,,,,,,,,,,,,0,,,,,P,prés,,,2740,4.067296,47.432695
2020-1282350,2020-01-21,000001,Vente,5901,,,LES MONTEUREAUX,B081,89630,89058,Bussières,89,,,890580000B0327,,,,,,,,,,,,,0,,,,,T,terres,,,4363,4.065376,47.435199
2020-1282350,2020-01-21,000001,Vente,5901,,,LES MONTEUREAUX,B081,89630,89058,Bussières,89,,,890580000B0329,,,,,,,,,,,,,0,,,,,T,terres,,,19355,4.066623,47.435775
2020-1282350,2020-01-21,000001,Vente,5901,,,LES MONTEUREAUX,B081,89630,89058,Bussières,89,,,890580000B0330,,,,,,,,,,,,,0,,,,,T,terres,,,16014,4.068666,47.436735
2020-1282424,2020-02-28,000001,Vente,4000,41,,RUE DU COQ,0020,89630,89058,Bussières,89,,,890580000D0179,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,565,4.033325,47.429701
2020-1282757,2020-06-27,000001,Vente,600,,,LE CHAMP DES FOUGERES,B024,89630,89058,Bussières,89,,,890580000B0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4180,4.073706,47.433009
2020-1282994,2020-08-07,000001,Vente,90000,,,LE VILLAGE,B079,89630,89058,Bussières,89,,,890580000B0191,,,,,,,,,,,,,0,,,,,P,prés,,,2275,4.07081,47.426853
2020-1282994,2020-08-07,000001,Vente,90000,,,LE VILLAGE,B079,89630,89058,Bussières,89,,,890580000B0191,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.07081,47.426853
2020-1282994,2020-08-07,000001,Vente,90000,18,,RUE DU PONT BERA,0080,89630,89058,Bussières,89,,,890580000B0192,,,,,,,,,,,,,0,1,Maison,189,7,S,sols,,,432,4.070815,47.426568
2020-1283372,2020-11-30,000001,Vente,139000,14,B,RUE DU PONT BERA,0080,89630,89058,Bussières,89,,,890580000B0193,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,745,4.071087,47.426572
2020-1283372,2020-11-30,000001,Vente,139000,,,LE VILLAGE,B079,89630,89058,Bussières,89,,,890580000B0194,,,,,,,,,,,,,0,,,,,J,jardins,,,330,4.070951,47.427515
2020-1283372,2020-11-30,000001,Vente,139000,,,LE VILLAGE,B079,89630,89058,Bussières,89,,,890580000B0195,,,,,,,,,,,,,0,,,,,P,prés,,,9429,4.0716,47.427111
2020-1283460,2020-11-28,000001,Vente,22000,,,PRES DE LA BORDE,B095,89630,89058,Bussières,89,,,890580000C0137,,,,,,,,,,,,,0,,,,,P,prés,,,8278,4.069091,47.425335
