siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302568,00014,21030256800014,O,1983-03-01,01,2018,,2020-08-25T10:15:32,true,4,HOTEL DE VILLE,,,,,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210302568,00030,21030256800030,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,LE BOURG,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
260303664,00015,26030366400015,O,1983-03-01,NN,,,2020-11-02T14:14:40,true,4,MAIRIE,,,,,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2020-07-10,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306647322,00016,30664732200016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
307959833,00046,30795983300046,O,1993-01-01,,,,2019-11-14T14:00:14,false,4,,,,,LAVAS,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.929679,46.357324,0.9,street,Lieu Dit Lavas 03390 Saint-Priest-en-Murat,03256_8qbhye,G,LIEU DIT LAVAS,
308228782,00063,30822878200063,O,2006-04-01,,,,2019-11-14T14:00:14,false,4,,,,,LE BOURG,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2009-09-26,F,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
308228782,00071,30822878200071,O,2011-05-02,,,,2019-11-14T14:00:14,false,2,,,,,LE BOURG,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321324501,00030,32132450100030,O,2003-01-01,NN,,,2021-02-23T10:45:08,true,3,,,,,BARBARECHE,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.934033,46.360046,0.91,street,Lieu Dit Barbareche 03390 Saint-Priest-en-Murat,03256_knnpx3,G,LIEU DIT BARBARECHE,
325258093,00013,32525809300013,O,1982-08-19,NN,,,2019-11-14T14:00:14,true,3,,,,,CHIRET,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.886918,46.356358,0.9,street,Lieu Dit Chiret 03390 Saint-Priest-en-Murat,03256_wtwmka,G,LIEU DIT CHIRET,
328958897,00014,32895889700014,O,1984-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,CHIRET,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.886918,46.356358,0.9,street,Lieu Dit Chiret 03390 Saint-Priest-en-Murat,03256_wtwmka,G,LIEU DIT CHIRET,
329049621,00017,32904962100017,O,1984-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,VIRLOBIER,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2A,NAF1993,N,2.911022,46.339497,0.91,street,Virlobier à Pouge 03390 Saint-Priest-en-Murat,03256_2lxez4,G,VIRLOBIER A POUGE,
334403201,00018,33440320100018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
335035291,00012,33503529100012,O,1986-02-18,NN,,,2019-11-14T14:00:14,true,3,,,,,TILLY,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.898203,46.337347,0.9,street,Lieu Dit le Tilly 03390 Saint-Priest-en-Murat,03256_8b3yb7,G,LIEU DIT LE TILLY,
335246013,00023,33524601300023,O,1996-09-01,NN,,,2019-11-14T14:00:14,true,4,,,,,BARBARECHE,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.23Z,NAFRev2,N,2.934033,46.360046,0.91,street,Lieu Dit Barbareche 03390 Saint-Priest-en-Murat,03256_knnpx3,G,LIEU DIT BARBARECHE,
335246070,00015,33524607000015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE MAZEAU,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,1997-12-26,F,,,,,01.2A,NAF1993,N,2.904621,46.362259,0.91,street,Lieu Dit le Mazeau 03390 Saint-Priest-en-Murat,03256_pq9qie,G,LIEU DIT LE MAZEAU,
340355353,00020,34035535300020,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,1994-03-29,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342415809,00017,34241580900017,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES BOUIS,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,01.2A,NAF1993,N,2.92109,46.342859,0.91,street,Lieu Dit les Bouis 03390 Saint-Priest-en-Murat,03256_6p7gvc,G,LIEU DIT LES BOUIS,
344123807,00010,34412380700010,O,1988-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LES BOUIS,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.92109,46.342859,0.91,street,Lieu Dit les Bouis 03390 Saint-Priest-en-Murat,03256_6p7gvc,G,LIEU DIT LES BOUIS,
344662358,00011,34466235800011,O,1988-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,PERE,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.892181,46.378294,0.9,street,Lieu Dit Pere 03390 Saint-Priest-en-Murat,03256_hx99y1,G,LIEU DIT PERE,
347532236,00010,34753223600010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348523085,00010,34852308500010,O,1988-09-30,NN,,,2019-11-14T14:00:14,true,4,,,,,LE CROUTET,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350768073,00016,35076807300016,O,1989-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LAVAS,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.929679,46.357324,0.9,street,Lieu Dit Lavas 03390 Saint-Priest-en-Murat,03256_8qbhye,G,LIEU DIT LAVAS,
350768073,00024,35076807300024,O,2001-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LAVAS,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2006-04-09,F,,,,,70.2B,NAFRev1,N,2.929679,46.357324,0.9,street,Lieu Dit Lavas 03390 Saint-Priest-en-Murat,03256_8qbhye,G,LIEU DIT LAVAS,
351575162,00018,35157516200018,O,1900-01-01,NN,,,2020-10-07T08:36:33,true,5,,3,,LD,LES AUGES,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.47Z,NAFRev2,N,2.902427,46.353378,0.91,housenumber,3 Lieu Dit les Auges 03390 Saint-Priest-en-Murat,03256_o5jfi9_00003,G,3 LIEU DIT LES AUGES,
351575162,00026,35157516200026,O,2020-07-01,,,,2021-02-23T11:04:09,false,1,,3,,LD,LES AUGES,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,N,2.902427,46.353378,0.91,housenumber,3 Lieu Dit les Auges 03390 Saint-Priest-en-Murat,03256_o5jfi9_00003,G,3 LIEU DIT LES AUGES,
353570583,00016,35357058300016,O,1990-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,BROSSE,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.901579,46.372928,0.9,street,Lieu Dit Brosse 03390 Saint-Priest-en-Murat,03256_3eh7u8,G,LIEU DIT BROSSE,
353573165,00019,35357316500019,O,1990-01-01,NN,,,2019-11-14T14:00:14,true,3,LES AIGRIERS,,,,LES AIGRIERS,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.893388,46.361742,0.92,locality,Les Petits Aigriers 03390 Saint-Priest-en-Murat,03256_b108,G,LES PETITS AIGRIERS,
353849847,00010,35384984700010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE PETIT CHAUMONT,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,01.3Z,NAF1993,N,2.877472,46.37766,0.92,street,Lieu Dit le Petit Chaumont 03390 Saint-Priest-en-Murat,03256_b105,G,LIEU DIT LE PETIT CHAUMONT,
378687594,00036,37868759400036,O,1998-02-15,NN,,,2019-11-14T14:00:14,true,4,,,,,LAVAS,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2019-01-21,F,,,,,68.20B,NAFRev2,N,2.929679,46.357324,0.9,street,Lieu Dit Lavas 03390 Saint-Priest-en-Murat,03256_8qbhye,G,LIEU DIT LAVAS,
379873045,00015,37987304500015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380035980,00016,38003598000016,O,1973-01-01,NN,,,2021-01-21T10:46:23,true,5,,,,,VILLEPAIZE,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381123173,00019,38112317300019,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,CHIRET,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.2A,NAF1993,N,2.886918,46.356358,0.9,street,Lieu Dit Chiret 03390 Saint-Priest-en-Murat,03256_wtwmka,G,LIEU DIT CHIRET,
381842863,00015,38184286300015,O,1991-05-17,NN,,,2019-11-14T14:00:14,false,4,,,,,MOULIN CROCHET,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,2.881231,46.345685,0.91,street,Lieu Dit le Moulin Crochet 03390 Saint-Priest-en-Murat,03256_b093,G,LIEU DIT LE MOULIN CROCHET,
381842863,00023,38184286300023,O,1991-05-17,NN,,,2019-11-14T14:00:14,true,3,,,,,LE MOULIN CROCHET,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.881231,46.345685,0.92,street,Lieu Dit le Moulin Crochet 03390 Saint-Priest-en-Murat,03256_b093,G,LIEU DIT LE MOULIN CROCHET,
382941326,00045,38294132600045,O,2006-03-31,,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
387520208,00019,38752020800019,O,1981-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,CROUTET,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,N,2.899785,46.344206,0.91,street,Lieu Dit Croutet 03390 Saint-Priest-en-Murat,03256_9zar6o,G,LIEU DIT CROUTET,
387685829,00013,38768582900013,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,CHIRET,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,2.886918,46.356358,0.9,street,Lieu Dit Chiret 03390 Saint-Priest-en-Murat,03256_wtwmka,G,LIEU DIT CHIRET,
388671208,00014,38867120800014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388671471,00018,38867147100018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393731641,00014,39373164100014,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LES LORINATS,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,2.892961,46.364195,0.71,street,Lieu Dit les Laurinats 03390 Saint-Priest-en-Murat,03256_3sj8um,G,LIEU DIT LES LAURINATS,
394306708,00014,39430670800014,O,1994-04-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LA CHARVIERE,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2000-05-08,F,,,,,55.2E,NAF1993,N,2.950316,46.366165,0.91,street,Lieu Dit la Charviere 03390 Saint-Priest-en-Murat,03256_2el463,G,LIEU DIT LA CHARVIERE,
394742670,00018,39474267000018,O,1994-04-15,NN,,,2020-10-17T03:54:10,true,5,,10,,,LE PETIT CHAUMONT,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.45Z,NAFRev2,N,2.877472,46.37766,0.92,street,Lieu Dit le Petit Chaumont 03390 Saint-Priest-en-Murat,03256_b105,G,LIEU DIT LE PETIT CHAUMONT,
397936444,00017,39793644400017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
398498428,00018,39849842800018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,VILLEPEZE,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,2.884941,46.349663,0.91,street,Lieu Dit Villepeze 03390 Saint-Priest-en-Murat,03256_azs4vc,G,LIEU DIT VILLEPEZE,
399539014,00023,39953901400023,O,2005-07-01,02,2018,,2021-02-23T11:23:21,true,5,,,,,LES TRENULLES,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2014-04-28,A,,,,,01.61Z,NAFRev2,O,2.892304,46.350729,0.76,street,Lieu Dit les Trenules 03390 Saint-Priest-en-Murat,03256_e6ch0q,G,LIEU DIT LES TRENULES,
399539329,00017,39953932900017,O,1995-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408068385,00017,40806838500017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LAVAS,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,52.6D,NAF1993,O,2.929679,46.357324,0.9,street,Lieu Dit Lavas 03390 Saint-Priest-en-Murat,03256_8qbhye,G,LIEU DIT LAVAS,
412172470,00012,41217247000012,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,BOST,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,2.877039,46.339001,0.93,street,Bost 03390 Saint-Priest-en-Murat,03256_k6gi4z,G,BOST,
412173510,00014,41217351000014,O,1987-12-31,NN,,,2021-02-23T11:34:30,true,4,,,,,LE SOUCI,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2008-11-30,A,,,,,68.20B,NAFRev2,N,2.919181,46.352755,0.91,street,Lieu Dit le Souci 03390 Saint-Priest-en-Murat,03256_hq46o3,G,LIEU DIT LE SOUCI,
412174898,00012,41217489800012,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,LE SOLEIL,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.42Z,NAFRev2,N,2.916051,46.351725,0.91,street,Lieu Dit le Soleil 03390 Saint-Priest-en-Murat,03256_spua40,G,LIEU DIT LE SOLEIL,
412175226,00015,41217522600015,O,1987-12-31,NN,,,2021-02-23T11:34:30,true,4,,,,,FOSSE,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,2.865306,46.345411,0.9,street,Lieu Dit Fosse 03390 Saint-Priest-en-Murat,03256_pq8fge,G,LIEU DIT FOSSE,
412176885,00017,41217688500017,O,1990-04-01,NN,,,2019-11-14T14:00:14,true,3,,,,,CHAUMONT,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.878874,46.374059,0.91,street,Lieu Dit Chaumont 03390 Saint-Priest-en-Murat,03256_f1g4z6,G,LIEU DIT CHAUMONT,
412177396,00014,41217739600014,O,1989-12-31,NN,,,2019-11-14T14:00:14,true,1,,,,,LE MAZEAU,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.1A,NAF1993,N,2.904621,46.362259,0.91,street,Lieu Dit le Mazeau 03390 Saint-Priest-en-Murat,03256_pq9qie,G,LIEU DIT LE MAZEAU,
412177404,00016,41217740400016,O,1989-07-01,NN,,,2019-11-14T14:00:14,true,4,,,,,VILLEPEZE,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,01.1A,NAF1993,N,2.884941,46.349663,0.91,street,Lieu Dit Villepeze 03390 Saint-Priest-en-Murat,03256_azs4vc,G,LIEU DIT VILLEPEZE,
413480807,00010,41348080700010,O,1987-12-31,NN,,,2019-11-14T14:00:14,false,3,,,,,CHAUMONT,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,01.1A,NAFRev1,N,2.878874,46.374059,0.91,street,Lieu Dit Chaumont 03390 Saint-Priest-en-Murat,03256_f1g4z6,G,LIEU DIT CHAUMONT,
413483058,00017,41348305800017,O,1990-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,CHIRET,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.886918,46.356358,0.9,street,Lieu Dit Chiret 03390 Saint-Priest-en-Murat,03256_wtwmka,G,LIEU DIT CHIRET,
413700741,00015,41370074100015,O,1997-08-01,NN,,,2019-11-14T14:00:14,true,5,,,,,FOSSE,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,O,2.865306,46.345411,0.9,street,Lieu Dit Fosse 03390 Saint-Priest-en-Murat,03256_pq8fge,G,LIEU DIT FOSSE,
414925115,00027,41492511500027,O,2019-01-31,,,,2020-05-07T08:32:45,true,2,,6,,,LIEU-DIT CHIRET,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,85.59A,NAFRev2,N,2.885335,46.356698,0.81,housenumber,6 Lieu Dit Chiret 03390 Saint-Priest-en-Murat,03256_wtwmka_00006,G,6 LIEU DIT CHIRET,
415225960,00012,41522596000012,O,1997-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LE SOLEIL,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.916051,46.351725,0.91,street,Lieu Dit le Soleil 03390 Saint-Priest-en-Murat,03256_spua40,G,LIEU DIT LE SOLEIL,
415245596,00010,41524559600010,O,1998-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,VILLEPEZE,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2014-08-25,F,,,,,01.42Z,NAFRev2,N,2.884941,46.349663,0.91,street,Lieu Dit Villepeze 03390 Saint-Priest-en-Murat,03256_azs4vc,G,LIEU DIT VILLEPEZE,
419440698,00019,41944069800019,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
420582421,00012,42058242100012,O,1998-11-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2018-11-10,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
421499419,00016,42149941900016,O,1999-01-01,NN,,,2019-11-14T14:00:14,true,3,VILLEPEZE,,,LD,VILLEPEZE,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.884941,46.349663,0.91,street,Lieu Dit Villepeze 03390 Saint-Priest-en-Murat,03256_azs4vc,G,LIEU DIT VILLEPEZE,
421541756,00019,42154175600019,O,1997-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,VILLEPEZE,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.884941,46.349663,0.91,street,Lieu Dit Villepeze 03390 Saint-Priest-en-Murat,03256_azs4vc,G,LIEU DIT VILLEPEZE,
421844044,00014,42184404400014,O,1999-01-01,NN,,,2020-10-07T08:36:33,true,5,,,,LD,LES AUGES,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,01.47Z,NAFRev2,N,2.90252,46.353314,0.91,street,Lieu Dit les Auges 03390 Saint-Priest-en-Murat,03256_o5jfi9,G,LIEU DIT LES AUGES,
423524685,00017,42352468500017,O,1999-07-13,,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
425319068,00010,42531906800010,O,1971-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430164434,00010,43016443400010,O,2000-04-01,NN,,,2021-02-23T11:50:00,true,3,,,,LD,CHIRET,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.886918,46.356358,0.9,street,Lieu Dit Chiret 03390 Saint-Priest-en-Murat,03256_wtwmka,G,LIEU DIT CHIRET,
430893032,00010,43089303200010,O,1980-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES LORINATS,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.892961,46.364195,0.71,street,Lieu Dit les Laurinats 03390 Saint-Priest-en-Murat,03256_3sj8um,G,LIEU DIT LES LAURINATS,
430893040,00013,43089304000013,O,1971-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,RONGERE,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.862018,46.351746,0.91,street,Lieu Dit Rongere 03390 Saint-Priest-en-Murat,03256_izakau,G,LIEU DIT RONGERE,
433149770,00029,43314977000029,O,2004-10-01,,,,2019-11-14T14:00:14,true,3,,,,,LES LORINATS,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8A,NAFRev1,N,2.892961,46.364195,0.71,street,Lieu Dit les Laurinats 03390 Saint-Priest-en-Murat,03256_3sj8um,G,LIEU DIT LES LAURINATS,
433847860,00015,43384786000015,O,2000-05-09,NN,,,2019-11-14T14:00:14,false,4,,,,LD,LA CHARVIERE,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,55.20Z,NAFRev2,N,2.950316,46.366165,0.91,street,Lieu Dit la Charviere 03390 Saint-Priest-en-Murat,03256_2el463,G,LIEU DIT LA CHARVIERE,
434149282,00015,43414928200015,O,2001-01-04,NN,,,2019-11-14T14:00:14,true,5,,,,,CROUTET,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,EURL LA FERME A CROUTET,01.49Z,NAFRev2,O,2.899785,46.344206,0.91,street,Lieu Dit Croutet 03390 Saint-Priest-en-Murat,03256_9zar6o,G,LIEU DIT CROUTET,
434161352,00019,43416135200019,O,2000-12-25,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LE CROUTET,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
434989828,00018,43498982800018,O,2001-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,LD,LAVAS,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.50Z,NAFRev2,N,2.929679,46.357324,0.9,street,Lieu Dit Lavas 03390 Saint-Priest-en-Murat,03256_8qbhye,G,LIEU DIT LAVAS,
437718992,00021,43771899200021,O,2001-12-01,NN,,,2019-11-14T14:00:14,false,3,,,,LD,LA LECHERE,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,01.2J,NAFRev1,N,2.910203,46.344849,0.91,street,Lieu Dit la Lechere 03390 Saint-Priest-en-Murat,03256_5n49xv,G,LIEU DIT LA LECHERE,
438784506,00018,43878450600018,O,2001-09-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438915530,00010,43891553000010,O,2001-08-01,NN,,,2021-02-23T13:19:29,true,3,,3,,LD,LES AUGES,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.902427,46.353378,0.91,housenumber,3 Lieu Dit les Auges 03390 Saint-Priest-en-Murat,03256_o5jfi9_00003,G,3 LIEU DIT LES AUGES,
438987463,00017,43898746300017,O,2001-08-03,NN,,,2019-11-14T14:00:14,true,1,,,,,LAVAS,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4Z,NAF1993,N,2.929679,46.357324,0.9,street,Lieu Dit Lavas 03390 Saint-Priest-en-Murat,03256_8qbhye,G,LIEU DIT LAVAS,
441055795,00021,44105579500021,O,2004-09-15,,,,2021-02-23T13:22:27,true,2,,,,,VIRLOBIER,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.911022,46.339497,0.91,street,Virlobier à Pouge 03390 Saint-Priest-en-Murat,03256_2lxez4,G,VIRLOBIER A POUGE,
441357316,00013,44135731600013,O,2002-03-21,NN,,,2019-11-14T14:00:14,false,3,,,,,LE CHEFFAUD,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
442875837,00019,44287583700019,O,2002-07-01,NN,,,2019-11-14T14:00:14,true,4,,,,LD,VIRLOBIER,03390,SAINT-PRIEST-EN-MURAT,,,03256,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.911022,46.339497,0.91,street,Virlobier à Pouge 03390 Saint-Priest-en-Murat,03256_2lxez4,G,VIRLOBIER A POUGE,