siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210104063,00016,21010406300016,O,1983-03-01,01,2019,,2021-10-27T08:06:20,true,3,,1,,PL,DE LA MAIRIE,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.069493,46.434345,0.83,housenumber,1 Place de la Mairie 01560 Servignat,01406_0070_00001,G,1 PLACE DE LA MAIRIE,
260102439,00015,26010243900015,O,1986-05-01,NN,,,2021-08-20T08:15:16,true,3,MAIRIE,1,,PL,DE LA MAIRIE,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.069493,46.434345,0.83,housenumber,1 Place de la Mairie 01560 Servignat,01406_0070_00001,G,1 PLACE DE LA MAIRIE,
301774345,00013,30177434500013,O,,,,,,true,1,,,,,,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
305941494,00018,30594149400018,O,1977-01-01,NN,,2014ZA,2016-12-02T04:33:15,true,5,,99,,IMP,BEAUREGARD,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2016-12-05,A,,,,,11.01Z,NAFRev2,N,5.071004,46.437845,0.83,housenumber,99 Impasse de Beauregard 01560 Servignat,01406_0010_00099,G,99 IMPASSE DE BEAUREGARD,
311735963,00028,31173596300028,O,1994-01-01,NN,,,2010-06-13T05:39:44,true,4,,,,,LE MOULIN,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,1998-09-17,F,,,,,01.2A,NAF1993,N,5.047308,46.434702,0.37,street,Route de Montmain 01560 Servignat,01406_0090,G,ROUTE DE MONTMAIN,
331846659,00018,33184665900018,O,,NN,,,,true,1,,,,,LE MOULIN,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,5.047308,46.434702,0.37,street,Route de Montmain 01560 Servignat,01406_0090,G,ROUTE DE MONTMAIN,
340700988,00017,34070098800017,O,,NN,,,,true,1,,,,,LE BOURG,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,15.03,NAP,N,5.068356,46.433823,0.62,street,Rue du Bourg 01560 Servignat,01406_0020,G,RUE DU BOURG,
343869772,00024,34386977200024,O,1999-12-01,NN,,,2008-01-04T22:21:13,true,3,,,,,LA CURTILLERE,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.082708,46.433087,0.91,street,Route de la Curtillere 01560 Servignat,01406_0045,G,ROUTE DE LA CURTILLERE,
380893875,00019,38089387500019,O,1991-01-01,NN,,,2008-01-04T21:48:55,true,5,,,,,LES GRANDS CHARRENTS,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.057302,46.442794,0.64,street,Route des Grands Charrands 01560 Servignat,01406_0055,G,ROUTE DES GRANDS CHARRANDS,
384446803,00015,38444680300015,O,1992-01-01,NN,,,2016-06-07T04:09:12,true,5,,,,,MONTMAIN,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,5.047308,46.434702,0.92,street,Route de Montmain 01560 Servignat,01406_0090,G,ROUTE DE MONTMAIN,
392607511,00012,39260751100012,O,1993-09-27,NN,,,2018-09-06T04:09:24,true,3,,,,LD,MONTMAIN,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.047308,46.434702,0.92,street,Route de Montmain 01560 Servignat,01406_0090,G,ROUTE DE MONTMAIN,
397982232,00035,39798223200035,O,2021-01-20,,,,2021-04-03T11:06:16,true,1,,450,,RTE,DES GRANGES FELIX,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,,01.42Z,NAFRev2,O,5.043814,46.440805,0.68,housenumber,450 Route de Grange Felix 01560 Servignat,01406_0060_00450,G,450 ROUTE DE GRANGE FELIX,
400744629,00017,40074462900017,O,1995-03-01,NN,,,2007-06-29T08:53:39,true,3,LES GRANDS CHARRENTS,,,,LES GRANDS CHARRENTS,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,5.057302,46.442794,0.64,street,Route des Grands Charrands 01560 Servignat,01406_0055,G,ROUTE DES GRANDS CHARRANDS,
405323098,00013,40532309800013,O,1979-01-01,NN,,,2015-09-04T08:48:23,true,4,,,,,GRANGE FELIX,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.42Z,NAFRev2,N,5.045475,46.439993,0.91,street,Route de Grange Felix 01560 Servignat,01406_0060,G,ROUTE DE GRANGE FELIX,
405323551,00011,40532355100011,O,1984-05-17,NN,,,,true,1,,,,,,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
413192360,00019,41319236000019,O,1997-06-01,NN,,,2019-01-18T04:24:56,true,4,,,,,EN PALNAT,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,5.05226,46.438552,0.46,street,Route de Paluat 01560 Servignat,01406_0095,G,ROUTE DE PALUAT,
414993246,00019,41499324600019,O,1998-01-05,NN,,,2006-11-25T15:49:45,false,3,,,,,MONTMAIN,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1G,NAFRev1,N,5.047308,46.434702,0.92,street,Route de Montmain 01560 Servignat,01406_0090,G,ROUTE DE MONTMAIN,
414993246,00027,41499324600027,O,2004-01-01,NN,,,2012-12-28T09:33:14,false,4,,,,,LE MOULIN,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,70.22Z,NAFRev2,N,5.047308,46.434702,0.37,street,Route de Montmain 01560 Servignat,01406_0090,G,ROUTE DE MONTMAIN,
418703518,00013,41870351800013,O,1997-01-01,NN,,,2008-01-04T23:25:24,true,3,,,,,LE BOURG,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.068356,46.433823,0.62,street,Rue du Bourg 01560 Servignat,01406_0020,G,RUE DU BOURG,
418856431,00014,41885643100014,O,1982-12-31,NN,,,,true,1,,,,,LA CURTILLIERE,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.082708,46.433087,0.73,street,Route de la Curtillere 01560 Servignat,01406_0045,G,ROUTE DE LA CURTILLERE,
418856449,00016,41885644900016,O,1991-01-01,NN,,,2009-06-02T08:34:06,true,4,,,,,MONTMAIN,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.47Z,NAFRev2,N,5.047308,46.434702,0.92,street,Route de Montmain 01560 Servignat,01406_0090,G,ROUTE DE MONTMAIN,
418856456,00011,41885645600011,O,1985-12-31,NN,,,2008-01-04T23:27:37,true,4,,,,,LE BOURG,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.068356,46.433823,0.62,street,Rue du Bourg 01560 Servignat,01406_0020,G,RUE DU BOURG,
418856464,00015,41885646400015,O,1990-12-31,NN,,,2008-01-04T23:27:37,true,4,,,,,LE MOULIN,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.047308,46.434702,0.37,street,Route de Montmain 01560 Servignat,01406_0090,G,ROUTE DE MONTMAIN,
418856472,00018,41885647200018,O,1982-12-31,NN,,,2020-12-16T03:33:37,true,5,,,,,GRANGE FELIX,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,5.045475,46.439993,0.91,street,Route de Grange Felix 01560 Servignat,01406_0060,G,ROUTE DE GRANGE FELIX,
421275041,00018,42127504100018,O,1995-12-31,NN,,,2007-01-30T12:18:23,true,3,,,,,LES GRANDS CHARRE,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,5.057302,46.442794,0.73,street,Route des Grands Charrands 01560 Servignat,01406_0055,G,ROUTE DES GRANDS CHARRANDS,
422154575,00019,42215457500019,O,1999-01-01,NN,,,2006-10-30T23:48:04,true,3,,,,,DOMAINE DE MONTALIEGRE,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2004-11-11,F,,,,,01.3Z,NAFRev1,N,5.063075,46.440103,0.62,street,Chemin de Montaliegre 01560 Servignat,01406_0085,G,CHEMIN DE MONTALIEGRE,
422161331,00018,42216133100018,O,1999-01-01,NN,,,2015-01-12T14:35:03,true,4,,,,,GRANGE FELIX,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,5.045475,46.439993,0.91,street,Route de Grange Felix 01560 Servignat,01406_0060,G,ROUTE DE GRANGE FELIX,
427462551,00016,42746255100016,O,1988-01-01,NN,,,2008-01-05T01:16:37,true,3,,,,,GRAND CHARRENT,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.057302,46.442794,0.57,street,Route des Grands Charrands 01560 Servignat,01406_0055,G,ROUTE DES GRANDS CHARRANDS,
427462676,00011,42746267600011,O,1990-01-01,NN,,,,true,1,,,,,BEAUREGARD,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.3Z,NAF1993,N,5.069631,46.435237,0.91,street,Route de Beauregard 01560 Servignat,01406_0011,G,ROUTE DE BEAUREGARD,
428783039,00012,42878303900012,O,1999-12-01,NN,,,2008-01-05T01:30:58,true,3,,,,,CURTILLERE,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.082708,46.433087,0.91,street,Route de la Curtillere 01560 Servignat,01406_0045,G,ROUTE DE LA CURTILLERE,
431101476,00015,43110147600015,O,1990-01-01,NN,,,2012-12-28T11:15:50,true,4,,,,,MONTMAIN,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.47Z,NAFRev2,N,5.047308,46.434702,0.92,street,Route de Montmain 01560 Servignat,01406_0090,G,ROUTE DE MONTMAIN,
431102433,00015,43110243300015,O,1969-01-01,NN,,,2008-01-04T18:02:26,true,3,,,,,MONTMAIN,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.047308,46.434702,0.92,street,Route de Montmain 01560 Servignat,01406_0090,G,ROUTE DE MONTMAIN,
435010376,00026,43501037600026,O,2004-10-01,NN,,,2006-11-25T17:20:10,true,3,LE BOURG,,,,,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,52.6E,NAFRev1,N,5.068356,46.433823,0.62,street,Rue du Bourg 01560 Servignat,01406_0020,D,RUE DU BOURG,
435194568,00026,43519456800026,O,2011-10-31,,,,2018-07-25T03:53:03,true,2,,,,,LE BOURG,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2018-07-30,F,,,,,01.43Z,NAFRev2,N,5.068356,46.433823,0.62,street,Rue du Bourg 01560 Servignat,01406_0020,G,RUE DU BOURG,
443598834,00010,44359883400010,O,2002-11-11,NN,,,2008-01-04T22:06:55,true,3,,,,,CURTILLERE,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.082708,46.433087,0.91,street,Route de la Curtillere 01560 Servignat,01406_0045,G,ROUTE DE LA CURTILLERE,
449816156,00029,44981615600029,O,2010-08-12,,,,2019-01-08T03:44:43,true,3,,290,,RTE,LES VERNETTES,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,70.22Z,NAFRev2,N,5.055909,46.434582,0.73,housenumber,290 Route des Vernettes 01560 Servignat,01406_0130_00290,G,290 ROUTE DES VERNETTES,
483900759,00018,48390075900018,O,2005-08-22,,,,2008-01-05T21:52:57,true,2,,,,,LE VILLAGE SERVIGNAT,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.068945,46.43269,0.55,street,Impasse de la Forge 01560 Servignat,01406_0050,G,IMPASSE DE LA FORGE,
489314302,00014,48931430200014,O,2006-03-01,NN,,,2018-09-19T09:31:06,true,3,,696,,RTE,DE MONTMAIN,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2016-06-02,A,,,,,01.42Z,NAFRev2,N,5.047547,46.437655,0.85,housenumber,696 Route de Montmain 01560 Servignat,01406_0090_00696,G,696 ROUTE DE MONTMAIN,
493027379,00012,49302737900012,O,2006-11-02,,,,2014-07-10T00:40:18,true,3,LE VILLAGE,,,,,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2012-01-27,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
498960160,00014,49896016000014,O,2007-03-27,NN,,,2015-05-14T08:52:57,false,4,MONTMAIN,,,,,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2014-07-25,F,,,,,90.01Z,NAFRev2,O,5.047308,46.434702,0.92,street,Route de Montmain 01560 Servignat,01406_0090,D,ROUTE DE MONTMAIN,
499817377,00025,49981737700025,O,2018-04-01,,,,2018-06-20T03:45:05,true,1,,41,,IMP,DU MANOIR,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,85.51Z,NAFRev2,N,5.070604,46.43315,0.82,housenumber,41 Impasse du Manoir 01560 Servignat,01406_0075_00041,G,41 IMPASSE DU MANOIR,
501705370,00010,50170537000010,O,2008-01-01,,,,2020-11-28T03:42:16,true,2,,,,,BEAUREGARD,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2020-11-11,F,,,,,01.50Z,NAFRev2,N,5.069631,46.435237,0.91,street,Route de Beauregard 01560 Servignat,01406_0011,G,ROUTE DE BEAUREGARD,
507877132,00021,50787713200021,O,2015-04-12,,,,2021-02-23T10:36:07,true,3,,55,,RUE,LE BOURG,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2017-03-11,A,,,,,93.29Z,NAFRev2,N,5.069159,46.434667,0.71,housenumber,55 Rue du Bourg 01560 Servignat,01406_0020_00055,G,55 RUE DU BOURG,
513816082,00053,51381608200053,O,2018-11-11,,,,2021-12-23T03:42:41,true,3,,338,,RUE,DU BOURG,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.22Z,NAFRev2,N,5.068356,46.433823,0.75,street,Rue du Bourg 01560 Servignat,01406_0020,G,RUE DU BOURG,
539122192,00021,53912219200021,O,2014-12-08,,,,2018-02-16T07:47:20,true,3,,281,,RTE,LA CARRONNIERE,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2018-01-01,A,LES ANGES DE SHEITAN - ACCORD PARFAIT,,,,01.49Z,NAFRev2,N,5.064297,46.435018,0.85,housenumber,281 Route de la Carronniere 01560 Servignat,01406_0025_00281,G,281 ROUTE DE LA CARRONNIERE,
751517178,00016,75151717800016,O,2012-05-12,,,,2015-07-07T16:02:27,true,2,,,,,LE BOURG,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,62.03Z,NAFRev2,N,5.068356,46.433823,0.62,street,Rue du Bourg 01560 Servignat,01406_0020,G,RUE DU BOURG,
754100352,00014,75410035200014,O,,,,,,true,1,,,,,,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
769103821,00013,76910382100013,O,,NN,,,,true,1,,,,LD,AU BOURG,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,5.068356,46.433823,0.72,street,Rue du Bourg 01560 Servignat,01406_0020,G,RUE DU BOURG,
779381011,00013,77938101100013,O,1900-01-01,,,,2007-01-18T09:46:25,true,3,,,,,,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
779381029,00015,77938102900015,O,1900-01-01,NN,,,2012-07-28T18:40:49,true,4,,,,,,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
779381037,00018,77938103700018,O,1900-01-01,NN,,,2008-01-05T03:10:24,true,3,,,,,,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
779381045,00011,77938104500011,O,1900-01-01,,,,2007-01-18T09:46:25,true,3,,,,,,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
779381060,00010,77938106000010,O,,,,,,true,1,,,,,,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
791150998,00015,79115099800015,O,2012-04-18,,,,2015-08-24T12:41:23,true,2,LE FERME AUX HIRONDELLES,,,,LES GRANDS CHARRENTS,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,LA FERME DES HIRONDELLES,55.20Z,NAFRev2,N,5.057302,46.442794,0.64,street,Route des Grands Charrands 01560 Servignat,01406_0055,G,ROUTE DES GRANDS CHARRANDS,
801153560,00017,80115356000017,O,2014-03-05,,,,2014-06-11T08:30:30,true,2,,,,,LE BOURG,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,47.71Z,NAFRev2,N,5.068356,46.433823,0.62,street,Rue du Bourg 01560 Servignat,01406_0020,G,RUE DU BOURG,
801791740,00013,80179174000013,O,2014-04-01,,,,2014-04-18T08:40:04,true,1,,,,,LE BOURG,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.99A,NAFRev2,N,5.068356,46.433823,0.62,street,Rue du Bourg 01560 Servignat,01406_0020,G,RUE DU BOURG,
810120485,00018,81012048500018,O,1979-09-12,,,,2015-03-11T09:26:22,true,1,,,,,MAIRIE,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,1979-09-12,A,,,,,94.99Z,NAFRev2,N,5.069451,46.434267,0.9,street,Place de la Mairie 01560 Servignat,01406_0070,G,PLACE DE LA MAIRIE,
811554500,00033,81155450000033,O,2021-12-16,,,,2021-12-17T12:06:14,true,1,,106,,RTE,DES GRANDS CHARRANDS,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2021-12-16,A,,,,,62.02B,NAFRev2,N,5.056512,46.438473,0.87,housenumber,106 Route des Grands Charrands 01560 Servignat,01406_0055_00106,G,106 ROUTE DES GRANDS CHARRANDS,
820629038,00010,82062903800010,O,2016-07-01,,,,2020-12-16T03:33:37,true,2,,,,,BEAUREGARD,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,5.069631,46.435237,0.91,street,Route de Beauregard 01560 Servignat,01406_0011,G,ROUTE DE BEAUREGARD,
821138740,00013,82113874000013,O,2016-01-01,,,,2016-06-24T04:04:29,true,1,MONTMAIN,696,,RTE,DE MONTMAIN,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,5.047547,46.437655,0.85,housenumber,696 Route de Montmain 01560 Servignat,01406_0090_00696,G,696 ROUTE DE MONTMAIN,
822080370,00015,82208037000015,O,2016-04-29,,,,2016-08-18T11:29:29,true,1,LE VILLAGE,15,,IMP,DE LA FORGE,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2016-04-29,A,,,,,90.01Z,NAFRev2,N,5.068968,46.432841,0.84,housenumber,15 Impasse de la Forge 01560 Servignat,01406_0050_00015,G,15 IMPASSE DE LA FORGE,
828131003,00018,82813100300018,O,2016-11-20,,,,2017-03-07T07:50:42,true,1,,551,,RTE,DES GRANDS CHARRENTS,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2016-11-20,A,,,,,68.20A,NAFRev2,N,5.057193,46.442316,0.73,housenumber,551 Route des Grands Charrands 01560 Servignat,01406_0055_00551,G,551 ROUTE DES GRANDS CHARRANDS,
853715241,00016,85371524100016,O,2019-10-01,,,4722ZA,2019-09-11T03:49:02,true,1,,95,,RUE,DU BOURG,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,47.22Z,NAFRev2,N,5.068358,46.43479,0.94,housenumber,95 Rue du Bourg 01560 Servignat,01406_0020_00095,G,95 RUE DU BOURG,
880127303,00019,88012730300019,O,2019-12-18,,,,2019-12-27T03:44:01,true,1,,1455,,RTE,DE HAUTE SERVE,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,,47.99A,NAFRev2,N,5.032796,46.421324,0.85,housenumber,1455 Route de Haute Serve 01560 Servignat,01406_0065_01455,G,1455 ROUTE DE HAUTE SERVE,
891656647,00015,89165664700015,O,2020-12-01,,,,2020-12-04T10:19:44,true,1,,450,,,ROUTE DES GRANGES FELIX ,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,68.20B,NAFRev2,N,5.043814,46.440805,0.78,housenumber,450 Route de Grange Felix 01560 Servignat,01406_0060_00450,G,450 ROUTE DE GRANGE FELIX,
891887739,00011,89188773900011,O,2021-01-01,,,,2021-12-20T12:32:32,true,1,,99,,IMP,DE BEAUREGARD,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,5.071004,46.437845,0.85,housenumber,99 Impasse de Beauregard 01560 Servignat,01406_0010_00099,G,99 IMPASSE DE BEAUREGARD,
899285084,00013,89928508400013,O,2021-05-10,,,,2021-05-17T07:31:58,true,1,,70,,RTE,DES TEPPES,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,,68.20B,NAFRev2,N,5.048076,46.436077,0.83,housenumber,70 Route des Teppes 01560 Servignat,01406_0125_00070,G,70 ROUTE DES TEPPES,
900910076,00018,90091007600018,O,2021-07-01,,,,2021-06-29T13:41:42,true,1,LE MOULIN,268,,RTE,SAINT JEAN SUR REYSSOUZE,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,PERRIER FORMATION,85.42Z,NAFRev2,N,5.066139,46.429403,0.51,housenumber,268 Route de Saint Jean 01560 Servignat,01406_0110_00268,G,268 ROUTE DE SAINT JEAN,
901523324,00019,90152332400019,O,2021-06-11,,,,2021-07-20T07:18:25,true,1,,851,,RTE,DES GRANDS CHARRANDS,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2021-06-11,A,,,,,68.20B,NAFRev2,N,5.057462,46.445079,0.87,housenumber,851 Route des Grands Charrands 01560 Servignat,01406_0055_00851,G,851 ROUTE DES GRANDS CHARRANDS,
902416007,00018,90241600700018,O,2021-10-01,,,,2021-08-20T03:36:35,true,1,,175,,RTE,DE MONTMAIN,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,01.45Z,NAFRev2,N,5.047174,46.432881,0.85,housenumber,175 Route de Montmain 01560 Servignat,01406_0090_00175,G,175 ROUTE DE MONTMAIN,
905144689,00015,90514468900015,O,2021-10-28,,,,2021-11-16T03:42:56,true,1,,851,,RTE,DES GRANDS CHARRANDS,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2021-10-28,A,,,,,68.20B,NAFRev2,N,5.057462,46.445079,0.87,housenumber,851 Route des Grands Charrands 01560 Servignat,01406_0055_00851,G,851 ROUTE DES GRANDS CHARRANDS,
908449614,00019,90844961400019,O,2022-01-01,,,,2021-12-22T08:03:44,true,1,,125,,CHE,DU CHAMPS LEVRAS,01560,SERVIGNAT,,,01406,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,5.071817,46.434018,0.74,housenumber,125 Chemin du Champ Levras 01560 Servignat,01406_0030_00125,G,125 CHEMIN DU CHAMP LEVRAS,
