siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215005190,00016,21500519000016,O,1983-03-01,02,2020,,2022-08-29T09:07:30,true,3,,41,,,LE BOURG,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.650968,49.557715,0.95,housenumber,41 Le Bourg 50690 Saint-Martin-le-Gréard,50519_5antd6_00041,G,41 LE BOURG,
265005843,00015,26500584300015,O,1995-12-25,,,,2019-11-14T14:00:41,true,4,MAIRIE,41,,,LE BOURG,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.650968,49.557715,0.95,housenumber,41 Le Bourg 50690 Saint-Martin-le-Gréard,50519_5antd6_00041,G,41 LE BOURG,
311827448,00011,31182744800011,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,65.06,NAP,N,,,0,,,,,,
312796808,00011,31279680800011,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.649482,49.557085,0.95,street,Le Bourg 50690 Saint-Martin-le-Gréard,50519_5antd6,G,LE BOURG,
327744942,00019,32774494200019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA LANDE,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,69.12,NAP,N,-1.655463,49.558408,0.81,street,La Haute Lande 50690 Saint-Martin-le-Gréard,50519_B057,G,LA HAUTE LANDE,
328653159,00017,32865315900017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE DE L EGLISE,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.2991498,49.6186121,0.89,poi.track,Village de l'Église (La Butte de Tilly) (Chemin) La Pernelle,https://osm.org/way/222172685,G,,
329463954,00027,32946395400027,O,2022-01-05,,,,2022-02-14T15:42:49,false,1,JEAN-FRANCOIS JOURDAM,5,,,LE PALAIS,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2022-01-05,A,,,,,01.61Z,NAFRev2,N,-1.645711,49.550228,0.94,housenumber,5 Le Palais 50690 Saint-Martin-le-Gréard,50519_u27awx_00005,G,5 LE PALAIS,
338373764,00012,33837376400012,O,,,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE DE L EGLISE,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,1992-09-05,F,,,,,55.4B,NAF1993,N,-1.2991498,49.6186121,0.89,poi.track,Village de l'Église (La Butte de Tilly) (Chemin) La Pernelle,https://osm.org/way/222172685,G,,
345059091,00024,34505909100024,O,2016-05-13,,,,2019-11-14T14:00:41,false,2,,2,,,LES LIAIS,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2018-11-14,F,,,,,68.20B,NAFRev2,N,-1.63364,49.551811,0.94,housenumber,2 Les Liais 50690 Saint-Martin-le-Gréard,50519_d6yhfe_00002,G,2 LES LIAIS,
349467563,00012,34946756300012,O,1989-01-16,NN,,,2019-11-14T14:00:41,false,3,,,,RTE,DE DELASSE,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,O,-1.651592,49.557134,0.31,street,Lotissement de la Forge 50690 Saint-Martin-le-Gréard,50519_cvaqob,G,LOTISSEMENT DE LA FORGE,
349467563,00020,34946756300020,O,2000-04-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA LANDE,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2008-05-23,F,,,,,68.20B,NAFRev2,N,-1.655463,49.558408,0.81,street,La Haute Lande 50690 Saint-Martin-le-Gréard,50519_B057,G,LA HAUTE LANDE,
351275458,00013,35127545800013,O,1989-07-20,NN,,,2019-11-14T14:00:41,true,1,,,,,,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,86.06,NAP,N,,,0,,,,,,
352781538,00017,35278153800017,O,1990-01-07,NN,,,2019-11-14T14:00:41,true,5,,28,,,LE BOURG,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,45.11Z,NAFRev2,N,-1.647385,49.555461,0.95,housenumber,28 Le Bourg 50690 Saint-Martin-le-Gréard,50519_5antd6_00028,G,28 LE BOURG,
353205933,00032,35320593300032,O,2001-01-15,NN,,,2019-11-14T14:00:41,true,3,,14,,,HAMEAU BAUCHE,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2007-07-18,F,,,,,45.2V,NAFRev1,N,-1.645638,49.552314,0.54,housenumber,14 Le Bauche 50690 Saint-Martin-le-Gréard,50519_xv4iy7_00014,G,14 LE BAUCHE,
377799408,00044,37779940800044,O,1995-12-23,NN,,,2019-11-14T14:00:41,true,1,,,,,LES ROUMY,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,1998-07-17,F,,,,,45.4F,NAF1993,O,-1.639249,49.555552,0.64,street,Hameau Roumy 50690 Saint-Martin-le-Gréard,50519_B182,G,HAMEAU ROUMY,
384887600,00011,38488760000011,O,1992-02-05,NN,,,2019-11-14T14:00:41,true,4,,,,,HAMEAU BEAUCHE,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.41Z,NAFRev2,N,-1.645196,49.551741,0.74,locality,Hameau Bouche 50690 Saint-Martin-le-Gréard,50519_B006,G,HAMEAU BOUCHE,
385101928,00039,38510192800039,O,2005-09-01,,,,2019-11-14T14:00:41,false,2,,,,,LE BOURG,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,71.3A,NAFRev1,N,-1.649482,49.557085,0.95,street,Le Bourg 50690 Saint-Martin-le-Gréard,50519_5antd6,G,LE BOURG,
390470698,00015,39047069800015,O,,,,,2019-11-14T14:00:41,true,1,,,,,L'ECLUSE,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-1.63854,49.560122,0.94,street,L’Ecluse 50690 Saint-Martin-le-Gréard,50519_y6sxb1,G,L ECLUSE,
392687521,00022,39268752100022,O,2003-01-01,,,,2021-02-23T11:18:29,false,2,,1,,HAM,ROUMY,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.641901,49.556299,0.81,housenumber,1 Hameau Roumy 50690 Saint-Martin-le-Gréard,50519_b182_00001,G,1 HAMEAU ROUMY,
393548219,00012,39354821900012,O,1994-01-03,NN,,,2019-11-14T14:00:41,true,1,,19,,,LE BOURG,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2002-03-05,F,,,,,55.4B,NAF1993,N,-1.649833,49.557352,0.95,housenumber,19 Le Bourg 50690 Saint-Martin-le-Gréard,50519_5antd6_00019,G,19 LE BOURG,
394780126,00014,39478012600014,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,L'ECLUSE,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-1.63854,49.560122,0.94,street,L’Ecluse 50690 Saint-Martin-le-Gréard,50519_y6sxb1,G,L ECLUSE,
398034983,00021,39803498300021,O,2001-01-01,NN,,,2019-11-14T14:00:41,true,4,,80,,,LE BOURG,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2009-07-22,F,,,,,47.99A,NAFRev2,N,-1.654213,49.558467,0.95,housenumber,80 Le Bourg 50690 Saint-Martin-le-Gréard,50519_5antd6_00080,G,80 LE BOURG,
399998269,00019,39999826900019,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,L'ECLUSE,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.63854,49.560122,0.94,street,L’Ecluse 50690 Saint-Martin-le-Gréard,50519_y6sxb1,G,L ECLUSE,
400578985,00014,40057898500014,O,1995-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,HAMEAU LES MARTIN,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.656588,49.543323,0.77,street,hameau le carpentier 50690 Saint-Martin-le-Gréard,50519_6kt66o,G,HAMEAU LE CARPENTIER,
402109276,00020,40210927600020,O,2001-01-15,,,,2019-11-14T14:00:41,true,1,,14,,,HAMEAU BAUCHE,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2002-08-02,F,,,,,52.6D,NAF1993,N,-1.645638,49.552314,0.54,housenumber,14 Le Bauche 50690 Saint-Martin-le-Gréard,50519_xv4iy7_00014,G,14 LE BAUCHE,
404807000,00017,40480700000017,O,1980-12-31,NN,,,2023-05-05T20:39:21,true,4,,,,HAM,LIAIS,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.41Z,NAFRev2,N,-1.634224,49.552263,0.92,street,Les Liais 50690 Saint-Martin-le-Gréard,50519_d6yhfe,G,LES LIAIS,
408327336,00017,40832733600017,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,HAM,ROMY,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,01.41Z,NAFRev2,N,-1.639249,49.555552,0.52,street,Hameau Roumy 50690 Saint-Martin-le-Gréard,50519_B182,G,HAMEAU ROUMY,
408596930,00011,40859693000011,O,1996-09-02,01,2020,4391BZ,2023-08-31T08:42:32,true,5,,4,,,LA MARE VERNIER,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,43.91B,NAFRev2,O,-1.659135,49.552646,0.94,housenumber,4 La Mare Vernier 50690 Saint-Martin-le-Gréard,50519_b068_00004,G,4 LA MARE VERNIER,
418213922,00010,41821392200010,O,1998-04-06,NN,,,2019-11-14T14:00:41,false,5,,3,,,L'ECLUSE,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.91B,NAFRev2,O,-1.638395,49.560112,0.94,housenumber,3 L’Ecluse 50690 Saint-Martin-le-Gréard,50519_y6sxb1_00003,G,3 L ECLUSE,
418213922,00036,41821392200036,O,2008-09-29,,,,2020-12-09T10:28:33,false,2,,3,,,L'ECLUSE,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2020-11-25,F,,,,,01.42Z,NAFRev2,N,-1.638395,49.560112,0.94,housenumber,3 L’Ecluse 50690 Saint-Martin-le-Gréard,50519_y6sxb1_00003,G,3 L ECLUSE,
418213922,00044,41821392200044,O,2020-11-25,,,,2021-02-23T11:38:49,true,1,,4,,HAM,LES LIAIS,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2020-11-25,A,,,,,01.42Z,NAFRev2,N,-1.633727,49.55116,0.94,housenumber,4 Les Liais 50690 Saint-Martin-le-Gréard,50519_d6yhfe_00004,G,4 LES LIAIS,
419038955,00011,41903895500011,O,1998-04-01,NN,,4520AB,2019-11-14T14:00:41,true,7,,1,,LD,LA LANDE NÂ°1,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2012-07-09,F,,,,,46.61Z,NAFRev2,N,-1.654528,49.558621,0.52,housenumber,1 La Haute Lande 50690 Saint-Martin-le-Gréard,50519_b057_00001,G,1 LA HAUTE LANDE,
423201631,00011,42320163100011,O,1999-04-29,NN,,,2019-11-14T14:00:41,true,3,,,,,HAMEAU LES ROUMY,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2005-04-28,F,,,,,45.4F,NAFRev1,N,-1.639249,49.555552,0.7,street,Hameau Roumy 50690 Saint-Martin-le-Gréard,50519_B182,G,HAMEAU ROUMY,
423679786,00016,42367978600016,O,1999-07-21,NN,,,2019-11-14T14:00:41,true,3,,1,,,LES ROUMY,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2005-04-28,F,,,,,74.1J,NAFRev1,N,-1.641901,49.556299,0.62,housenumber,1 Hameau Roumy 50690 Saint-Martin-le-Gréard,50519_b182_00001,G,1 HAMEAU ROUMY,
429755010,00023,42975501000023,O,2019-07-24,,,,2019-11-14T14:00:41,false,2,,12,,,LE BOURG,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,85.53Z,NAFRev2,N,-1.645444,49.557057,0.95,housenumber,12 Le Bourg 50690 Saint-Martin-le-Gréard,50519_5antd6_00012,G,12 LE BOURG,
430922757,00017,43092275700017,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,L ECLUSE,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.63854,49.560122,0.94,street,L’Ecluse 50690 Saint-Martin-le-Gréard,50519_y6sxb1,G,L ECLUSE,
430922765,00010,43092276500010,O,1971-01-01,NN,,,2023-07-03T21:11:28,true,4,,,,,LE MARTIN,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.42Z,NAFRev2,N,-1.649482,49.557085,0.83,street,Le Bourg 50690 Saint-Martin-le-Gréard,50519_5antd6,G,LE BOURG,
438385833,00019,43838583300019,O,2001-08-01,NN,,,2019-11-14T14:00:41,true,4,,6,,HAM,BEAUCHE,50690,SAINT-MARTIN-LE-GREARD,,50690,50519,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.20A,NAFRev2,N,-1.64675,49.553876,0.57,housenumber,6 Le Bauche 50690 Saint-Martin-le-Gréard,50519_xv4iy7_00006,G,6 LE BAUCHE,
439457987,00022,43945798700022,O,2010-05-03,,,9602BA,2019-11-14T14:00:41,false,2,,15,,,LE PALAIS,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2014-06-01,F,AURELIE ESTHETIQUE,,,,96.02B,NAFRev2,N,-1.644555,49.549817,0.94,housenumber,15 Le Palais 50690 Saint-Martin-le-Gréard,50519_u27awx_00015,G,15 LE PALAIS,
440191948,00015,44019194800015,O,2002-01-15,NN,,1820ZZ,2019-11-14T14:00:41,true,3,,23,,HAM,CALAIS,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11B,NAFRev2,N,-1.638724,49.551226,0.84,housenumber,23 Les Calais 50690 Saint-Martin-le-Gréard,50519_4iutyt_00023,G,23 LES CALAIS,
441465416,00010,44146541600010,O,2002-03-05,NN,,,2019-11-14T14:00:41,true,5,,19,,,LE BOURG,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.30Z,NAFRev2,O,-1.649833,49.557352,0.95,housenumber,19 Le Bourg 50690 Saint-Martin-le-Gréard,50519_5antd6_00019,G,19 LE BOURG,
441810595,00013,44181059500013,O,2002-05-02,NN,,,2019-11-14T14:00:41,false,3,,46,,,LE BOURG,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.3B,NAF1993,N,-1.649012,49.556707,0.95,housenumber,46 Le Bourg 50690 Saint-Martin-le-Gréard,50519_5antd6_00046,G,46 LE BOURG,
441984184,00016,44198418400016,O,2002-03-01,NN,,,2019-11-14T14:00:41,false,3,,8,,,LES ROUMY,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.2C,NAFRev1,N,-1.639545,49.555021,0.62,housenumber,8 Hameau Roumy 50690 Saint-Martin-le-Gréard,50519_b182_00008,G,8 HAMEAU ROUMY,
445219488,00019,44521948800019,O,2003-02-10,NN,,,2019-11-14T14:00:41,true,3,SAINT MARTIN LE GREARD,21,,,HAMEAU CALAIS,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2006-07-21,F,,,,,70.3A,NAFRev1,N,-1.646277,49.550396,0.74,street,Hameau le Palais 50690 Saint-Martin-le-Gréard,50519_B311,G,HAMEAU LE PALAIS,
445249527,00018,44524952700018,O,2003-02-04,NN,,,2019-11-14T14:00:41,true,3,,12,,,LA HAUTE LANDE,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.657876,49.558742,0.95,housenumber,12 La Haute Lande 50690 Saint-Martin-le-Gréard,50519_b057_00012,G,12 LA HAUTE LANDE,
448209130,00013,44820913000013,O,2003-04-01,NN,,,2019-11-14T14:00:41,false,4,,3,,,L'ECLUSE,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,01.43Z,NAFRev2,N,-1.638395,49.560112,0.94,housenumber,3 L’Ecluse 50690 Saint-Martin-le-Gréard,50519_y6sxb1_00003,G,3 L ECLUSE,
448209130,00039,44820913000039,O,2010-01-01,,,,2021-11-09T03:44:43,true,3,,5,,LD,LA LANDE,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,68.20B,NAFRev2,N,-1.654528,49.558621,0.84,housenumber,5 La Haute Lande 50690 Saint-Martin-le-Gréard,50519_b057_00005,G,5 LA HAUTE LANDE,
477609408,00026,47760940800026,O,2006-08-29,,,,2021-02-23T13:39:03,false,2,,22,,HAM,BAUCHE,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-1.64422,49.551916,0.85,housenumber,22 Le Bauche 50690 Saint-Martin-le-Gréard,50519_xv4iy7_00022,G,22 LE BAUCHE,
482330339,00029,48233033900029,O,2007-10-01,NN,,,2023-02-04T13:38:54,true,6,,1,,,LES BRUTINS,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2023-02-15,A,,,,EPC,43.22B,NAFRev2,N,-1.646369,49.557673,0.94,housenumber,1 Les Brutins 50690 Saint-Martin-le-Gréard,50519_bg5bnr_00001,G,1 LES BRUTINS,
484808662,00031,48480866200031,O,2012-10-01,,,9602AB,2019-11-14T14:00:41,false,2,,10,,,LES ROUMYS,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2014-10-01,F,"HUGUETTE DUVAL,IN THE HAIR VOTRE CO",,,,96.02A,NAFRev2,N,-1.638798,49.555502,0.55,housenumber,10 Hameau Roumy 50690 Saint-Martin-le-Gréard,50519_b182_00010,G,10 HAMEAU ROUMY,
500026547,00017,50002654700017,O,2007-10-01,NN,,,2019-11-14T14:00:41,false,6,,74,A,,LE BOURG,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2012-06-30,F,LAURENT ADAM,,,,71.11Z,NAFRev2,N,-1.653428,49.557447,0.95,housenumber,74a Le Bourg 50690 Saint-Martin-le-Gréard,50519_5antd6_00074_a,G,74A LE BOURG,
507443943,00018,50744394300018,O,2008-07-01,NN,,,2019-11-14T14:00:41,true,3,,19,,,LE BOURG,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2012-03-23,F,LE PATTAYA,,,,56.30Z,NAFRev2,O,-1.649833,49.557352,0.95,housenumber,19 Le Bourg 50690 Saint-Martin-le-Gréard,50519_5antd6_00019,G,19 LE BOURG,
510073430,00017,51007343000017,O,2009-02-01,NN,,,2019-11-14T14:00:41,false,2,,3,,,L ECLUSE,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2009-12-30,F,GOSSELIN EURL,,,,43.91B,NAFRev2,O,-1.638395,49.560112,0.94,housenumber,3 L’Ecluse 50690 Saint-Martin-le-Gréard,50519_y6sxb1_00003,G,3 L ECLUSE,
510073430,00025,51007343000025,O,2009-12-30,00,2020,4391BZ,2023-01-17T09:57:39,true,3,,5,,,LA HAUTE LANDE,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2022-12-12,F,,,,,43.91B,NAFRev2,N,-1.654528,49.558621,0.95,housenumber,5 La Haute Lande 50690 Saint-Martin-le-Gréard,50519_b057_00005,G,5 LA HAUTE LANDE,
512302647,00015,51230264700015,O,2009-06-01,,,,2022-05-21T03:42:04,true,2,,5,,,LES ROUMY,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,-1.639196,49.555594,0.62,housenumber,5 Hameau Roumy 50690 Saint-Martin-le-Gréard,50519_b182_00005,G,5 HAMEAU ROUMY,
513472365,00016,51347236500016,O,2009-01-02,,,,2019-11-14T14:00:41,true,1,,5,,HAM,CALAIS,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2009-01-02,A,ECURIE DE LANDELLE,,,,01.43Z,NAFRev2,N,-1.642877,49.551734,0.83,housenumber,5 Les Calais 50690 Saint-Martin-le-Gréard,50519_4iutyt_00005,G,5 LES CALAIS,
513472365,00024,51347236500024,O,2009-12-01,,,,2019-11-14T14:00:41,false,2,,5,,HAM,CALAIS,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2018-09-30,F,BECIM,,,,71.12B,NAFRev2,N,-1.642877,49.551734,0.83,housenumber,5 Les Calais 50690 Saint-Martin-le-Gréard,50519_4iutyt_00005,G,5 LES CALAIS,
521112383,00018,52111238300018,O,2010-04-15,,,9609ZP,2019-11-14T14:00:41,false,2,,6,,HAM,ROUMY,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2011-05-26,F,ALLO COIFF'DOG,,,,96.09Z,NAFRev2,N,-1.640252,49.554908,0.81,housenumber,6 Hameau Roumy 50690 Saint-Martin-le-Gréard,50519_b182_00006,G,6 HAMEAU ROUMY,
523741627,00013,52374162700013,O,2009-07-23,,,,2019-11-14T14:00:41,true,1,,80,,,LE BOURG,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2009-07-23,A,,,,,47.99A,NAFRev2,N,-1.654213,49.558467,0.95,housenumber,80 Le Bourg 50690 Saint-Martin-le-Gréard,50519_5antd6_00080,G,80 LE BOURG,
537926727,00026,53792672700026,O,2017-08-14,,,,2019-11-14T14:00:41,true,2,,2,,,LOTISSEMENT DE LA FORGE,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,47.99A,NAFRev2,N,-1.65122,49.557021,0.94,housenumber,2 Lotissement de la Forge 50690 Saint-Martin-le-Gréard,50519_cvaqob_00002,G,2 LOTISSEMENT DE LA FORGE,
537926750,00010,53792675000010,O,2011-12-01,,,4333ZZ,2019-11-14T14:00:41,true,1,,74,,,LE BOURG,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,43.33Z,NAFRev2,N,-1.653186,49.557415,0.95,housenumber,74 Le Bourg 50690 Saint-Martin-le-Gréard,50519_5antd6_00074,G,74 LE BOURG,
632640140,00026,63264014000026,O,,,,,2019-11-14T14:00:41,true,1,,,,HAM,CALAIS,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.640723,49.551412,0.93,street,Les Calais 50690 Saint-Martin-le-Gréard,50519_4iutyt,G,LES CALAIS,
712642321,00012,71264232100012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
750700841,00018,75070084100018,O,2012-03-23,NN,,,2022-01-07T04:25:43,false,5,,19,,,LE BOURG,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2013-06-07,F,CHEZ TOM,,,CHEZ TOM,47.11B,NAFRev2,N,-1.649833,49.557352,0.95,housenumber,19 Le Bourg 50690 Saint-Martin-le-Gréard,50519_5antd6_00019,G,19 LE BOURG,
751733478,00018,75173347800018,O,2012-06-01,NN,,4520AB,2021-10-27T08:51:22,true,4,,20,,,LE BOURG,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2020-12-15,F,AUTO MOTO PASSION,,,,45.20A,NAFRev2,N,-1.64855,49.55688,0.95,housenumber,20 Le Bourg 50690 Saint-Martin-le-Gréard,50519_5antd6_00020,G,20 LE BOURG,
752389023,00017,75238902300017,O,2012-06-18,,,,2019-11-14T14:00:41,true,2,,7,,,LES CALAIS,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2014-10-21,F,,,,,33.15Z,NAFRev2,N,-1.641671,49.551549,0.95,housenumber,7 Les Calais 50690 Saint-Martin-le-Gréard,50519_4iutyt_00007,G,7 LES CALAIS,
780917670,00017,78091767000017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,49.01,NAP,N,-1.649482,49.557085,0.95,street,Le Bourg 50690 Saint-Martin-le-Gréard,50519_5antd6,G,LE BOURG,
788901635,00011,78890163500011,O,2012-10-03,00,2020,4520AB,2023-02-24T08:33:51,true,4,,1,,,LA HAUTE LANDE,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2021-03-05,F,,,,,45.20A,NAFRev2,O,-1.654528,49.558621,0.95,housenumber,1 La Haute Lande 50690 Saint-Martin-le-Gréard,50519_b057_00001,G,1 LA HAUTE LANDE,
789476421,00027,78947642100027,O,2013-05-01,,,,2019-11-14T14:00:41,false,2,,46,,,LE BOURG,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,86.90D,NAFRev2,N,-1.649012,49.556707,0.95,housenumber,46 Le Bourg 50690 Saint-Martin-le-Gréard,50519_5antd6_00046,G,46 LE BOURG,
793827221,00011,79382722100011,O,2013-06-07,,,,2019-11-14T14:00:41,true,1,,19,,,LE BOURG,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2013-06-07,A,BAR ANGELINA,,,,56.30Z,NAFRev2,N,-1.649833,49.557352,0.95,housenumber,19 Le Bourg 50690 Saint-Martin-le-Gréard,50519_5antd6_00019,G,19 LE BOURG,
794096024,00011,79409602400011,O,2013-06-27,,,,2019-11-14T14:00:41,true,1,,1,,,A LE PALAIS,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2013-06-27,A,,,,,68.20B,NAFRev2,N,-1.646651,49.550429,0.76,housenumber,1 Le Palais 50690 Saint-Martin-le-Gréard,50519_u27awx_00001,G,1 LE PALAIS,
800699613,00017,80069961300017,O,2014-02-24,,,,2019-11-14T14:00:41,true,2,,5,,,LES BRUTINS,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2017-01-05,F,,,,,47.99A,NAFRev2,N,-1.646805,49.557924,0.94,housenumber,5 Les Brutins 50690 Saint-Martin-le-Gréard,50519_bg5bnr_00005,G,5 LES BRUTINS,
801349044,00017,80134904400017,O,2014-04-01,,,,2019-12-13T04:04:32,false,2,,9,,,LE CLOSET,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.90D,NAFRev2,N,-1.655398,49.557517,0.77,housenumber,9 Les Closets 50690 Saint-Martin-le-Gréard,50519_k25n8m_00009,G,9 LES CLOSETS,
803696392,00015,80369639200015,P,2014-05-22,,,,2020-01-22T10:18:15,true,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARTIN-LE-GREARD,,[ND],50519,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-26,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
807540901,00012,80754090100012,O,2014-10-24,,,,2019-11-14T14:00:41,true,3,,3,,,L ECLUSE,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2019-03-18,F,,,,,68.20A,NAFRev2,N,-1.638395,49.560112,0.94,housenumber,3 L’Ecluse 50690 Saint-Martin-le-Gréard,50519_y6sxb1_00003,G,3 L ECLUSE,
807609573,00017,80760957300017,O,2014-10-15,,,,2019-11-14T14:00:41,true,1,,46,,,LE BOURG,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,68.20B,NAFRev2,N,-1.649012,49.556707,0.95,housenumber,46 Le Bourg 50690 Saint-Martin-le-Gréard,50519_5antd6_00046,G,46 LE BOURG,
821492774,00012,82149277400012,O,2016-05-31,,,,2019-11-14T14:00:41,true,1,,56,,,LE BOURG,50690,SAINT-MARTIN-LE-GREARD,,,50519,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,01.49Z,NAFRev2,N,-1.651089,49.557683,0.95,housenumber,56 Le Bourg 50690 Saint-Martin-le-Gréard,50519_5antd6_00056,G,56 LE BOURG,