siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216703850,00018,21670385000018,O,1983-03-01,01,2018,,2020-08-25T10:18:36,true,3,,,,,,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216703850,00026,21670385000026,O,1983-12-21,01,2018,,2020-08-25T10:18:36,false,3,,1,,RUE,PRINCIPALE,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB ETS PROTES,,,,85.20Z,NAFRev2,N,7.238982,48.953912,0.93,housenumber,1 Rue Principale 67430 Ratzwiller,67385_0018_00001,G,1 RUE PRINCIPALE,
266704881,00017,26670488100017,O,1995-12-25,NN,,,2017-10-13T16:59:38,true,3,MAIRIZ,2,,RUE,DE LA MAIRIE,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DE RATZWILLER,,,,88.99B,NAFRev2,N,7.240356,48.955429,0.5,housenumber,2 Rue du Maire Ensminger 67430 Ratzwiller,67385_0010_00002,G,2 RUE DU MAIRE ENSMINGER,
296703218,00010,29670321800010,O,,NN,,,2006-11-25T09:11:00,true,1,,,,,MAIRIE,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,1994-12-14,F,,,,,70.1C,NAF1993,N,7.239924,48.955879,0.51,street,Rue du Maire Ensminger 67430 Ratzwiller,67385_0010,G,RUE DU MAIRE ENSMINGER,
310251491,00018,31025149100018,O,1900-01-01,NN,,,2007-01-31T12:29:49,true,3,,13,,RUE,DU MAIRE ENSMINGER,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2A,NAFRev1,N,7.24147,48.956416,0.93,housenumber,13 Rue du Maire Ensminger 67430 Ratzwiller,67385_0010_00013,G,13 RUE DU MAIRE ENSMINGER,
311335269,00024,31133526900024,O,1997-01-02,NN,,,2008-01-04T20:07:03,true,3,,16,,RUE,PRINCIPALE,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.240163,48.954904,0.93,housenumber,16 Rue Principale 67430 Ratzwiller,67385_0018_00016,G,16 RUE PRINCIPALE,
313599292,00031,31359929200031,O,,,,,,true,1,,72,B,,NEUBAU,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,7.271786,48.957132,0.37,street,Le Moulin de Neuwerk 67430 Ratzwiller,67385_b091,G,LE MOULIN DE NEUWERK,
329617229,00011,32961722900011,O,,NN,,,,true,1,,11,,RUE,PRINCIPALE,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,35.01,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
337511877,00017,33751187700017,O,1986-01-24,NN,,,2008-01-04T21:10:45,true,3,,,,,MOULIN DE RATZWILLER,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,7.253727,48.94927,0.93,street,Le Moulin de Ratzwiller 67430 Ratzwiller,67385_b092,G,LE MOULIN DE RATZWILLER,
340218387,00017,34021838700017,O,1987-01-01,NN,,,2008-01-04T21:39:32,true,4,,24,,RUE,PRINCIPALE,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAFE JUNG,,,,56.10A,NAFRev2,N,7.239715,48.956325,0.93,housenumber,24 Rue Principale 67430 Ratzwiller,67385_0018_00024,G,24 RUE PRINCIPALE,
340522812,00015,34052281200015,O,,NN,,,,true,1,,41,,RUE,DE L EGLISE,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.239276,48.953434,0.8,street,Rue de l'Eglise 67430 Ratzwiller,67385_0005,G,RUE DE L EGLISE,
349586420,00011,34958642000011,O,,NN,,,,true,1,,36,,RUE,DE L EGLISE,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.239276,48.953434,0.8,street,Rue de l'Eglise 67430 Ratzwiller,67385_0005,G,RUE DE L EGLISE,
351283742,00010,35128374200010,O,1989-06-28,NN,,,2008-01-04T23:27:28,true,3,,26,,RUE,PRINCIPALE,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.239711,48.956678,0.93,housenumber,26 Rue Principale 67430 Ratzwiller,67385_0018_00026,G,26 RUE PRINCIPALE,
352186423,00013,35218642300013,O,1989-10-01,,,,2008-11-08T00:28:58,true,4,,18,,RUE,DE L EGLISE,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.29Z,NAFRev2,N,7.241973,48.95308,0.93,housenumber,18 Rue de l'Eglise 67430 Ratzwiller,67385_0005_00018,G,18 RUE DE L EGLISE,
390767689,00016,39076768900016,O,1993-04-02,,,,,true,3,,22,,RUE,PRINCIPALE,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,1997-03-04,F,,,,,50.2Z,NAF1993,N,7.239876,48.956564,0.93,housenumber,22 Rue Principale 67430 Ratzwiller,67385_0018_00022,G,22 RUE PRINCIPALE,
391622982,00018,39162298200018,O,,,,,,true,1,,10,,RUE,PRINCIPALE,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.239945,48.954363,0.93,housenumber,10 Rue Principale 67430 Ratzwiller,67385_0018_00010,G,10 RUE PRINCIPALE,
391623071,00019,39162307100019,O,1981-01-01,NN,,,,true,1,,23,,RUE,PRINCIPALE,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,7.239077,48.956985,0.93,housenumber,23 Rue Principale 67430 Ratzwiller,67385_0018_00023,G,23 RUE PRINCIPALE,
391719960,00018,39171996000018,O,1993-01-01,NN,,,2014-07-17T16:05:12,true,3,,6,,RUE,DU VIEUX PUIT NEUBAU,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.233054,48.962682,0.56,housenumber,6 Rue Vieux Puits 67430 Ratzwiller,67385_0019_00006,G,6 RUE VIEUX PUITS,
391719960,00026,39171996000026,O,2005-01-03,,,,2008-01-04T23:56:07,false,2,,6,,RUE,DU VIEUX PUITS,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES PETITS COMPAGNONS,,,,46.38B,NAFRev2,N,7.233054,48.962682,0.78,housenumber,6 Rue Vieux Puits 67430 Ratzwiller,67385_0019_00006,G,6 RUE VIEUX PUITS,
403625833,00013,40362583300013,O,1996-01-01,NN,,,2008-01-04T20:26:05,true,5,,10,,RUE,PRINCIPALE,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.239945,48.954363,0.93,housenumber,10 Rue Principale 67430 Ratzwiller,67385_0018_00010,G,10 RUE PRINCIPALE,
408341048,00010,40834104800010,O,1996-07-01,NN,,,2009-10-07T03:56:58,true,4,,23,,RUE,PRINCIPALE,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,7.239077,48.956985,0.93,housenumber,23 Rue Principale 67430 Ratzwiller,67385_0018_00023,G,23 RUE PRINCIPALE,
408685030,00012,40868503000012,O,1996-07-01,01,2018,,2020-08-25T10:37:36,true,4,,23,,RUE,PRINCIPALE,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,7.239077,48.956985,0.93,housenumber,23 Rue Principale 67430 Ratzwiller,67385_0018_00023,G,23 RUE PRINCIPALE,
415252287,00016,41525228700016,O,1997-11-01,NN,,,2008-01-04T23:01:30,true,3,,9,,RUE,ENSMINGER,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.240715,48.956308,0.92,housenumber,9 Rue du Maire Ensminger 67430 Ratzwiller,67385_0010_00009,G,9 RUE DU MAIRE ENSMINGER,
430035329,00019,43003532900019,O,1997-01-02,NN,,,2008-01-05T01:47:21,true,3,,4,,RUE,DU VIEUX PUITS,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.232669,48.962473,0.78,housenumber,4 Rue Vieux Puits 67430 Ratzwiller,67385_0019_00004,G,4 RUE VIEUX PUITS,
440845691,00011,44084569100011,O,2002-01-01,NN,,,2018-09-29T12:24:06,true,3,,1,,RUE,PRINCIPALE,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,7.238982,48.953912,0.93,housenumber,1 Rue Principale 67430 Ratzwiller,67385_0018_00001,G,1 RUE PRINCIPALE,
442596797,00039,44259679700039,O,2010-01-01,,,,2011-10-06T15:18:53,false,2,,2,,RUE,DU MAIRE ENSMINGER,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,2011-10-04,F,,,,,90.03B,NAFRev2,N,7.240356,48.955429,0.93,housenumber,2 Rue du Maire Ensminger 67430 Ratzwiller,67385_0010_00002,G,2 RUE DU MAIRE ENSMINGER,
442596797,00047,44259679700047,O,2011-10-04,,,,2021-02-23T13:24:34,true,1,,17,,RUE,PRINCIPALE,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,2011-10-04,A,,,,,90.03B,NAFRev2,N,7.239353,48.956358,0.93,housenumber,17 Rue Principale 67430 Ratzwiller,67385_0018_00017,G,17 RUE PRINCIPALE,
480170448,00017,48017044800017,O,,,,,2006-11-25T19:43:19,true,1,,6,,RUE,DU VIEUX PUITS,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,51.3T,NAFRev1,N,7.233054,48.962682,0.78,housenumber,6 Rue Vieux Puits 67430 Ratzwiller,67385_0019_00006,G,6 RUE VIEUX PUITS,
482700580,00012,48270058000012,O,2005-05-09,,,,2019-09-18T03:53:44,true,2,,35,,RUE,PRINCIPALE,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.23809,48.959381,0.93,housenumber,35 Rue Principale 67430 Ratzwiller,67385_0018_00035,G,35 RUE PRINCIPALE,
507623155,00029,50762315500029,O,2008-07-01,02,2018,,2020-08-25T10:20:11,false,2,,,,,CHEMIN DES MINEURS,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,2009-04-16,A,RESTAURANT DE LA HEIDENKIRCH,,,,56.10A,NAFRev2,O,4.1136585,50.014981,0.91,poi.track,Chemin des Mineurs Anor,https://osm.org/way/91013489,G,,
512754417,00016,51275441700016,O,2009-05-26,NN,,,2013-05-18T03:34:52,false,3,,19,,RUE,DU MAIRE ENSMINGER,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,46.73A,NAFRev2,O,7.241972,48.956416,0.93,housenumber,19 Rue du Maire Ensminger 67430 Ratzwiller,67385_0010_00019,G,19 RUE DU MAIRE ENSMINGER,
513934273,00014,51393427300014,O,2009-07-20,,,4391BZ,2021-04-16T08:55:11,true,2,,2,,RUE,PRINCIPALE,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,2021-04-14,A,,,,,43.91B,NAFRev2,O,7.239472,48.953812,0.93,housenumber,2 Rue Principale 67430 Ratzwiller,67385_0018_00002,G,2 RUE PRINCIPALE,
540070794,00016,54007079400016,O,2012-01-01,,,,2012-07-30T12:32:20,true,1,,2,,RUE,DE L'EGLISE,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.24Z,NAFRev2,N,7.239276,48.953434,0.93,housenumber,2 Rue de l'Eglise 67430 Ratzwiller,67385_0005_00002,G,2 RUE DE L EGLISE,
676272222,00016,67627222200016,O,,NN,,,,true,1,,76,,,,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
676671886,00015,67667188600015,O,1966-01-01,NN,,,2007-09-18T03:52:46,true,3,,7,,RUE,PRINCIPALE,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,70.2C,NAFRev1,N,7.2396,48.955235,0.93,housenumber,7 Rue Principale 67430 Ratzwiller,67385_0018_00007,G,7 RUE PRINCIPALE,
752112060,00013,75211206000013,O,2011-07-01,,,,2018-04-06T08:39:51,true,3,,30,,RUE,PRINCIPALE,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,2018-02-19,A,,,,,47.99A,NAFRev2,N,7.239661,48.957036,0.93,housenumber,30 Rue Principale 67430 Ratzwiller,67385_0018_00030,G,30 RUE PRINCIPALE,
753223759,00022,75322375900022,O,2017-03-01,,,,2018-02-23T04:30:30,true,1,,11,,RUE,DU MAIRE ENSMINGER,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,66.22Z,NAFRev2,N,7.241236,48.956489,0.93,housenumber,11 Rue du Maire Ensminger 67430 Ratzwiller,67385_0010_00011,G,11 RUE DU MAIRE ENSMINGER,
778799486,00015,77879948600015,O,,,,,,true,1,,,,,,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
788671410,00017,78867141000017,O,1991-08-30,,,,2014-03-05T14:23:27,false,2,,2,,RUE,BELLEVUE,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,2013-05-04,F,,,,,94.99Z,NAFRev2,N,7.233972,48.9631,0.93,housenumber,2 Rue Bellevue 67430 Ratzwiller,67385_0002_00002,G,2 RUE BELLEVUE,
788969194,00018,78896919400018,O,2012-10-15,,,4332AA,2015-03-18T00:50:26,true,1,,1,,RUE,BELLEVUE,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,43.32A,NAFRev2,N,7.234935,48.96309,0.93,housenumber,1 Rue Bellevue 67430 Ratzwiller,67385_0002_00001,G,1 RUE BELLEVUE,
792317844,00019,79231784400019,O,2013-04-08,,,,2020-03-10T08:38:20,true,3,,9,,IMP,DES CHENES,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,56.21Z,NAFRev2,N,7.240835,48.951395,0.82,housenumber,9 Impasse des Chenes 67430 Ratzwiller,67385_0003_00009,G,9 IMPASSE DES CHENES,
804399582,00019,80439958200019,O,2014-07-15,,,,2014-09-07T04:32:25,true,1,,13,,CHE,DU BIESSEL,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,68.20B,NAFRev2,N,7.237397,48.962768,0.73,housenumber,13 Chemin du Biesel 67430 Ratzwiller,67385_jjddv9_00013,G,13 CHEMIN DU BIESEL,
809333024,00010,80933302400010,O,2015-01-31,,,,2017-09-18T08:41:12,true,2,,4,,RUE,DU MAIRE ENSMINGER,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,2017-09-11,F,,,,,70.22Z,NAFRev2,N,7.240178,48.955625,0.93,housenumber,4 Rue du Maire Ensminger 67430 Ratzwiller,67385_0010_00004,G,4 RUE DU MAIRE ENSMINGER,
809767890,00035,80976789000035,O,2018-09-01,,,,2018-11-16T09:52:35,true,1,MR THOUVENOT ET MME KUEHNEL,1,,RUE,DU MAIRE ENSMINGER,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,94.99Z,NAFRev2,N,7.239924,48.955879,0.93,housenumber,1 Rue du Maire Ensminger 67430 Ratzwiller,67385_0010_00001,G,1 RUE DU MAIRE ENSMINGER,
811495787,00012,81149578700012,O,2015-06-01,,,,2015-05-21T05:01:41,true,1,,4,,RUE,DU MAIRE ENSMINGER,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20B,NAFRev2,N,7.240178,48.955625,0.93,housenumber,4 Rue du Maire Ensminger 67430 Ratzwiller,67385_0010_00004,G,4 RUE DU MAIRE ENSMINGER,
812705986,00014,81270598600014,O,2015-07-01,,,,2020-10-03T04:05:23,true,2,,8,,RUE,BELLEVUE,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,46.38B,NAFRev2,N,7.235679,48.962472,0.93,housenumber,8 Rue Bellevue 67430 Ratzwiller,67385_0002_00008,G,8 RUE BELLEVUE,
814053583,00013,81405358300013,O,2015-09-28,,,,2015-10-13T08:43:12,true,1,,25,,RUE,PRINCIPALE,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,2015-09-28,A,,,,,47.99A,NAFRev2,N,7.239038,48.957841,0.93,housenumber,25 Rue Principale 67430 Ratzwiller,67385_0018_00025,G,25 RUE PRINCIPALE,
829181338,00015,82918133800015,O,2017-04-01,,,,2017-04-24T08:03:52,true,1,,4,,RUE,DU MAIRE ENSMINGER,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,7.240178,48.955625,0.93,housenumber,4 Rue du Maire Ensminger 67430 Ratzwiller,67385_0010_00004,G,4 RUE DU MAIRE ENSMINGER,
833346398,00013,83334639800013,O,2017-09-01,,,,2017-11-16T09:17:01,true,1,,35,,RUE,PRINCIPALE,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,BAUER JEANNOT,81.21Z,NAFRev2,N,7.23809,48.959381,0.93,housenumber,35 Rue Principale 67430 Ratzwiller,67385_0018_00035,G,35 RUE PRINCIPALE,
844971457,00016,84497145700016,O,2018-12-01,,,,2019-01-03T08:40:22,true,1,,4,,RUE,DU MAIRE ENSMINGER,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.31Z,NAFRev2,N,7.240178,48.955625,0.93,housenumber,4 Rue du Maire Ensminger 67430 Ratzwiller,67385_0010_00004,G,4 RUE DU MAIRE ENSMINGER,
851040246,00015,85104024600015,O,2019-04-18,,,4332AA,2019-05-23T19:34:04,true,1,,12,,RUE,DE L EGLISE,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,2019-04-18,A,,,,RD SERVICES,43.32A,NAFRev2,N,7.240651,48.953234,0.93,housenumber,12 Rue de l'Eglise 67430 Ratzwiller,67385_0005_00012,G,12 RUE DE L EGLISE,
852322908,00017,85232290800017,O,2019-04-29,,,,2019-07-11T07:36:16,true,1,,9,,IMP,DES CHENES,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,2019-04-29,A,,,,,68.20B,NAFRev2,N,7.240835,48.951395,0.82,housenumber,9 Impasse des Chenes 67430 Ratzwiller,67385_0003_00009,G,9 IMPASSE DES CHENES,
883139842,00016,88313984200016,O,2020-01-01,,,,2020-05-01T04:02:22,true,1,,2,,RUE,DU VIEUX PUITS,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,7.232345,48.962383,0.78,housenumber,2 Rue Vieux Puits 67430 Ratzwiller,67385_0019_00002,G,2 RUE VIEUX PUITS,
884261140,00013,88426114000013,O,2020-06-08,,,8121ZZ,2020-06-18T10:13:07,true,1,,5,,RUE,BELLEVUE,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,81.21Z,NAFRev2,N,7.234935,48.96309,0.81,street,Rue Bellevue 67430 Ratzwiller,67385_0002,G,RUE BELLEVUE,
891158248,00015,89115824800015,O,2020-11-03,,,,2020-11-19T08:57:50,true,1,,16,,RUE,DU MOULIN,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,2020-11-03,A,,,,,47.99A,NAFRev2,N,7.238352,48.95156,0.93,housenumber,16 Rue du Moulin 67430 Ratzwiller,67385_0015_00016,G,16 RUE DU MOULIN,
893646075,00018,89364607500018,O,2021-01-15,,,,2021-03-30T08:03:44,true,1,,2,,RUE,DU MAIRE ENSMINGER,67430,RATZWILLER,,,67385,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,70.22Z,NAFRev2,N,7.240356,48.955429,0.93,housenumber,2 Rue du Maire Ensminger 67430 Ratzwiller,67385_0010_00002,G,2 RUE DU MAIRE ENSMINGER,
