siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173402116,00458,17340211600458,O,1983-03-16,,,,2012-07-27T14:45:35,false,4,,25,,PL,DU GRIFFE,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE LE POUGET,,,,84.11Z,NAFRev2,N,3.523107,43.591913,0.84,housenumber,25 Place du Griffe 34230 Le Pouget,34210_0039_00025,G,25 PLACE DU GRIFFE,
213402100,00019,21340210000019,O,1983-03-01,NN,,,2021-10-27T08:07:59,true,4,,,,RTE,NEUVE,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.525364,43.591208,0.76,street,Route Neuve 34230 Le Pouget,34210_0051,G,ROUTE NEUVE,
213402100,00027,21340210000027,O,1983-12-21,11,2020,,2022-08-29T09:06:55,false,3,,,,RTE,NEUVE,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE L.MATHOULET,,,,85.20Z,NAFRev2,N,3.525364,43.591208,0.76,street,Route Neuve 34230 Le Pouget,34210_0051,G,ROUTE NEUVE,
213402100,00035,21340210000035,O,1987-09-01,02,2020,,2022-08-29T09:06:55,false,3,,,,RTE,NEUVE,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA FARANDOLE,,,,85.10Z,NAFRev2,N,3.525364,43.591208,0.76,street,Route Neuve 34230 Le Pouget,34210_0051,G,ROUTE NEUVE,
213402100,00043,21340210000043,O,1993-05-11,NN,,,2020-07-17T14:32:18,false,4,,,,AV,DE CANET,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,84.12Z,NAFRev2,N,3.516428,43.592956,0.8,street,Avenue de Canet 34230 Le Pouget,34210_0010,G,AVENUE DE CANET,
213402100,00050,21340210000050,O,1988-07-01,NN,,,2020-07-17T14:33:58,false,3,,,,AV,DE CANET,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPOTEL DE L'AFFENAGE,,,,55.20Z,NAFRev2,N,3.516428,43.592956,0.8,street,Avenue de Canet 34230 Le Pouget,34210_0010,G,AVENUE DE CANET,
213402100,00076,21340210000076,O,2003-09-19,NN,,,2018-07-03T16:47:19,false,4,MAIRIE,,,RUE,HOTEL DE VILLE,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2018-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.532687,43.591958,0.43,street,Rue Tour de Lagarel 34230 Le Pouget,34210_0080,G,RUE TOUR DE LAGAREL,
213402100,00084,21340210000084,O,2020-01-01,,,,2020-07-17T14:30:11,false,1,MAIRIE,,,RTE,NEUVE,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2020-01-01,A,BUDGET ANNEXE AFFENAGE,,,,84.12Z,NAFRev2,N,3.525364,43.591208,0.76,street,Route Neuve 34230 Le Pouget,34210_0051,G,ROUTE NEUVE,
243400074,00015,24340007400015,O,1983-03-01,NN,,,2008-04-26T08:26:16,false,4,,,,,HOTEL DE VILLE,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
243400694,00028,24340069400028,O,2003-01-01,NN,,,2011-09-16T11:02:03,false,4,,,,,,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2009-12-31,F,ZONE ACTIVITE ECONOM LES TROIS FONTAINES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
263400848,00010,26340084800010,O,1990-11-09,NN,,,2020-07-17T14:35:39,true,5,MAIRIE,,,RTE,NEUVE,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,O,3.525364,43.591208,0.76,street,Route Neuve 34230 Le Pouget,34210_0051,G,ROUTE NEUVE,
263400848,00028,26340084800028,O,1991-06-01,12,2020,,2022-08-29T09:10:27,false,4,,13,,RUE,DES AMANDIERS,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD DR RAOUL BOUBAL,,,,87.10A,NAFRev2,N,3.527032,43.593625,0.95,housenumber,13 Rue des Amandiers 34230 Le Pouget,34210_0003_00013,G,13 RUE DES AMANDIERS,
273400788,00017,27340078800017,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273400796,00010,27340079600010,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293400362,00019,29340036200019,O,1983-09-14,NN,,,2006-11-25T09:10:36,false,4,,,,,HOTEL DE VILLE,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,1998-12-08,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300831864,00016,30083186400016,O,,NN,,,,true,1,,,,,,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,1990-01-25,F,,,,,64.48,NAP,N,,,0,,,,,,
302027909,00019,30202790900019,O,,,,,,true,1,,,,,,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
302476346,00010,30247634600010,O,,,,,,true,1,,,,,,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,,,0,,,,,,
303346399,00023,30334639900023,O,1991-12-25,NN,,,2013-05-18T02:28:23,true,4,,,,LOT,MONTAGNE,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,O,3.532543,43.593469,0.38,street,Lot les Jardins d’Armandine 34230 Le Pouget,34210_A011,G,LOT LES JARDINS D ARMANDINE,
304372501,00037,30437250100037,O,,,,,,true,1,,,,AV,DE CANET,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,21.08,NAP,N,3.516428,43.592956,0.8,street,Avenue de Canet 34230 Le Pouget,34210_0010,G,AVENUE DE CANET,
305018871,00031,30501887100031,O,2007-10-01,,,,2021-02-23T10:36:59,true,2,,11,,CHE,DES BARRIERES,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.513826,43.592783,0.86,housenumber,11 Chemins des Barrieres 34230 Le Pouget,34210_0004_00011,G,11 CHEMINS DES BARRIERES,
305801961,00015,30580196100015,O,1991-02-01,NN,,,2008-01-04T19:38:10,true,3,,,,RTE,DE L'ESTANG,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.525708,43.589698,0.79,street,Rue de l’Estang 34230 Le Pouget,34210_0031,G,RUE DE L ESTANG,
307629121,00012,30762912100012,O,,NN,,,,true,1,,,,,,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,,,0,,,,,,
308019629,00010,30801962900010,O,,NN,,,,true,1,,,,PL,PUBLIQUE,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
308601178,00046,30860117800046,O,1993-10-01,,,,2009-06-27T03:48:41,false,4,DOM DES 3 FONTAINES,,,,,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2007-06-28,F,,,,,91.3E,NAFRev1,O,3.500926,43.590795,0.75,street,Domaine des Trois Fontaines 34230 Le Pouget,34210_A028,D,DOMAINE DES TROIS FONTAINES,
309055531,00011,30905553100011,O,2004-07-01,NN,,,2008-02-28T10:43:55,false,3,,2,,,GRANDE RUE STE CATHERINE,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,51.1T,NAFRev1,N,3.525016,43.591991,0.79,housenumber,2 Grand Rue Sainte Catherine 34230 Le Pouget,34210_0037_00002,G,2 GRAND RUE SAINTE CATHERINE,
309438984,00028,30943898400028,O,1900-01-01,,,,2011-04-28T00:12:58,false,2,,8,,RUE,DE L ESTANG,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.523658,43.591389,0.96,housenumber,8 Rue de l’Estang 34230 Le Pouget,34210_0031_00008,G,8 RUE DE L ESTANG,
310507843,00012,31050784300012,O,1977-01-01,NN,,,,true,1,,,,AV,DES CONDAMINES,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,70.2C,NAF1993,N,3.527889,43.590076,0.83,street,Avenue des Condamines 34230 Le Pouget,34210_0023,G,AVENUE DES CONDAMINES,
310614318,00031,31061431800031,O,2000-05-01,,,,2009-02-13T10:31:37,true,1,,,,,,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2000-05-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
311295430,00012,31129543000012,O,1900-01-01,NN,,,2021-06-10T11:04:24,true,6,,,,,,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2013-09-25,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
311363261,00026,31136326100026,O,2005-01-01,,,,2006-11-25T09:28:23,true,2,,215,,RUE,DES ROUVIERES,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,52.6E,NAFRev1,N,3.514785,43.613869,0.79,street,Rue des Rouvières 34230 Le Pouget,34210_0071,G,RUE DES ROUVIERES,
311984058,00025,31198405800025,O,1998-12-31,NN,,,2008-01-04T20:11:10,true,3,,29,,RUE,DE L'ESTANG,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.524365,43.590746,0.96,housenumber,29 Rue de l’Estang 34230 Le Pouget,34210_0031_00029,G,29 RUE DE L ESTANG,
312034093,00012,31203409300012,O,,,,,,true,1,,7,,PL,CROIX DE LAMISSION,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,55.73,NAP,N,3.528062,43.591871,0.8,housenumber,7 Place Croix de la Mission 34230 Le Pouget,34210_0024_00007,G,7 PLACE CROIX DE LA MISSION,
312034325,00034,31203432500034,O,,NN,,,,true,1,,2,,PL,DU CHATEAU,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,1993-05-14,F,,,,,45.3A,NAF1993,N,3.522708,43.592299,0.83,housenumber,2 Place du Château 34230 Le Pouget,34210_0018_00002,G,2 PLACE DU CHATEAU,
312481708,00039,31248170800039,O,,NN,,,,true,1,,27,,,GRAND RUE STE CATHERINE,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,3.524305,43.591776,0.89,housenumber,27 Grand Rue Sainte Catherine 34230 Le Pouget,34210_0037_00027,G,27 GRAND RUE SAINTE CATHERINE,
312664659,00041,31266465900041,O,1993-04-01,NN,,,,false,3,,4,B,RUE,DE LA GORGUE,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,3.524822,43.593135,0.86,housenumber,4bis Rue de la Gorgue 34230 Le Pouget,34210_0035_00004_bis,G,4BIS RUE DE LA GORGUE,
313883142,00025,31388314200025,O,1985-08-28,NN,,,2015-09-18T08:37:12,true,4,,,,CHE,DE SAINT AMANS,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.90D,NAFRev2,N,3.528347,43.593602,0.8,street,Rue de Saint-Amans 34230 Le Pouget,34210_0073,G,RUE DE SAINT AMANS,
315660340,00011,31566034000011,O,1979-01-01,01,2020,,2022-08-29T09:15:00,true,4,,3,,RUE,DE SAINT AMANS,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,3.526238,43.592496,0.95,housenumber,3 Rue de Saint-Amans 34230 Le Pouget,34210_0073_00003,G,3 RUE DE SAINT AMANS,
316209360,00049,31620936000049,O,,,,,,true,1,,1,,RUE,DE L ESTANG,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.523643,43.591717,0.96,housenumber,1 Rue de l’Estang 34230 Le Pouget,34210_0031_00001,G,1 RUE DE L ESTANG,
316709161,00020,31670916100020,O,1987-12-10,NN,,,2008-11-07T00:32:16,false,4,,,,RTE,DE CANET,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2000-08-07,F,,,,,45.2V,NAF1993,N,3.516428,43.592956,0.73,street,Avenue de Canet 34230 Le Pouget,34210_0010,G,AVENUE DE CANET,
317001956,00018,31700195600018,O,,NN,,,,true,1,,,,RTE,DE ST BAUZILLE,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,3.533102,43.59374,0.76,street,Route de Saint Bauzille 34230 Le Pouget,34210_0076,G,ROUTE DE SAINT BAUZILLE,
317259455,00028,31725945500028,O,1992-05-19,NN,,,,true,1,,4,,LOT,ST AMANS,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3A,NAF1993,N,3.530912,43.595403,0.75,housenumber,4 Lotissement Saint-Amans 34230 Le Pouget,34210_a025_00004,G,4 LOTISSEMENT SAINT AMANS,
317275196,00010,31727519600010,O,1979-01-01,NN,,,2006-05-30T15:58:14,true,3,,,,,,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
317493724,00031,31749372400031,O,2000-09-15,NN,,,2009-04-30T04:27:28,true,4,,4,,RUE,DE ROUET,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,01.13Z,NAFRev2,N,3.522828,43.59188,0.77,housenumber,4 Rue du Rouet 34230 Le Pouget,34210_0070_00004,G,4 RUE DU ROUET,
317660496,00017,31766049600017,O,,,,,,true,1,,,,,,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
318114121,00045,31811412100045,O,2002-07-01,NN,,,2008-01-04T20:58:03,false,3,,,,,PLAN DU CHATEAU,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.522702,43.592512,0.78,street,Place du Château 34230 Le Pouget,34210_0018,G,PLACE DU CHATEAU,
318114121,00060,31811412100060,O,2010-10-01,01,2020,,2022-08-29T09:15:49,false,3,,27,,GR,SAINTE CATHERINE,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,71.11Z,NAFRev2,O,3.524305,43.591776,0.87,housenumber,27 Grand Rue Sainte Catherine 34230 Le Pouget,34210_0037_00027,G,27 GRAND RUE SAINTE CATHERINE,
318933173,00011,31893317300011,O,1980-02-28,NN,,,,true,1,,,,RTE,DE L ESTANG,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,3.525708,43.589698,0.79,street,Rue de l’Estang 34230 Le Pouget,34210_0031,G,RUE DE L ESTANG,
319061263,00038,31906126300038,O,2008-06-23,03,2020,,2022-08-29T09:16:12,true,1,,,,,DOMAINE DES TROIS FONTAINES,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2008-06-23,A,,,,,46.34Z,NAFRev2,O,3.500926,43.590795,0.94,street,Domaine des Trois Fontaines 34230 Le Pouget,34210_A028,G,DOMAINE DES TROIS FONTAINES,
319461042,00040,31946104200040,O,2005-07-01,,,,2006-12-19T14:47:28,false,2,,,,RTE,DE L ESTANG,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.8K,NAFRev1,N,3.525708,43.589698,0.79,street,Rue de l’Estang 34230 Le Pouget,34210_0031,G,RUE DE L ESTANG,
319571402,00035,31957140200035,O,1987-12-10,NN,,,2008-11-07T00:35:26,false,4,,,,RTE,DE CANET,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2000-08-07,F,,,,,45.2V,NAF1993,N,3.516428,43.592956,0.73,street,Avenue de Canet 34230 Le Pouget,34210_0010,G,AVENUE DE CANET,
319972923,00019,31997292300019,O,,,,,,true,1,,24,,RUE,DROITE,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.522937,43.592411,0.95,housenumber,24 Rue Droite 34230 Le Pouget,34210_0028_00024,G,24 RUE DROITE,
320050115,00015,32005011500015,O,,NN,,,,true,1,,,,PL,DU GRIFFE,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,1996-11-21,F,,,,,70.2C,NAF1993,N,3.523273,43.591976,0.81,street,Place du Griffe 34230 Le Pouget,34210_0039,G,PLACE DU GRIFFE,
320220718,00052,32022071800052,O,2012-02-15,,,,2021-03-02T08:48:14,true,2,,12,,RUE,DU PORCHE,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,90.03A,NAFRev2,N,3.524334,43.591669,0.95,housenumber,12 Rue du Porche 34230 Le Pouget,34210_0059_00012,G,12 RUE DU PORCHE,
320831456,00019,32083145600019,O,,NN,,,,true,1,,9,,PL,DU GRIFFE,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,3.523502,43.591839,0.83,housenumber,9 Place du Griffe 34230 Le Pouget,34210_0039_00009,G,9 PLACE DU GRIFFE,
320866288,00022,32086628800022,O,1985-01-01,NN,,,,true,1,,10,,LOT,ST AMANS,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,1994-09-04,F,,,,,01.1G,NAF1993,N,3.530912,43.595403,0.64,street,Lotissement Saint-Amans 34230 Le Pouget,34210_A025,G,LOTISSEMENT SAINT AMANS,
320998339,00016,32099833900016,O,1980-10-25,NN,,,2009-05-13T08:34:18,true,4,,,,LOT,LA MONTAGNE,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2009-04-17,F,,,,,01.21Z,NAFRev2,N,3.532543,43.593469,0.38,street,Lot les Jardins d’Armandine 34230 Le Pouget,34210_A011,G,LOT LES JARDINS D ARMANDINE,
320998347,00019,32099834700019,O,1981-01-26,NN,,,2008-01-04T18:20:50,true,3,,,,DOM,DE TROIS FONTAINES,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.500926,43.590795,0.79,street,Domaine des Trois Fontaines 34230 Le Pouget,34210_A028,G,DOMAINE DES TROIS FONTAINES,
321105678,00015,32110567800015,O,1981-01-03,NN,,,,true,1,,,,,GRAND RUE,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,85.1E,NAF1993,N,3.52481,43.591897,0.92,street,Grand Rue Sainte Catherine 34230 Le Pouget,34210_0037,G,GRAND RUE SAINTE CATHERINE,
321342735,00024,32134273500024,O,,NN,,,,true,1,,27,,,GRAND RUE STE CATHERINE,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,67.01,NAP,N,3.524305,43.591776,0.89,housenumber,27 Grand Rue Sainte Catherine 34230 Le Pouget,34210_0037_00027,G,27 GRAND RUE SAINTE CATHERINE,
321426694,00014,32142669400014,O,,NN,,,,true,1,,15,,,GRANDE RUE,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.524936,43.591909,0.74,housenumber,15 Grand Rue Sainte Catherine 34230 Le Pouget,34210_0037_00015,G,15 GRAND RUE SAINTE CATHERINE,
321628356,00016,32162835600016,O,1980-01-01,NN,,,2008-01-04T18:28:07,true,3,,,,,,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
322240771,00012,32224077100012,O,,NN,,,,true,1,,,,PL,DU GRIFFE,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.523273,43.591976,0.81,street,Place du Griffe 34230 Le Pouget,34210_0039,G,PLACE DU GRIFFE,
322696501,00012,32269650100012,O,1981-07-08,NN,,,2008-01-04T18:38:24,true,3,,,,,,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322886821,00014,32288682100014,O,,,,,,true,1,,,,RUE,DES AIRES,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.529405,43.591669,0.95,street,Rue des Aires 34230 Le Pouget,34210_0002,G,RUE DES AIRES,
323097105,00015,32309710500015,O,,,,,,true,1,,,,,LES HORTS-HAUTS,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,59.08,NAP,N,3.512719,43.595399,0.94,street,Les Horts Hauts 34230 Le Pouget,34210_B027,G,LES HORTS HAUTS,
323627562,00016,32362756200016,O,1982-01-04,NN,,,2012-07-28T09:49:19,true,4,,,,,,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
323640029,00043,32364002900043,O,2011-03-04,,,,2011-03-18T13:38:40,true,1,,,,,LES MARTOURIEGES,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2011-03-04,A,,,,,01.21Z,NAFRev2,N,3.530069,43.594515,0.33,street,Rue des Mourguettes 34230 Le Pouget,34210_0052,G,RUE DES MOURGUETTES,
323838813,00018,32383881300018,O,1982-01-01,NN,,,,true,4,,,,RTE,DE L ESTANG,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.03,NAP,N,3.525708,43.589698,0.79,street,Rue de l’Estang 34230 Le Pouget,34210_0031,G,RUE DE L ESTANG,
324778323,00026,32477832300026,O,,,,,,true,1,,9,,AV,DE POUZOLS,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,3.524385,43.593037,0.84,housenumber,9 Avenue de Pouzols 34230 Le Pouget,34210_0063_00009,G,9 AVENUE DE POUZOLS,
324898568,00013,32489856800013,O,1982-07-01,NN,,,2008-11-07T00:41:59,false,4,,,,RUE,DE LA GORGE,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,15.1F,NAFRev1,N,3.516555,43.591683,0.66,locality,Rue de la Guigue 34230 Le Pouget,34210_0040,G,RUE DE LA GUIGUE,
324898568,00021,32489856800021,O,2003-11-01,02,2020,4722ZB,2022-08-29T09:18:37,true,3,,1,B,AV,DE POUZOLS,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,3.525147,43.592107,0.74,housenumber,1bis Avenue de Pouzols 34230 Le Pouget,34210_0063_00001_bis,G,1BIS AVENUE DE POUZOLS,
324941996,00021,32494199600021,O,1985-08-01,NN,,,2008-11-07T00:42:01,true,3,,17,,RTE,DE CANET,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,45.3E,NAFRev1,N,3.518847,43.591836,0.72,housenumber,17 Avenue de Canet 34230 Le Pouget,34210_0010_00017,G,17 AVENUE DE CANET,
325216364,00027,32521636400027,O,1995-12-26,NN,,,,false,3,,39,,RUE,DE L'ETANG,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,85.1C,NAF1993,N,3.526154,43.589595,0.86,housenumber,39 Rue de l’Estang 34230 Le Pouget,34210_0031_00039,G,39 RUE DE L ESTANG,
325262558,00027,32526255800027,P,1998-08-17,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LE POUGET,,[ND],34210,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-01-01,F,[ND],[ND],[ND],[ND],70.3A,NAF1993,O,,,0,,,,,,
325550499,00033,32555049900033,O,1996-07-08,,,,,true,1,,6,,AV,DE POUZOLS,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.1G,NAF1993,N,3.51395,43.610268,0.84,housenumber,6 Avenue de Pouzols 34230 Le Pouget,34210_0063_00006,G,6 AVENUE DE POUZOLS,
325618965,00033,32561896500033,O,1990-01-01,NN,,,2023-03-31T03:46:02,false,4,,6,,AV,DE POUZOLS,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,3.51395,43.610268,0.84,housenumber,6 Avenue de Pouzols 34230 Le Pouget,34210_0063_00006,G,6 AVENUE DE POUZOLS,
325618965,00041,32561896500041,O,2003-10-01,,,,2023-03-31T03:46:03,false,3,,9,,RUE,DE LA POSTE,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90E,NAFRev2,N,3.527801,43.591126,0.95,housenumber,9 Rue de la Poste 34230 Le Pouget,34210_0061_00009,G,9 RUE DE LA POSTE,
325659670,00039,32565967000039,O,1987-12-10,NN,,,2008-11-07T00:42:56,false,4,,,,RTE,DE CANET,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2000-08-07,F,,,,,45.2V,NAF1993,N,3.516428,43.592956,0.73,street,Avenue de Canet 34230 Le Pouget,34210_0010,G,AVENUE DE CANET,
326212735,00095,32621273500095,O,2008-06-02,,,,2014-07-08T00:30:48,false,2,,17,,,LOT SAINT AMANS,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2009-04-24,F,,,,,43.32B,NAFRev2,N,3.529451,43.595422,0.84,housenumber,17 Lotissement le Prieure de Saint-Amans 34230 Le Pouget,34210_a023_00017,G,17 LOT LE PRIEURE DE SAINT AMANS,
327186409,00014,32718640900014,O,1983-03-03,NN,,,2008-01-04T19:25:04,true,3,,,,,,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
327890331,00017,32789033100017,O,,NN,,,,true,1,,,,PL,DE LA GRIFFE,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.523273,43.591976,0.55,street,Place du Griffe 34230 Le Pouget,34210_0039,G,PLACE DU GRIFFE,
328020862,00012,32802086200012,O,,,,,,true,1,,8,,RUE,DE L ESTANG,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.523658,43.591389,0.96,housenumber,8 Rue de l’Estang 34230 Le Pouget,34210_0031_00008,G,8 RUE DE L ESTANG,
328149695,00012,32814969500012,O,,,,,,true,1,,,,DOM,DE L'ESTANG,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,3.525708,43.589698,0.72,street,Rue de l’Estang 34230 Le Pouget,34210_0031,G,RUE DE L ESTANG,
329191142,00010,32919114200010,O,1984-01-01,NN,,,2008-01-04T19:46:56,true,3,,,,LOT,LA MONTAGNE,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.532543,43.593469,0.38,street,Lot les Jardins d’Armandine 34230 Le Pouget,34210_A011,G,LOT LES JARDINS D ARMANDINE,
329228316,00025,32922831600025,O,1988-10-04,NN,,,2013-09-13T09:41:41,false,4,,4,,RUE,ST AMANS,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3E,NAF1993,N,3.527134,43.592676,0.82,housenumber,4 Rue de Saint-Amans 34230 Le Pouget,34210_0073_00004,G,4 RUE DE SAINT AMANS,
329228316,00041,32922831600041,O,2016-01-09,,,4322AZ,2021-02-23T10:50:07,true,1,,5,,CHE,DE TRESSAN,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2016-01-09,A,,,,,43.22A,NAFRev2,N,3.51709,43.59194,0.72,street,Ancien Chemin de Tressan 34230 Le Pouget,34210_0103,G,ANCIEN CHEMIN DE TRESSAN,
329699466,00051,32969946600051,O,1999-09-01,,,,,true,3,,5,,RUE,DES AIRES,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2000-06-09,F,,,,,60.2P,NAF1993,N,3.52997,43.591129,0.95,housenumber,5 Rue des Aires 34230 Le Pouget,34210_0002_00005,G,5 RUE DES AIRES,
329720353,00047,32972035300047,O,2015-02-01,,,,2015-04-03T04:40:45,true,1,,,,,LES RIEUX,34230,LE POUGET,,,34210,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.26Z,NAFRev2,N,3.522838,43.59575,0.83,street,Chemin des Rieux 34230 Le Pouget,34210_0068,G,CHEMIN DES RIEUX,