id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-190048,2020-01-06,000001,Vente,14000,,,CHANTERANE,B027,16140,16207,Marcillac-Lanville,16,,,16207000AM0031,,,,,,,,,,,,,0,,,,,S,sols,,,172,0.014302,45.83666
2020-190049,2020-01-03,000001,Vente,22000,5031,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,0.019423,45.846811
2020-190049,2020-01-03,000001,Vente,22000,5042,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0062,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,114,0.019545,45.846738
2020-190661,2020-02-14,000001,Vente,18000,5197,,GERMEVILLE,B059,16140,16207,Marcillac-Lanville,16,,,16207000AN0062,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,825,-0.001036,45.844411
2020-190751,2020-03-12,000001,Vente,115825,,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0217,,,,,,,,,,,,,0,,,,,J,jardins,,,258,0.01638,45.849347
2020-190751,2020-03-12,000001,Vente,115825,5305,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0220,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,50,0.016486,45.849626
2020-190751,2020-03-12,000001,Vente,115825,,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0221,,,,,,,,,,,,,0,,,,,J,jardins,,,692,0.016366,45.849644
2020-190751,2020-03-12,000001,Vente,115825,,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0221,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.016366,45.849644
2020-190751,2020-03-12,000001,Vente,115825,,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0227,,,,,,,,,,,,,0,,,,,S,sols,,,46,0.016418,45.849582
2020-190751,2020-03-12,000001,Vente,115825,,,DERRIERE LA GRANGE,B049,16140,16207,Marcillac-Lanville,16,,,16207000AK0279,,,,,,,,,,,,,0,,,,,S,sols,,,428,0.016171,45.849479
2020-190751,2020-03-12,000001,Vente,115825,,,DERRIERE LA GRANGE,B049,16140,16207,Marcillac-Lanville,16,,,16207000AK0310,,,,,,,,,,,,,0,,,,,T,terres,,,645,0.016089,45.84971
2020-190770,2020-03-16,000001,Vente,68000,5026,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0030,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,131,0.019222,45.84726
2020-190770,2020-03-16,000001,Vente,68000,,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0324,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.019315,45.847276
2020-190822,2020-02-21,000001,Vente,1172,,,MONGOUVERNE,B091,16140,16207,Marcillac-Lanville,16,,,16207000ZH0070,,,,,,,,,,,,,0,,,,,T,terres,,,2930,0.025687,45.85708
2020-191113,2020-04-21,000001,Vente,25000,5255,,AIZET,B002,16140,16207,Marcillac-Lanville,16,,,16207000AB0044,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,663,0.024834,45.887004
2020-191194,2020-05-04,000001,Vente,29850,5418,,PONT ROUX,B115,16140,16207,Marcillac-Lanville,16,,,16207000AL0283,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,54,0.031012,45.845617
2020-191824,2020-06-23,000001,Vente,18990,5212,,LA CHEVRE,B039,16140,16207,Marcillac-Lanville,16,,,16207000ZN0022,,,,,,,,,,,,,0,1,Maison,50,2,T,terres,,,9500,0.007693,45.854745
2020-191824,2020-06-23,000001,Vente,18990,5212,,LA CHEVRE,B039,16140,16207,Marcillac-Lanville,16,,,16207000ZN0022,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,470,0.007693,45.854745
2020-191835,2020-06-22,000001,Vente,4190,,,AU BOIS BABIN,B011,16140,16207,Marcillac-Lanville,16,,,16207000AE0080,,,,,,,,,,,,,0,,,,,L,landes,,,3300,0.014512,45.867607
2020-191835,2020-06-22,000001,Vente,4190,,,AU BOIS BABIN,B011,16140,16207,Marcillac-Lanville,16,,,16207000AE0081,,,,,,,,,,,,,0,,,,,L,landes,,,3695,0.014583,45.867881
2020-191835,2020-06-22,000001,Vente,4190,,,AU BOIS BABIN,B011,16140,16207,Marcillac-Lanville,16,,,16207000AE0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2250,0.014154,45.868792
2020-191835,2020-06-22,000001,Vente,4190,,,SUR LA COMBE,B043,16140,16207,Marcillac-Lanville,16,,,16207000ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,7680,0.020764,45.862749
2020-191835,2020-06-22,000001,Vente,4190,,,SUR LA COMBE,B043,16140,16207,Marcillac-Lanville,16,,,16207000ZD0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3920,0.020764,45.862749
2020-192040,2020-06-23,000001,Vente,70748,,,AU CHEMIN DES CASSOTS,B036,16140,16207,Marcillac-Lanville,16,,,16207000AD0109,,,,,,,,,,,,,0,,,,,T,terres,,,29615,0.024574,45.872111
2020-192040,2020-06-23,000001,Vente,70748,,,CHANTERANE,B027,16140,16207,Marcillac-Lanville,16,,,16207000AM0001,,,,,,,,,,,,,0,,,,,T,terres,,,560,0.012611,45.838986
2020-192040,2020-06-23,000001,Vente,70748,,,CHANTERANE,B027,16140,16207,Marcillac-Lanville,16,,,16207000AM0002,,,,,,,,,,,,,0,,,,,T,terres,,,1051,0.01287,45.83894
2020-192040,2020-06-23,000001,Vente,70748,,,PRAIRIE DE BROC,B119,16140,16207,Marcillac-Lanville,16,,,16207000ZK0015,,,,,,,,,,,,,0,,,,,T,terres,,,660,0.020794,45.833486
2020-192040,2020-06-23,000001,Vente,70748,,,ILES FIMBERT,B077,16140,16207,Marcillac-Lanville,16,,,16207000ZK0145,,,,,,,,,,,,,0,,,,,T,terres,,,1379,0.027039,45.829005
2020-192040,2020-06-23,000001,Vente,70748,,,LES ESSARTS,B054,16140,16207,Marcillac-Lanville,16,,,16207000ZL0110,,,,,,,,,,,,,0,,,,,T,terres,,,470,0.014864,45.839228
2020-192040,2020-06-23,000001,Vente,70748,,,LES ESSARTS,B054,16140,16207,Marcillac-Lanville,16,,,16207000ZL0111,,,,,,,,,,,,,0,,,,,T,terres,,,380,0.014765,45.839279
2020-192040,2020-06-23,000001,Vente,70748,,,LES ESSARTS,B054,16140,16207,Marcillac-Lanville,16,,,16207000ZL0123,,,,,,,,,,,,,0,,,,,T,terres,,,360,0.012837,45.839738
2020-192040,2020-06-23,000001,Vente,70748,,,LES ESSARTS,B054,16140,16207,Marcillac-Lanville,16,,,16207000ZL0128,,,,,,,,,,,,,0,,,,,T,terres,,,4640,0.01523,45.837973
2020-192040,2020-06-23,000001,Vente,70748,,,LES ESSARTS,B054,16140,16207,Marcillac-Lanville,16,,,16207000ZL0185,,,,,,,,,,,,,0,,,,,T,terres,,,510,0.015479,45.83888
2020-192040,2020-06-23,000001,Vente,70748,,,LES ESSARTS,B054,16140,16207,Marcillac-Lanville,16,,,16207000ZL0186,,,,,,,,,,,,,0,,,,,T,terres,,,580,0.012776,45.839685
2020-192040,2020-06-23,000001,Vente,70748,,,LES ESSARTS,B054,16140,16207,Marcillac-Lanville,16,,,16207000ZL0275,,,,,,,,,,,,,0,,,,,T,terres,,,5914,0.013503,45.839241
2020-192040,2020-06-23,000001,Vente,70748,,,PRAIRIE DE CREUSEFOND,B121,16140,16207,Marcillac-Lanville,16,,,16207000ZM0137,,,,,,,,,,,,,0,,,,,T,terres,,,1840,0.003104,45.837148
2020-192040,2020-06-23,000001,Vente,70748,,,PRAIRIE DE CREUSEFOND,B121,16140,16207,Marcillac-Lanville,16,,,16207000ZM0140,,,,,,,,,,,,,0,,,,,T,terres,,,1160,0.002648,45.836838
2020-192040,2020-06-23,000001,Vente,70748,,,PRAIRIE DE CREUSEFOND,B121,16140,16207,Marcillac-Lanville,16,,,16207000ZM0141,,,,,,,,,,,,,0,,,,,T,terres,,,1170,0.002513,45.836655
2020-192040,2020-06-23,000001,Vente,70748,,,PRAIRIE DE CREUSEFOND,B121,16140,16207,Marcillac-Lanville,16,,,16207000ZM0142,,,,,,,,,,,,,0,,,,,T,terres,,,200,0.002316,45.836459
2020-192040,2020-06-23,000001,Vente,70748,,,PRAIRIE DE CREUSEFOND,B121,16140,16207,Marcillac-Lanville,16,,,16207000ZM0145,,,,,,,,,,,,,0,,,,,T,terres,,,21930,0.004655,45.835761
2020-192040,2020-06-23,000001,Vente,70748,,,PRAIRIE DE CREUSEFOND,B121,16140,16207,Marcillac-Lanville,16,,,16207000ZM0147,,,,,,,,,,,,,0,,,,,T,terres,,,2180,0.00358,45.836342
2020-192040,2020-06-23,000001,Vente,70748,,,PRAIRIE DE CREUSEFOND,B121,16140,16207,Marcillac-Lanville,16,,,16207000ZM0149,,,,,,,,,,,,,0,,,,,T,terres,,,840,0.003974,45.836424
2020-192040,2020-06-23,000001,Vente,70748,,,CHAMP DE POTET,B024,16140,16207,Marcillac-Lanville,16,,,16207000ZM0171,,,,,,,,,,,,,0,,,,,T,terres,,,3100,0.010742,45.837665
2020-192040,2020-06-23,000001,Vente,70748,,,CHAMP DE POTET,B024,16140,16207,Marcillac-Lanville,16,,,16207000ZM0174,,,,,,,,,,,,,0,,,,,T,terres,,,23370,0.010276,45.835953
2020-192040,2020-06-23,000001,Vente,70748,,,PRAIRIE DE CREUSEFOND,B121,16140,16207,Marcillac-Lanville,16,,,16207000ZM0185,,,,,,,,,,,,,0,,,,,T,terres,,,1320,0.003308,45.837435
2020-192040,2020-06-23,000001,Vente,70748,,,PRAIRIE DE CREUSEFOND,B121,16140,16207,Marcillac-Lanville,16,,,16207000ZM0186,,,,,,,,,,,,,0,,,,,T,terres,,,700,0.003244,45.837382
2020-192040,2020-06-23,000001,Vente,70748,,,PRAIRIE DE CREUSEFOND,B121,16140,16207,Marcillac-Lanville,16,,,16207000ZM0187,,,,,,,,,,,,,0,,,,,T,terres,,,1000,0.003191,45.837336
2020-192040,2020-06-23,000001,Vente,70748,,,PRAIRIE DE CREUSEFOND,B121,16140,16207,Marcillac-Lanville,16,,,16207000ZM0188,,,,,,,,,,,,,0,,,,,T,terres,,,920,0.003129,45.837282
2020-192467,2020-08-19,000001,Vente,100000,5338,,PORT LASTIER,B117,16140,16207,Marcillac-Lanville,16,,,16207000ZI0275,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1080,0.024333,45.841601
2020-192467,2020-08-19,000001,Vente,100000,5338,,PORT LASTIER,B117,16140,16207,Marcillac-Lanville,16,,,16207000ZI0275,,,,,,,,,,,,,0,1,Maison,86,3,J,jardins,,,3420,0.024333,45.841601
2020-192610,2020-08-27,000001,Vente,130000,5003,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0198,,,,,,,,,,,,,0,1,Maison,25,3,S,sols,,,70,0.019254,45.846636
2020-192610,2020-08-27,000001,Vente,130000,5004,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0199,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,505,0.01906,45.846674
2020-192726,2020-09-08,000001,Vente,69500,,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0274,,,,,,,,,,,,,0,,,,,J,jardins,,,35,0.020524,45.847611
2020-192726,2020-09-08,000001,Vente,69500,,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0370,,,,,,,,,,,,,0,,,,,J,jardins,,,62,0.020124,45.847795
2020-192726,2020-09-08,000001,Vente,69500,,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0372,,,,,,,,,,,,,0,,,,,J,jardins,,,56,0.020178,45.847746
2020-192726,2020-09-08,000001,Vente,69500,,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0374,,,,,,,,,,,,,0,,,,,J,jardins,,,370,0.020368,45.847779
2020-192726,2020-09-08,000001,Vente,69500,5428,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0376,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,297,0.020486,45.847744
2020-192726,2020-09-08,000001,Vente,69500,,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0378,,,,,,,,,,,,,0,,,,,S,sols,,,290,0.020431,45.847593
2020-193525,2020-10-05,000001,Vente,15000,,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0218,,,,,,,,,,,,,0,,,,,J,jardins,,,275,0.016473,45.849442
2020-193525,2020-10-05,000001,Vente,15000,5013,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0219,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,420,0.01658,45.849549
2020-194217,2020-10-09,000001,Vente,52000,,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0093,,,,,,,,,,,,,0,,,,,J,jardins,,,598,0.021239,45.844994
2020-194217,2020-10-09,000001,Vente,52000,,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0235,,,,,,,,,,,,,0,,,,,S,sols,,,325,0.021426,45.844903
2020-194217,2020-10-09,000001,Vente,52000,5080,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0236,,,,,,,,,,,,,0,1,Maison,111,2,S,sols,,,50,0.021426,45.844949
2020-194217,2020-10-09,000001,Vente,52000,,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0281,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.021408,45.844812
2020-194546,2020-11-02,000001,Vente,1350,,,AIZET,B002,16140,16207,Marcillac-Lanville,16,,,16207000AB0060,,,,,,,,,,,,,0,,,,,T,terres,,,2909,0.023943,45.886734
2020-195327,2020-11-16,000001,Vente,33000,,,LANVILLE,B082,16140,16207,Marcillac-Lanville,16,,,16207000AH0058,,,,,,,,,,,,,0,,,,,J,jardins,,,320,0.014547,45.854503
2020-195327,2020-11-16,000001,Vente,33000,5213,,LANVILLE,B082,16140,16207,Marcillac-Lanville,16,,,16207000AH0059,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,323,0.014594,45.854169
2020-195895,2020-12-02,000001,Vente,86898,5180,,GERMEVILLE,B059,16140,16207,Marcillac-Lanville,16,,,16207000AN0034,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,582,0.000992,45.844297
2020-195895,2020-12-02,000001,Vente,86898,,,GERMEVILLE,B059,16140,16207,Marcillac-Lanville,16,,,16207000AN0035,,,,,,,,,,,,,0,,,,,J,jardins,,,744,0.001092,45.84453
2020-196157,2020-12-09,000001,Vente,73000,5345,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0291,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,115,0.020134,45.845444
2020-196157,2020-12-09,000001,Vente,73000,,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0313,,,,,,,,,,,,,0,,,,,S,sols,,,110,0.020194,45.845379
2020-196157,2020-12-09,000001,Vente,73000,,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0319,,,,,,,,,,,,,0,,,,,J,jardins,,,10,0.020131,45.845367
2020-196431,2020-12-21,000001,Vente,174500,5309,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0271,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1600,0.017955,45.849069
2020-196431,2020-12-21,000001,Vente,174500,,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0292,,,,,,,,,,,,,0,,,,,J,jardins,,,2000,0.018401,45.849373
2020-196431,2020-12-21,000001,Vente,174500,,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0292,,,,,,,,,,,,,0,,,,,S,sols,,,217,0.018401,45.849373
2020-196513,2020-12-21,000001,Vente,60000,,,LANVILLE,B082,16140,16207,Marcillac-Lanville,16,,,16207000AH0069,,,,,,,,,,,,,0,,,,,T,terres,,,4500,0.014537,45.853698
2020-196513,2020-12-21,000001,Vente,60000,5208,,LANVILLE,B082,16140,16207,Marcillac-Lanville,16,,,16207000AH0072,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,350,0.014808,45.853946
2020-196513,2020-12-21,000001,Vente,60000,,,LANVILLE,B082,16140,16207,Marcillac-Lanville,16,,,16207000AH0073,,,,,,,,,,,,,0,,,,,S,sols,,,765,0.014998,45.853885
