id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-181166,2020-01-03,000001,Vente,20000,,,FRICHE MOISY,B047,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZH0071,,,,,,,,,,,,,0,,,,,P,prés,,,19780,0.259304,49.334234
2020-181239,2020-01-25,000001,Vente,210000,,,LE HUTREL,B070,14130,14563,Saint-Benoît-d'Hébertot,14,,,145630000A0298,,,,,,,,,,,,,0,,,,,P,prés,,,7340,0.263335,49.312964
2020-181239,2020-01-25,000001,Vente,210000,,,L EGLISE,B042,14130,14563,Saint-Benoît-d'Hébertot,14,,,145630000A0299,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2645,0.263338,49.31381
2020-181239,2020-01-25,000001,Vente,210000,5054,,LE HUTREL,B070,14130,14563,Saint-Benoît-d'Hébertot,14,,,145630000A0300,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,238,0.263902,49.313544
2020-181239,2020-01-25,000001,Vente,210000,,,L EGLISE,B042,14130,14563,Saint-Benoît-d'Hébertot,14,,,145630000A0301,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7897,0.26416,49.313594
2020-181239,2020-01-25,000001,Vente,210000,,,LE HUTREL,B070,14130,14563,Saint-Benoît-d'Hébertot,14,,,145630000A0419,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,6088,0.264815,49.312953
2020-181239,2020-01-25,000001,Vente,210000,,,LE HUTREL,B070,14130,14563,Saint-Benoît-d'Hébertot,14,,,145630000A0419,,,,,,,,,,,,,0,,,,,P,prés,,,4597,0.264815,49.312953
2020-181258,2020-01-11,000001,Vente,80000,,,LES VILLAINS,B113,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZE0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2348,0.266729,49.328656
2020-181264,2020-01-14,000001,Vente,340000,5211,,LA GOHAIGNE,B058,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZC0071,,,,,,,,,,,,,0,1,Maison,164,7,S,sols,,,1000,0.30469,49.317604
2020-181264,2020-01-14,000001,Vente,340000,5211,,LA GOHAIGNE,B058,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZC0071,,,,,,,,,,,,,0,1,Maison,164,7,AG,terrains d'agrément,,,548,0.30469,49.317604
2020-181264,2020-01-14,000001,Vente,340000,,,LA GOHAIGNE,B058,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZC0074,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,952,0.304453,49.317521
2020-181640,2020-02-14,000001,Vente,10000,,,LA FORGE MICHAUX,B046,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZA0028,,,,,,,,,,,,,0,,,,,P,prés,,,6374,0.270268,49.335855
2020-182590,2020-06-12,000001,Vente,205000,,,LE GD IF VERT,B052,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZE0087,,,,,,,,,,,,,0,,,,,S,sols,,,71,0.268264,49.319926
2020-182590,2020-06-12,000001,Vente,205000,5216,,LE GD IF VERT,B052,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZE0089,,,,,,,,,,,,,0,1,Maison,159,6,AG,terrains d'agrément,,,850,0.268368,49.320174
2020-182590,2020-06-12,000001,Vente,205000,5216,,LE GD IF VERT,B052,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZE0089,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,1000,0.268368,49.320174
2020-183193,2020-08-14,000001,Vente,941900,5113,,COUR MANABLE,B035,14130,14563,Saint-Benoît-d'Hébertot,14,,,145630000A0326,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,236,0.260096,49.316312
2020-183193,2020-08-14,000001,Vente,941900,5113,,COUR MANABLE,B035,14130,14563,Saint-Benoît-d'Hébertot,14,,,145630000A0326,,,,,,,,,,,,,0,1,Maison,181,6,AG,terrains d'agrément,SPORT,Terrain de sport,6364,0.260096,49.316312
2020-183193,2020-08-14,000001,Vente,941900,5113,,COUR MANABLE,B035,14130,14563,Saint-Benoît-d'Hébertot,14,,,145630000A0326,,,,,,,,,,,,,0,1,Maison,181,6,AG,terrains d'agrément,,,6364,0.260096,49.316312
2020-183193,2020-08-14,000001,Vente,941900,,,COUR MANABLE,B035,14130,14563,Saint-Benoît-d'Hébertot,14,,,145630000A0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,856,0.259827,49.315383
2020-183308,2020-08-07,000002,Vente,145000,5191,,FRICHE MOISY,B047,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZH0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,,,,,,0.251795,49.328759
2020-183308,2020-08-07,000002,Vente,145000,5191,,FRICHE MOISY,B047,14130,14563,Saint-Benoît-d'Hébertot,14,,,14563000ZH0153,,,,,,,,,,,,,0,1,Maison,162,5,,,,,,0.251795,49.328759
2020-185180,2020-09-24,000001,Adjudication,56000,,,LE GD IF VERT,B052,14130,14563,Saint-Benoît-d'Hébertot,14,,,145630000A0195,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,112,0.268153,49.319175
2020-185180,2020-09-24,000001,Adjudication,56000,5021,,LE GD IF VERT,B052,14130,14563,Saint-Benoît-d'Hébertot,14,,,145630000A0196,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,721,0.26801,49.319027
2020-185180,2020-09-24,000001,Adjudication,56000,5021,,LE GD IF VERT,B052,14130,14563,Saint-Benoît-d'Hébertot,14,,,145630000A0196,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,721,0.26801,49.319027
