id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-4079,2020-01-27,000001,Vente,95000,,,TRABARONNE,B027,01130,01274,Les Neyrolles,01,,,01274000AC0144,,,,,,,,,,,,,0,,,,,J,jardins,,,38,5.627627,46.138972
2020-4079,2020-01-27,000001,Vente,95000,2,A,RTE DE GENEVE,0046,01130,01274,Les Neyrolles,01,,,01274000AC0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,237,5.627524,46.139033
2020-4079,2020-01-27,000001,Vente,95000,2,A,RTE DE GENEVE,0046,01130,01274,Les Neyrolles,01,,,01274000AC0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,237,5.627524,46.139033
2020-4079,2020-01-27,000001,Vente,95000,2,A,RTE DE GENEVE,0046,01130,01274,Les Neyrolles,01,,,01274000AC0308,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,237,5.627524,46.139033
2020-4079,2020-01-27,000001,Vente,95000,2,A,RTE DE GENEVE,0046,01130,01274,Les Neyrolles,01,,,01274000AC0308,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,237,5.627524,46.139033
2020-4079,2020-01-27,000001,Vente,95000,2,A,RTE DE GENEVE,0046,01130,01274,Les Neyrolles,01,,,01274000AC0308,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,237,5.627524,46.139033
2020-4518,2020-02-14,000001,Vente,152740,,,COLLIARD,B005,01130,01274,Les Neyrolles,01,,,012740000B0286,,,,,,,,,,,,,0,,,,,P,prés,,,1700,5.638808,46.128437
2020-4518,2020-02-14,000001,Vente,152740,5154,,COLLIARD,B005,01130,01274,Les Neyrolles,01,,,012740000B0287,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1382,5.638678,46.128229
2020-4784,2020-02-28,000001,Vente,172000,2,,RUE DE LA DOYE,0033,01130,01274,Les Neyrolles,01,,,01274000AB0248,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,675,5.632681,46.142493
2020-9231,2020-11-09,000001,Vente,3000,3,,RUE DU DEVERGENT,0027,01130,01274,Les Neyrolles,01,,,01274000AB0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,5.63599,46.141217
2020-9393,2020-11-16,000001,Vente,230000,,,DERRIERE LES MOULINS,B007,01130,01274,Les Neyrolles,01,,,01274000AB0003,,,,,,,,,,,,,0,,,,,L,landes,,,1485,5.631214,46.142813
2020-9393,2020-11-16,000001,Vente,230000,9,,CHE DES SCIES,0080,01130,01274,Les Neyrolles,01,,,01274000AB0347,,,,,,,,,,,,,0,1,Maison,233,7,S,sols,,,1880,5.631287,46.142683
2020-9673,2020-11-30,000001,Vente,185000,5270,,IMP DES MOULINS,0061,01130,01274,Les Neyrolles,01,,,01274000AB0401,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,600,5.631371,46.141887
2020-9675,2020-11-30,000002,Vente,120000,7,,RUE JEAN BAPTISTE FREJUS,0050,01130,01274,Les Neyrolles,01,,,01274000AB0104,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,154,5.634152,46.140778
2020-9675,2020-11-30,000002,Vente,120000,,,VILLAGE,B030,01130,01274,Les Neyrolles,01,,,01274000AB0502,,,,,,,,,,,,,0,,,,,S,sols,,,125,5.634013,46.140863
2020-9820,2020-12-09,000001,Vente,6000,,,COLLIARD,B005,01130,01274,Les Neyrolles,01,,,012740000B0288,,,,,,,,,,,,,0,,,,,S,sols,,,2178,5.638633,46.127828
2020-10539,2020-12-22,000001,Vente,20000,11,B,CHE DES SCIES,0080,01130,01274,Les Neyrolles,01,,,01274000AB0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,281,5.631023,46.142321
2020-10551,2020-12-18,000001,Vente,22000,,,FOLOMONT,B010,01130,01274,Les Neyrolles,01,,,012740000B0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25045,5.631891,46.1269
