id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1104332,2020-01-06,000001,Vente en l'état futur d'achèvement,204000,,,AV GRAHAM BELL,0135,77600,77058,Bussy-Saint-Georges,77,,,77058000AP0054,,,257,12,258,12,505,112.62,,,,,3,4,Local industriel. commercial ou assimilé,110,0,,,,,,2.699358,48.834558
2020-1104342,2020-01-06,000001,Vente,180000,1,,ALL GEORGES BLOT,0113,77600,77058,Bussy-Saint-Georges,77,,,77058000AW0334,,,238,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.727396,48.84089
2020-1104342,2020-01-06,000001,Vente,180000,9,,ALL GEORGES BLOT,0113,77600,77058,Bussy-Saint-Georges,77,,,77058000AW0334,,,41,44.88,,,,,,,,,1,2,Appartement,44,2,,,,,,2.727396,48.84089
2020-1104343,2020-01-06,000001,Vente,172000,8,,RUE CLAUDE NICOLAS LEDOUX,0079,77600,77058,Bussy-Saint-Georges,77,,,77058000AI0161,,,153,,51,42.19,,,,,,,2,2,Appartement,42,2,,,,,,2.718612,48.838414
2020-1104343,2020-01-06,000001,Vente,172000,2,B,RUE CLAUDE NICOLAS LEDOUX,0079,77600,77058,Bussy-Saint-Georges,77,,,77058000AI0161,,,268,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.718612,48.838414
2020-1104345,2020-01-08,000001,Vente en l'état futur d'achèvement,266300,,,AV DE L EUROPE,0078,77600,77058,Bussy-Saint-Georges,77,,,77058000AM0069,,,522,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.709948,48.832163
2020-1104345,2020-01-08,000001,Vente en l'état futur d'achèvement,266300,,,AV DE L EUROPE,0078,77600,77058,Bussy-Saint-Georges,77,,,77058000AM0069,,,157,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.709948,48.832163
2020-1104348,2020-01-02,000001,Vente en l'état futur d'achèvement,308000,,,AV DE L EUROPE,0078,77600,77058,Bussy-Saint-Georges,77,,,77058000AM0069,,,229,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.709948,48.832163
2020-1104348,2020-01-02,000001,Vente en l'état futur d'achèvement,308000,,,AV DE L EUROPE,0078,77600,77058,Bussy-Saint-Georges,77,,,77058000AM0069,,,228,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.709948,48.832163
2020-1104348,2020-01-02,000001,Vente en l'état futur d'achèvement,308000,,,AV DE L EUROPE,0078,77600,77058,Bussy-Saint-Georges,77,,,77058000AM0069,,,25,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.709948,48.832163
2020-1104371,2020-01-10,000001,Vente,175600,2,B,AV ANDRE MALRAUX,0010,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0004,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.706221,48.839753
2020-1104371,2020-01-10,000001,Vente,175600,29,,BD DE LAGNY,0201,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0004,,,25,51.18,,,,,,,,,1,2,Appartement,51,2,,,,,,2.706221,48.839753
2020-1104390,2020-01-11,000001,Vente,150000,42,,RUE BUISSONNIERE,0042,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0014,,,25,26.72,,,,,,,,,1,2,Appartement,27,1,,,,,,2.714889,48.840226
2020-1104390,2020-01-11,000001,Vente,150000,40,B,RUE BUISSONNIERE,0042,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0014,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.714889,48.840226
2020-1104390,2020-01-11,000001,Vente,150000,40,B,RUE BUISSONNIERE,0042,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0014,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.714889,48.840226
2020-1104399,2020-01-14,000001,Vente,94000,1,,RUE DES HALLES,0138,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0102,,,78,18,,,,,,,,,1,2,Appartement,17,1,,,,,,2.713836,48.838821
2020-1104401,2020-01-15,000001,Vente,126500,1,B,RUE DES HALLES,0138,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0102,,,402,27.27,,,,,,,,,1,2,Appartement,21,2,,,,,,2.713836,48.838821
2020-1104401,2020-01-15,000001,Vente,126500,1,P,RUE DES HALLES,0138,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0102,,,323,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.713836,48.838821
2020-1104423,2020-01-03,000001,Vente,172500,4,,RUE KONRAD ADENAUER,0161,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0028,,,30,53.6,,,,,,,,,1,2,Appartement,53,2,,,,,,2.710581,48.838657
2020-1104423,2020-01-03,000001,Vente,172500,11,B,PL GRAND PLACE,0136,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0028,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.710581,48.838657
2020-1104431,2020-01-02,000001,Vente,329850,66,,AV ANDRE MALRAUX,0010,77600,77058,Bussy-Saint-Georges,77,,,77058000AI0010,,,23,127.05,,,,,,,,,1,2,Appartement,134,7,,,,,,2.717026,48.841158
2020-1104431,2020-01-02,000001,Vente,329850,66,,AV ANDRE MALRAUX,0010,77600,77058,Bussy-Saint-Georges,77,,,77058000AI0010,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.717026,48.841158
2020-1104431,2020-01-02,000001,Vente,329850,66,,AV ANDRE MALRAUX,0010,77600,77058,Bussy-Saint-Georges,77,,,77058000AI0010,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.717026,48.841158
2020-1104431,2020-01-02,000001,Vente,329850,70,B,AV ANDRE MALRAUX,0010,77600,77058,Bussy-Saint-Georges,77,,,77058000AI0011,,,220,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.718604,48.841288
2020-1104435,2020-01-10,000001,Vente,169970,4,,RUE KONRAD ADENAUER,0161,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0028,,,43,69.3,,,,,,,,,1,2,Appartement,69,3,,,,,,2.710581,48.838657
2020-1104460,2020-01-13,000001,Vente en l'état futur d'achèvement,233000,60,,AV MARIE CURIE,0270,77600,77058,Bussy-Saint-Georges,77,,,77058000ZI0175,,,280,,,,,,,,,,1,2,Appartement,58,3,,,,,,2.724393,48.834766
2020-1104460,2020-01-13,000001,Vente en l'état futur d'achèvement,233000,60,,AV MARIE CURIE,0270,77600,77058,Bussy-Saint-Georges,77,,,77058000ZI0175,,,383,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.724393,48.834766
2020-1104468,2020-01-17,000001,Vente,543000,6,,ALL EULALIE DE BRISAY,0364,77600,77058,Bussy-Saint-Georges,77,,,77058000AD0100,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,576,2.708161,48.844379
2020-1104495,2020-01-10,000001,Vente en l'état futur d'achèvement,183200,,,AV DE L EUROPE,0078,77600,77058,Bussy-Saint-Georges,77,,,77058000AM0069,,,222,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.709948,48.832163
2020-1104495,2020-01-10,000001,Vente en l'état futur d'achèvement,183200,,,AV DE L EUROPE,0078,77600,77058,Bussy-Saint-Georges,77,,,77058000AM0069,,,427,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.709948,48.832163
2020-1104501,2020-01-08,000001,Vente,520000,6,,AV DU GOLF,0151,77600,77058,Bussy-Saint-Georges,77,,,77058000AD0077,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,709,2.708669,48.844999
2020-1104521,2020-01-15,000001,Vente,96200,3,,RUE JEAN MONNET,0149,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0105,,,48,,,,,,,,,,1,2,Appartement,20,1,,,,,,2.708565,48.839239
2020-1104552,2020-01-14,000001,Vente,168500,2,,RUE ARISTIDE MAILLOL,0017,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0214,,,40,44.8,,,,,,,,,1,2,Appartement,43,2,,,,,,2.712257,48.837622
2020-1104552,2020-01-14,000001,Vente,168500,2,B,RUE ARISTIDE MAILLOL,0017,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0214,,,369,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.712257,48.837622
2020-1104585,2020-01-16,000001,Vente en l'état futur d'achèvement,250000,,,BD DE LAGNY,0201,77600,77058,Bussy-Saint-Georges,77,,,77058000ZB0307,,,10,,,,,,,,,,1,2,Appartement,68,3,,,,,,2.706819,48.834368
2020-1104585,2020-01-16,000001,Vente en l'état futur d'achèvement,250000,,,BD DE LAGNY,0201,77600,77058,Bussy-Saint-Georges,77,,,77058000ZB0307,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.706819,48.834368
2020-1104587,2020-01-17,000001,Vente en l'état futur d'achèvement,280000,,,BD DE LAGNY,0201,77600,77058,Bussy-Saint-Georges,77,,,77058000ZB0307,,,64,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.706819,48.834368
2020-1104587,2020-01-17,000001,Vente en l'état futur d'achèvement,280000,,,BD DE LAGNY,0201,77600,77058,Bussy-Saint-Georges,77,,,77058000ZB0307,,,332,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.706819,48.834368
2020-1104588,2020-01-16,000001,Vente en l'état futur d'achèvement,275000,,,BD DE LAGNY,0201,77600,77058,Bussy-Saint-Georges,77,,,77058000ZB0307,,,328,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.706819,48.834368
2020-1104588,2020-01-16,000001,Vente en l'état futur d'achèvement,275000,,,BD DE LAGNY,0201,77600,77058,Bussy-Saint-Georges,77,,,77058000ZB0307,,,67,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.706819,48.834368
2020-1104595,2020-01-20,000001,Vente,170000,34,B,AV DU GENERAL DE GAULLE,0105,77600,77058,Bussy-Saint-Georges,77,,,77058000AI0150,,,72,8,,,,,,,,,1,3,Dépendance,,0,,,,,,2.719934,48.838567
2020-1104595,2020-01-20,000001,Vente,170000,34,,AV DU GENERAL DE GAULLE,0105,77600,77058,Bussy-Saint-Georges,77,,,77058000AI0150,,,26,40.36,,,,,,,,,1,2,Appartement,40,2,,,,,,2.719934,48.838567
2020-1104606,2020-01-15,000001,Vente,170000,40,B,BD THIBAUD DE CHAMPAGNE,0401,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0186,,,470,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.715582,48.83794
2020-1104606,2020-01-15,000001,Vente,170000,38,,BD THIBAUD DE CHAMPAGNE,0401,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0186,,,307,37.02,,,,,,,,,1,2,Appartement,35,2,,,,,,2.715582,48.83794
2020-1104608,2020-01-21,000001,Vente,175600,34,B,AV DU GENERAL DE GAULLE,0105,77600,77058,Bussy-Saint-Georges,77,,,77058000AI0150,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.719934,48.838567
2020-1104608,2020-01-21,000001,Vente,175600,34,,AV DU GENERAL DE GAULLE,0105,77600,77058,Bussy-Saint-Georges,77,,,77058000AI0150,,,14,40.39,,,,,,,,,1,2,Appartement,39,2,,,,,,2.719934,48.838567
2020-1104621,2020-01-23,000001,Vente en l'état futur d'achèvement,405000,,,BD DES CENT ARPENTS,0030,77600,77058,Bussy-Saint-Georges,77,,,77058000YD0072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,2.738183,48.846279
2020-1104623,2020-01-17,000001,Vente en l'état futur d'achèvement,217000,,,BD DE LAGNY,0201,77600,77058,Bussy-Saint-Georges,77,,,77058000ZB0307,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.706819,48.834368
2020-1104623,2020-01-17,000001,Vente en l'état futur d'achèvement,217000,,,BD DE LAGNY,0201,77600,77058,Bussy-Saint-Georges,77,,,77058000ZB0307,,,29,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.706819,48.834368
2020-1104633,2020-01-24,000001,Vente,169000,33,,BD DE LAGNY,0201,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0021,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.706118,48.838938
2020-1104633,2020-01-24,000001,Vente,169000,33,,BD DE LAGNY,0201,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0021,,,4,50.24,,,,,,,,,1,2,Appartement,49,2,,,,,,2.706118,48.838938
2020-1104636,2020-01-21,000001,Vente,235000,25,B,AV DU GENERAL DE GAULLE,0105,77600,77058,Bussy-Saint-Georges,77,,,77058000AI0092,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.720348,48.839605
2020-1104636,2020-01-21,000001,Vente,235000,25,B,AV DU GENERAL DE GAULLE,0105,77600,77058,Bussy-Saint-Georges,77,,,77058000AI0092,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.720348,48.839605
2020-1104636,2020-01-21,000001,Vente,235000,25,,AV DU GENERAL DE GAULLE,0105,77600,77058,Bussy-Saint-Georges,77,,,77058000AI0092,,,26,66.53,,,,,,,,,1,2,Appartement,62,3,,,,,,2.720348,48.839605
2020-1104646,2020-01-08,000001,Vente,362000,31,,ALL HENRI MATISSE,0194,77600,77058,Bussy-Saint-Georges,77,,,77058000AW0222,,,2,102.81,,,,,,,,,1,2,Appartement,102,5,,,,,,2.73078,48.840693
2020-1104663,2020-01-20,000001,Vente,267000,24,,BD MENDES FRANCE,0282,77600,77058,Bussy-Saint-Georges,77,,,77058000ZB0237,,,23,72.54,60,,,,,,,,2,2,Appartement,72,3,,,,,,2.709322,48.833969
2020-1104663,2020-01-20,000001,Vente,267000,24,B,BD MENDES FRANCE,0282,77600,77058,Bussy-Saint-Georges,77,,,77058000ZB0237,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.709322,48.833969
2020-1104663,2020-01-20,000001,Vente,267000,24,B,BD MENDES FRANCE,0282,77600,77058,Bussy-Saint-Georges,77,,,77058000ZB0237,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.709322,48.833969
2020-1104673,2020-01-17,000001,Vente,220000,30,,BD DE LAGNY,0201,77600,77058,Bussy-Saint-Georges,77,,,77058000AB0345,,,133,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.705111,48.838859
2020-1104673,2020-01-17,000001,Vente,220000,28,,BD DE LAGNY,0201,77600,77058,Bussy-Saint-Georges,77,,,77058000AB0345,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.705111,48.838859
2020-1104673,2020-01-17,000001,Vente,220000,28,,BD DE LAGNY,0201,77600,77058,Bussy-Saint-Georges,77,,,77058000AB0345,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.705111,48.838859
2020-1104683,2020-01-07,000001,Vente,260000,53,,AV DU GENERAL DE GAULLE,0105,77600,77058,Bussy-Saint-Georges,77,,,77058000AW0334,,,113,,58,,,,,,,,2,2,Appartement,64,3,,,,,,2.727396,48.84089
2020-1104683,2020-01-07,000001,Vente,260000,1,,ALL GEORGES BLOT,0113,77600,77058,Bussy-Saint-Georges,77,,,77058000AW0334,,,188,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.727396,48.84089
2020-1104705,2020-01-16,000001,Vente,178000,40,,AV DU GENERAL DE GAULLE,0105,77600,77058,Bussy-Saint-Georges,77,,,77058000AI0288,,,123,36.68,352,,,,,,,,2,2,Appartement,37,2,,,,,,2.723451,48.838951
2020-1104705,2020-01-16,000001,Vente,178000,46,B,AV DU GENERAL DE GAULLE,0105,77600,77058,Bussy-Saint-Georges,77,,,77058000AI0288,,,357,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.723451,48.838951
2020-1104723,2020-01-16,000001,Vente,233000,39,,AV MARIE CURIE,0270,77600,77058,Bussy-Saint-Georges,77,,,77058000ZB0225,,,108,60.91,,,,,,,,,1,2,Appartement,60,3,,,,,,2.711617,48.834159
2020-1104723,2020-01-16,000001,Vente,233000,39,B,AV MARIE CURIE,0270,77600,77058,Bussy-Saint-Georges,77,,,77058000ZB0225,,,230,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.711617,48.834159
2020-1104735,2020-01-03,000001,Vente,141000,17,,AV DU GENERAL DE GAULLE,0105,77600,77058,Bussy-Saint-Georges,77,,,77058000AI0105,,,5,31.42,,,,,,,,,1,2,Appartement,31,1,,,,,,2.718185,48.83936
2020-1104735,2020-01-03,000001,Vente,141000,17,,AV DU GENERAL DE GAULLE,0105,77600,77058,Bussy-Saint-Georges,77,,,77058000AI0105,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.718185,48.83936
2020-1104747,2020-01-14,000001,Vente en l'état futur d'achèvement,528000,30,,AV GRAHAM BELL,0135,77600,77058,Bussy-Saint-Georges,77,,,77058000AP0053,,,160,,161,,162,,163,,,,4,4,Local industriel. commercial ou assimilé,32,0,,,,,,2.69866,48.834114
2020-1104747,2020-01-14,000001,Vente en l'état futur d'achèvement,528000,,,AV GRAHAM BELL,0135,77600,77058,Bussy-Saint-Georges,77,,,77058000AP0054,,,277,,602,,,,,,,,2,4,Local industriel. commercial ou assimilé,290,0,,,,,,2.699358,48.834558
2020-1104795,2020-01-28,000001,Vente,412775,6,,COUR PHILIPPE LE CARPENTIER,0366,77600,77058,Bussy-Saint-Georges,77,,,77058000AD0246,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,501,2.707755,48.842109
2020-1104819,2020-01-17,000001,Vente en l'état futur d'achèvement,190270,,,LES PIGEONNEAUX,B035,77600,77058,Bussy-Saint-Georges,77,,,77058000ZE0069,,,78,,,,,,,,,,1,2,Appartement,34,2,,,,,,2.731589,48.834396
2020-1104819,2020-01-17,000001,Vente en l'état futur d'achèvement,190270,,,LES PIGEONNEAUX,B035,77600,77058,Bussy-Saint-Georges,77,,,77058000ZE0069,,,190,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.731589,48.834396
2020-1104828,2020-01-24,000001,Vente,245000,29,B,AV DU GENERAL DE GAULLE,0105,77600,77058,Bussy-Saint-Georges,77,,,77058000AI0107,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.722269,48.839795
2020-1104828,2020-01-24,000001,Vente,245000,1,,ALL PIERRE DE COUBERTIN,0335,77600,77058,Bussy-Saint-Georges,77,,,77058000AI0107,,,54,60.29,,,,,,,,,1,2,Appartement,59,5,,,,,,2.722269,48.839795
2020-1104828,2020-01-24,000001,Vente,245000,29,B,AV DU GENERAL DE GAULLE,0105,77600,77058,Bussy-Saint-Georges,77,,,77058000AI0107,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.722269,48.839795
2020-1104848,2020-01-29,000001,Vente,205000,33,,BD DE LAGNY,0201,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0021,,,30,55.63,,,,,,,,,1,2,Appartement,55,2,,,,,,2.706118,48.838938
2020-1104848,2020-01-29,000001,Vente,205000,33,,BD DE LAGNY,0201,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0021,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.706118,48.838938
2020-1104860,2020-01-22,000001,Vente,157000,17,,AV DU GENERAL DE GAULLE,0105,77600,77058,Bussy-Saint-Georges,77,,,77058000AI0105,,,21,51.12,,,,,,,,,1,2,Appartement,50,2,,,,,,2.718185,48.83936
2020-1104860,2020-01-22,000001,Vente,157000,17,,AV DU GENERAL DE GAULLE,0105,77600,77058,Bussy-Saint-Georges,77,,,77058000AI0105,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.718185,48.83936
2020-1104865,2020-01-21,000001,Vente,86600,1,,RUE DES HALLES,0138,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0102,,,65,18.14,,,,,,,,,1,2,Appartement,17,1,,,,,,2.713836,48.838821
2020-1104865,2020-01-21,000001,Vente,86600,1,P,RUE DES HALLES,0138,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0102,,,509,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.713836,48.838821
2020-1104867,2020-01-21,000001,Vente,170000,11,B,RUE BUISSONNIERE,0042,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0006,,,347,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.707951,48.83999
2020-1104867,2020-01-21,000001,Vente,170000,11,B,RUE BUISSONNIERE,0042,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0006,,,348,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.707951,48.83999
2020-1104867,2020-01-21,000001,Vente,170000,11,B,RUE BUISSONNIERE,0042,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0006,,,507,50.62,,,,,,,,,1,2,Appartement,50,1,,,,,,2.707951,48.83999
2020-1104867,2020-01-21,000001,Vente,170000,11,B,RUE BUISSONNIERE,0042,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0006,,,368,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.707951,48.83999
2020-1104868,2020-02-03,000001,Vente en l'état futur d'achèvement,358000,,,BD DES CENT ARPENTS,0030,77600,77058,Bussy-Saint-Georges,77,,,77058000YD0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,278,2.738589,48.846071
2020-1104871,2020-01-17,000001,Vente,252900,15,B,AV JACQUES CARTIER,0179,77600,77058,Bussy-Saint-Georges,77,,,77058000ZB0229,,,306,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.712628,48.835123
2020-1104871,2020-01-17,000001,Vente,252900,75,,BD ANTOINE GIROUST,0044,77600,77058,Bussy-Saint-Georges,77,,,77058000ZB0229,,,28,67.12,388,,,,,,,,2,2,Appartement,65,3,,,,,,2.712628,48.835123
2020-1104880,2020-01-15,000001,Vente,237000,11,B,AV HAROUN TAZIEFF,0116,77600,77058,Bussy-Saint-Georges,77,,,77058000ZB0222,,,243,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.711483,48.834994
2020-1104880,2020-01-15,000001,Vente,237000,11,,AV HAROUN TAZIEFF,0116,77600,77058,Bussy-Saint-Georges,77,,,77058000ZB0222,,,109,,12,73.17,,,,,,,2,2,Appartement,74,4,,,,,,2.711483,48.834994
2020-1104906,2020-01-23,000001,Vente en l'état futur d'achèvement,288000,,,LES PIGEONNEAUX,B035,77600,77058,Bussy-Saint-Georges,77,,,77058000ZE0073,,,3556,,,,,,,,,,1,,,,,,,,,,2.734758,48.836007
2020-1104906,2020-01-23,000001,Vente en l'état futur d'achèvement,288000,,,LES PIGEONNEAUX,B035,77600,77058,Bussy-Saint-Georges,77,,,77058000ZE0073,,,3707,,,,,,,,,,1,,,,,,,,,,2.734758,48.836007
2020-1104906,2020-01-23,000001,Vente en l'état futur d'achèvement,288000,,,LES PIGEONNEAUX,B035,77600,77058,Bussy-Saint-Georges,77,,,77058000ZE0073,,,3708,,,,,,,,,,1,,,,,,,,,,2.734758,48.836007
2020-1104915,2020-01-21,000001,Vente,182000,37,,BD THIBAUD DE CHAMPAGNE,0401,77600,77058,Bussy-Saint-Georges,77,,,77058000AI0032,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.716126,48.838874
2020-1104915,2020-01-21,000001,Vente,182000,37,,BD THIBAUD DE CHAMPAGNE,0401,77600,77058,Bussy-Saint-Georges,77,,,77058000AI0032,,,9,47.32,,,,,,,,,1,2,Appartement,46,2,,,,,,2.716126,48.838874
2020-1104916,2020-01-30,000001,Vente en l'état futur d'achèvement,254000,,,AV DE L EUROPE,0078,77600,77058,Bussy-Saint-Georges,77,,,77058000AM0069,,,499,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.709948,48.832163
2020-1104916,2020-01-30,000001,Vente en l'état futur d'achèvement,254000,,,AV DE L EUROPE,0078,77600,77058,Bussy-Saint-Georges,77,,,77058000AM0069,,,203,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.709948,48.832163
2020-1104922,2020-01-30,000001,Vente en l'état futur d'achèvement,251000,,,LES PIGEONNEAUX,B035,77600,77058,Bussy-Saint-Georges,77,,,77058000ZE0073,,,3320,,,,,,,,,,1,,,,,,,,,,2.734758,48.836007
2020-1104922,2020-01-30,000001,Vente en l'état futur d'achèvement,251000,,,LES PIGEONNEAUX,B035,77600,77058,Bussy-Saint-Georges,77,,,77058000ZE0073,,,3063,,,,,,,,,,1,,,,,,,,,,2.734758,48.836007
2020-1104930,2020-01-28,000001,Vente,270000,5,,RUE ROBERT SURCOUF,0376,77600,77058,Bussy-Saint-Georges,77,,,77058000ZB0238,,,115,66.79,225,,,,,,,,2,2,Appartement,67,3,,,,,,2.709944,48.834049
2020-1104930,2020-01-28,000001,Vente,270000,4,,AV HAROUN TAZIEFF,0116,77600,77058,Bussy-Saint-Georges,77,,,77058000ZB0238,,,289,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.709944,48.834049
2020-1104942,2020-01-30,000001,Vente,290000,2,,RUE ERIC TABARLY,0119,77600,77058,Bussy-Saint-Georges,77,,,77058000AI0261,,,406,83.16,,,,,,,,,1,2,Appartement,86,4,,,,,,2.72581,48.840459
2020-1104942,2020-01-30,000001,Vente,290000,49,B,AV DU GENERAL DE GAULLE,0105,77600,77058,Bussy-Saint-Georges,77,,,77058000AI0261,,,542,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.72581,48.840459
2020-1104994,2020-01-31,000001,Vente,447500,10,,RUE JEAN BAPTISTE VACHER,0144,77600,77058,Bussy-Saint-Georges,77,,,77058000AD0332,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,447,2.707136,48.843037
2020-1105002,2020-01-31,000001,Vente en l'état futur d'achèvement,170000,,,LES PIGEONNEAUX,B035,77600,77058,Bussy-Saint-Georges,77,,,77058000ZE0104,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.732289,48.8361
2020-1105002,2020-01-31,000001,Vente en l'état futur d'achèvement,170000,,,LES PIGEONNEAUX,B035,77600,77058,Bussy-Saint-Georges,77,,,77058000ZE0104,,,3,,,,,,,,,,1,2,Appartement,34,1,,,,,,2.732289,48.8361
2020-1105014,2020-01-24,000001,Vente,259700,9,,AV HAROUN TAZIEFF,0116,77600,77058,Bussy-Saint-Georges,77,,,77058000ZB0221,,,110,,161,64.08,,,,,,,2,2,Appartement,64,3,,,,,,2.710594,48.834862
2020-1105014,2020-01-24,000001,Vente,259700,9,B,AV HAROUN TAZIEFF,0116,77600,77058,Bussy-Saint-Georges,77,,,77058000ZB0221,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.710594,48.834862
2020-1105014,2020-01-24,000001,Vente,259700,9,B,AV HAROUN TAZIEFF,0116,77600,77058,Bussy-Saint-Georges,77,,,77058000ZB0221,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.710594,48.834862
2020-1105026,2020-02-04,000001,Vente en l'état futur d'achèvement,197300,,,AV DE L EUROPE,0078,77600,77058,Bussy-Saint-Georges,77,,,77058000AM0069,,,181,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.709948,48.832163
2020-1105026,2020-02-04,000001,Vente en l'état futur d'achèvement,197300,,,AV DE L EUROPE,0078,77600,77058,Bussy-Saint-Georges,77,,,77058000AM0069,,,560,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.709948,48.832163
2020-1105056,2020-01-10,000001,Vente,215000,16,,BD DES GENETS,0102,77600,77058,Bussy-Saint-Georges,77,,,77058000AI0093,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.720859,48.839662
2020-1105056,2020-01-10,000001,Vente,215000,16,,BD DES GENETS,0102,77600,77058,Bussy-Saint-Georges,77,,,77058000AI0093,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.720859,48.839662
2020-1105056,2020-01-10,000001,Vente,215000,20,,BD DES GENETS,0102,77600,77058,Bussy-Saint-Georges,77,,,77058000AI0093,,,52,,,,,,,,,,1,2,Appartement,70,4,,,,,,2.720859,48.839662
2020-1105056,2020-01-10,000001,Vente,215000,16,,BD DES GENETS,0102,77600,77058,Bussy-Saint-Georges,77,,,77058000AI0093,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.720859,48.839662
2020-1105061,2020-01-30,000001,Vente,78500,3,,RUE JEAN MONNET,0149,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0105,,,42,19.15,,,,,,,,,1,2,Appartement,20,1,,,,,,2.708565,48.839239
2020-1105094,2020-01-31,000001,Vente,210000,47,,AV MARIE CURIE,0270,77600,77058,Bussy-Saint-Georges,77,,,77058000ZB0259,,,4,54.52,,,,,,,,,1,2,Appartement,55,2,,,,,,2.715292,48.834728
2020-1105094,2020-01-31,000001,Vente,210000,9047,,AV MARIE CURIE,0270,77600,77058,Bussy-Saint-Georges,77,,,77058000ZB0259,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.715292,48.834728
2020-1105109,2020-01-24,000001,Vente,239000,1,B,RUE ROBERT SCHUMAN,0354,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0113,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.708018,48.838095
2020-1105109,2020-01-24,000001,Vente,239000,1,B,RUE ROBERT SCHUMAN,0354,77600,77058,Bussy-Saint-Georges,77,,,77058000AH0113,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.708018,48.838095