siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211200720,00012,21120072000012,O,1983-03-01,02,2021,,2023-11-27T13:19:47,true,4,,,,,,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211200720,00020,21120072000020,O,1997-01-01,NN,,,2008-01-04T18:25:54,false,3,MAIRIE,,,,,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.960699,44.082792,0.9,locality,Rue de la Mairie 12100 Comprégnac,12072_0182,D,RUE DE LA MAIRIE,
261201917,00018,26120191700018,O,1984-10-15,NN,,,2016-07-23T12:06:47,true,4,,,,,MAIRIE,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.960699,44.082792,0.9,locality,Rue de la Mairie 12100 Comprégnac,12072_0182,G,RUE DE LA MAIRIE,
261205322,00017,26120532200017,O,1984-11-20,NN,,,2010-06-26T03:04:44,true,3,,,,,MAIRIE,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.960699,44.082792,0.9,locality,Rue de la Mairie 12100 Comprégnac,12072_0182,G,RUE DE LA MAIRIE,
301627873,00013,30162787300013,O,,NN,,,,true,1,,,,,LES DOUZES,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,05.0C,NAF1993,N,2.986446,44.089767,0.37,street,Le Travers des Aubignacs 12100 Comprégnac,12072_B071,G,LE TRAVERS DES AUBIGNACS,
308492909,00012,30849290900012,O,,NN,,,,true,1,,,,,LES DOUZES,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.986446,44.089767,0.37,street,Le Travers des Aubignacs 12100 Comprégnac,12072_B071,G,LE TRAVERS DES AUBIGNACS,
312416050,00010,31241605000010,O,,NN,,,,true,1,,,,LD,DOUZES,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,55.4B,NAF1993,N,2.5802248,44.4986858,0.88,poi.stream,Ruisseau des Douzes Muret-le-Château,https://osm.org/way/386512990,G,,
317738219,00029,31773821900029,P,2018-04-04,,,,2022-04-07T08:59:35,true,2,[ND],[ND],[ND],[ND],[ND],[ND],COMPREGNAC,,[ND],12072,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-01,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
320513963,00019,32051396300019,O,,NN,,,,true,1,,,,,LES DOUZES,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.986446,44.089767,0.37,street,Le Travers des Aubignacs 12100 Comprégnac,12072_B071,G,LE TRAVERS DES AUBIGNACS,
320777782,00022,32077778200022,O,,NN,,,,true,1,,,,,PEYRE,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,86.10,NAP,N,-0.5403203,43.5806874,0.89,poi,(Pont) Peyre,https://osm.org/way/234244884,G,,
320828221,00012,32082822100012,O,,,,,,true,1,,,,,PEYRE,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,-0.5403203,43.5806874,0.89,poi,(Pont) Peyre,https://osm.org/way/234244884,G,,
324542208,00024,32454220800024,O,1992-01-01,NN,,,2017-08-07T19:27:27,false,4,,,,LD,PEYRE,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2017-07-31,F,CENTRE EQUESTRE DE PEYRE,,,,93.11Z,NAFRev2,N,-0.5403203,43.5806874,0.89,poi,(Pont) Peyre,https://osm.org/way/234244884,G,,
324748094,00020,32474809400020,O,2007-11-26,,,,2015-01-06T04:00:53,true,3,,,,,LES DOUZES,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2014-12-17,F,LE MOULIN DES NAIADES,,,,68.20A,NAFRev2,N,2.986446,44.089767,0.37,street,Le Travers des Aubignacs 12100 Comprégnac,12072_B071,G,LE TRAVERS DES AUBIGNACS,
328402755,00057,32840275500057,O,2009-08-29,,,,2012-08-30T05:17:16,true,2,RUE DE LA GARDE,,,,PEYRE,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2012-08-20,F,LA TERRASSE DE PEYRE,,,,55.20Z,NAFRev2,N,2.999287,44.091727,0.7,locality,Rue de la Garde 12100 Comprégnac,12072_0170,D,RUE DE LA GARDE,
329748511,00048,32974851100048,P,2009-12-12,NN,,,2018-09-29T12:25:18,false,3,[ND],[ND],[ND],[ND],[ND],[ND],COMPREGNAC,,[ND],12072,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-03-01,F,[ND],[ND],[ND],[ND],87.90B,NAFRev2,O,,,0,,,,,,
330204611,00017,33020461100017,O,1984-06-01,NN,,,2010-11-16T00:12:10,false,3,,,,,,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
330204611,00033,33020461100033,O,2004-07-01,NN,,,2021-02-23T10:50:45,true,13,,,,RUE,DU TIOULAS,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2015-05-30,A,,,,,68.20B,NAFRev2,N,2.961153,44.082534,0.93,locality,Rue du Tioulas 12100 Comprégnac,12072_0208,G,RUE DU TIOULAS,
331131417,00023,33113141700023,O,1994-06-01,NN,,,2006-11-25T10:15:52,true,4,,,,,LES DOUZES,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,O,2.986446,44.089767,0.37,street,Le Travers des Aubignacs 12100 Comprégnac,12072_B071,G,LE TRAVERS DES AUBIGNACS,
332857002,00015,33285700200015,O,1985-04-25,NN,,,,false,3,,,,,,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
332857002,00031,33285700200031,O,2009-10-01,,,,2021-02-23T10:52:29,false,1,,,,,,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337966436,00046,33796643600046,P,2009-09-30,,,,2018-10-25T09:19:00,false,1,[ND],[ND],[ND],[ND],[ND],[ND],COMPREGNAC,,[ND],12072,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-09-30,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
341694198,00019,34169419800019,O,,NN,,,,true,1,,,,,PEYRE,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,-0.5403203,43.5806874,0.89,poi,(Pont) Peyre,https://osm.org/way/234244884,G,,
341796308,00029,34179630800029,O,,NN,,,,true,1,,,,PL,DE LA LAITERIE,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,85.3J,NAF1993,N,2.960697,44.083053,0.82,locality,Place de la Laiterie 12100 Comprégnac,12072_0180,G,PLACE DE LA LAITERIE,
344545843,00015,34454584300015,O,,NN,,,,true,1,,,,,LES AUBIGNACS,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,1988-09-22,F,,,,,62.41,NAP,N,2.986446,44.089767,0.85,street,Le Travers des Aubignacs 12100 Comprégnac,12072_B071,G,LE TRAVERS DES AUBIGNACS,
344545942,00015,34454594200015,O,,NN,,,,true,1,,,,,LES AUBIGNACS,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,1988-09-22,F,,,,,62.41,NAP,N,2.986446,44.089767,0.85,street,Le Travers des Aubignacs 12100 Comprégnac,12072_B071,G,LE TRAVERS DES AUBIGNACS,
344546080,00013,34454608000013,O,1988-05-02,NN,,,2021-02-23T10:59:32,false,4,,,,,LES AUBIGNACS,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.986446,44.089767,0.85,street,Le Travers des Aubignacs 12100 Comprégnac,12072_B071,G,LE TRAVERS DES AUBIGNACS,
344546080,00047,34454608000047,O,2003-01-01,NN,,,2008-01-04T22:29:43,false,3,,,,,LES AUBIGNACS,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.986446,44.089767,0.85,street,Le Travers des Aubignacs 12100 Comprégnac,12072_B071,G,LE TRAVERS DES AUBIGNACS,
344657119,00022,34465711900022,O,1998-04-24,,,,,false,3,,,,,LES SEGURES,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
344657119,00030,34465711900030,O,1998-04-24,NN,,,2008-01-04T22:30:56,true,3,,,,,,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
378328009,00089,37832800900089,O,2013-11-13,,,,2021-02-23T11:07:03,true,1,LES TERRASSES DE PEYRE,1,,RUE,DE LA GARDE,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2013-11-13,A,,,,,68.20A,NAFRev2,N,2.999287,44.091727,0.84,locality,Rue de la Garde 12100 Comprégnac,12072_0170,G,RUE DE LA GARDE,
379071020,00034,37907102000034,O,1995-07-10,NN,,,2022-12-23T04:05:01,true,4,,,,,SEGURES,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
380204453,00027,38020445300027,O,2014-09-05,,,,2021-02-23T11:08:42,true,1,A COTE H61,,,,LES VERDIERS,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2014-09-05,A,,,,,85.59B,NAFRev2,N,2.986446,44.089767,0.43,street,Le Travers des Aubignacs 12100 Comprégnac,12072_B071,G,LE TRAVERS DES AUBIGNACS,
380878959,00036,38087895900036,O,2013-01-01,,,,2013-06-04T11:36:48,false,1,,,,PL,DE LA LAITERIE,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,90.03A,NAFRev2,N,2.960697,44.083053,0.82,locality,Place de la Laiterie 12100 Comprégnac,12072_0180,G,PLACE DE LA LAITERIE,
381725472,00033,38172547200033,O,2022-06-16,,,,2022-12-16T12:02:41,true,1,,,,RUE,DU TIOULAS,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2022-06-16,A,,,,,70.21Z,NAFRev2,N,2.961153,44.082534,0.93,locality,Rue du Tioulas 12100 Comprégnac,12072_0208,G,RUE DU TIOULAS,
382700011,00028,38270001100028,O,1998-10-27,NN,,,2006-11-25T11:38:37,true,1,,,,,LES VERDIERS,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2002-02-09,F,,,,,74.1J,NAF1993,N,2.986446,44.089767,0.43,street,Le Travers des Aubignacs 12100 Comprégnac,12072_B071,G,LE TRAVERS DES AUBIGNACS,
382731115,00020,38273111500020,O,1999-06-11,,,,,true,1,,,,RUE,DE LA MAIRIE,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,N,2.960699,44.082792,0.93,locality,Rue de la Mairie 12100 Comprégnac,12072_0182,G,RUE DE LA MAIRIE,
384280954,00031,38428095400031,O,2011-07-01,NN,,,2021-09-15T16:48:38,true,3,,632,,RTE,DE THERONDELS PEYRE,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,64.30Z,NAFRev2,N,2.993049,44.088879,0.57,locality,Route de Therondels 12100 Comprégnac,12072_0200,G,ROUTE DE THERONDELS,
388110553,00012,38811055300012,O,1992-07-10,NN,,,2019-04-12T10:49:20,false,17,LES AIRES,,,,PEYRE,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2018-09-30,F,L'ESTIVAL,,,L'ESTIVAL,56.10C,NAFRev2,O,-0.5403203,43.5806874,0.89,poi,(Pont) Peyre,https://osm.org/way/234244884,G,,
388110553,00038,38811055300038,O,2005-07-04,NN,,,2011-04-01T09:34:19,false,4,LES AIRES,,,,LES AIRES,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2010-09-30,F,L'ESTIVAL,,,,56.10C,NAFRev2,N,2.986446,44.089767,0.41,street,Le Travers des Aubignacs 12100 Comprégnac,12072_B071,G,LE TRAVERS DES AUBIGNACS,
388110553,00046,38811055300046,O,2019-04-27,01,2020,,2022-08-29T09:12:55,true,3,,5123,,RTE,DEPARTEMENTALE N 41,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2021-05-31,F,L'ESTIVAL,,,L'ESTIVAL,56.10A,NAFRev2,O,2.961082,44.084268,0.74,locality,Route Départementale N 41 12100 Comprégnac,12072_0195,G,ROUTE DEPARTEMENTALE N 41,
389201427,00017,38920142700017,O,1992-12-01,NN,,,2010-07-15T11:23:00,true,3,,,,PL,DE LA LAITERIE,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,93.0N,NAFRev1,,2.960697,44.083053,0.82,locality,Place de la Laiterie 12100 Comprégnac,12072_0180,G,PLACE DE LA LAITERIE,
391365012,00023,39136501200023,O,,NN,,,,true,1,,,,,,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
392755898,00013,39275589800013,O,1993-01-01,NN,,,2010-03-17T10:11:37,true,4,,,,,,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393160924,00022,39316092400022,O,1998-10-05,,,,,false,3,PEYRE,,,,CALLADE DES CLAPASSOUS,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,74.1G,NAF1993,N,2.997624,44.090429,0.91,locality,Voie Communale Callade des Clapassous 12100 Comprégnac,12072_0154,G,VOIE C CALLADE DES CLAPASSOUS,
394968663,00010,39496866300010,O,1994-04-15,NN,,,2008-04-25T00:24:22,false,4,,,,,,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
399086719,00032,39908671900032,O,2013-12-01,,,,2022-08-16T11:00:33,true,2,,,,,LES DOUZES,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,64.30Z,NAFRev2,O,2.986446,44.089767,0.37,street,Le Travers des Aubignacs 12100 Comprégnac,12072_B071,G,LE TRAVERS DES AUBIGNACS,
400459285,00039,40045928500039,O,1999-01-01,NN,,,2011-05-03T00:21:00,false,3,,,,PL,DE L'EGLISE,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.8A,NAF1993,N,2.961656,44.083251,0.74,locality,Rue de l'Eglise 12100 Comprégnac,12072_0163,G,RUE DE L EGLISE,
401677372,00013,40167737200013,O,,NN,,,,true,1,,,,,,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,1995-08-30,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
403961089,00014,40396108900014,O,,NN,,,,true,1,,,,,THERONDELS,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,2.993049,44.088879,0.91,locality,Route de Therondels 12100 Comprégnac,12072_0200,G,ROUTE DE THERONDELS,
403961097,00017,40396109700017,O,1978-04-01,NN,,,,true,4,,,,,,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2003-11-21,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403961105,00018,40396110500018,O,1983-11-01,NN,,,2008-09-19T04:51:10,true,3,,,,,PEYRE,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,-0.5403203,43.5806874,0.89,poi,(Pont) Peyre,https://osm.org/way/234244884,G,,
403961113,00012,40396111300012,O,1990-05-15,NN,,,2008-07-11T05:43:20,true,4,,,,,,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2008-04-27,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
407964865,00015,40796486500015,O,1982-01-01,NN,,,,true,4,,,,,PEYRE,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.5403203,43.5806874,0.89,poi,(Pont) Peyre,https://osm.org/way/234244884,G,,
407964873,00019,40796487300019,O,1989-04-01,NN,,,2013-01-15T06:02:34,true,4,,,,,,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407964881,00012,40796488100012,O,1995-01-01,NN,,,2006-10-28T03:31:07,true,3,LES DOUZES,,,,,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.4A,NAFRev1,N,2.986446,44.089767,0.37,street,Le Travers des Aubignacs 12100 Comprégnac,12072_B071,D,LE TRAVERS DES AUBIGNACS,
414153114,00015,41415311400015,O,1997-05-01,NN,,,,true,3,,,,,THERONDELS,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,2.993049,44.088879,0.91,locality,Route de Therondels 12100 Comprégnac,12072_0200,G,ROUTE DE THERONDELS,
415148634,00017,41514863400017,O,1998-01-05,,,,2011-05-03T00:33:09,false,3,,,,RUE,DU TRINCAT,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,N,2.997443,44.090428,0.93,locality,Rue du Trincat 12100 Comprégnac,12072_0222,G,RUE DU TRINCAT,
415148634,00025,41514863400025,O,2009-03-30,,,,2016-08-24T04:04:34,true,2,PEYRE,,,RUE,DE LA VIEILLE EGLISE,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,43.21A,NAFRev2,N,2.998232,44.090993,0.93,locality,Rue de la Vieille Eglise 12100 Comprégnac,12072_0244,G,RUE DE LA VIEILLE EGLISE,
419831920,00022,41983192000022,O,2017-12-01,,,,2018-10-29T20:01:19,false,2,,1,,RUE,RUE DE TIOULAS,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,93.19Z,NAFRev2,N,2.961153,44.082534,0.64,locality,Rue du Tioulas 12100 Comprégnac,12072_0208,G,RUE DU TIOULAS,
420913766,00010,42091376600010,O,1998-10-27,NN,,,2008-04-26T14:38:07,true,4,PEYRE,,,,LES VERDIERS,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,60.2M,NAFRev1,O,2.986446,44.089767,0.43,street,Le Travers des Aubignacs 12100 Comprégnac,12072_B071,G,LE TRAVERS DES AUBIGNACS,
421915612,00020,42191561200020,O,2009-06-30,,,,2021-02-23T11:43:23,true,1,PEYRE,,,RTE,DE THERONDELS,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,68.20B,NAFRev2,O,2.993049,44.088879,0.83,locality,Route de Therondels 12100 Comprégnac,12072_0200,G,ROUTE DE THERONDELS,
422346593,00011,42234659300011,O,1999-04-06,NN,,,2014-07-08T01:58:22,true,5,,,,,LE COUSTILLOU,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.22A,NAFRev2,O,2.997624,44.090429,0.35,locality,Voie Communale Callade des Clapassous 12100 Comprégnac,12072_0154,G,VOIE C CALLADE DES CLAPASSOUS,
422766337,00014,42276633700014,O,1999-04-09,NN,,,2006-11-25T16:25:07,true,1,,,,CHE,DU CAUSSE,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,92.7C,NAF1993,N,2.959824,44.083878,0.8,locality,Chemin du Causse 12100 Comprégnac,12072_0142,G,CHEMIN DU CAUSSE,
424975332,00026,42497533200026,O,2003-11-21,NN,,,2017-02-15T15:26:10,true,3,LES SEGURES,,,,,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
425248879,00016,42524887900016,O,1979-01-01,,,,,true,1,,,,,,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
425248945,00015,42524894500015,O,1986-01-01,NN,,,2008-01-05T01:14:21,true,3,,,,,,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
425249000,00018,42524900000018,O,1978-01-01,NN,,,2023-07-03T20:34:09,true,4,,,,,PEYRE,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.24Z,NAFRev2,N,-0.5403203,43.5806874,0.89,poi,(Pont) Peyre,https://osm.org/way/234244884,G,,
430502831,00018,43050283100018,O,1987-01-01,NN,,,2008-01-05T01:53:57,true,3,,,,,PEYRE,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-0.5403203,43.5806874,0.89,poi,(Pont) Peyre,https://osm.org/way/234244884,G,,
432678258,00026,43267825800026,O,2021-07-01,,,,2021-08-13T03:42:32,true,1,,632,,RTE,DE THERONDELS PEYRE,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20A,NAFRev2,N,2.993049,44.088879,0.57,locality,Route de Therondels 12100 Comprégnac,12072_0200,G,ROUTE DE THERONDELS,
441403920,00016,44140392000016,O,2002-04-02,NN,,2341ZZ,2015-03-17T01:07:27,true,3,,,,,,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,,,0,,,,,,
441403920,00024,44140392000024,O,2021-06-01,,,2341ZZ,2021-06-29T07:37:14,false,1,PEYRE,,,RUE,DU TRINQUAT,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2021-06-01,A,ATELIER TERRALHAS,,,,23.41Z,NAFRev2,N,2.997443,44.090428,0.71,locality,Rue du Trincat 12100 Comprégnac,12072_0222,G,RUE DU TRINCAT,
441531563,00092,44153156300092,O,2020-12-31,,,,2021-02-23T13:23:08,true,1,LIEU DIT SEGURES,1,,,CLOS DE COMPREGNAC,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,86.90F,NAFRev2,N,2.997624,44.090429,0.66,locality,Voie Communale Callade des Clapassous 12100 Comprégnac,12072_0154,G,VOIE C CALLADE DES CLAPASSOUS,
441531563,00100,44153156300100,O,2021-01-08,,,,2021-02-23T13:23:08,false,1,,1,,,CLOS DE COMPREGNAC LES SEGURES,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2021-01-08,A,,,,,01.49Z,NAFRev2,N,2.997624,44.090429,0.47,locality,Voie Communale Callade des Clapassous 12100 Comprégnac,12072_0154,G,VOIE C CALLADE DES CLAPASSOUS,
441536893,00023,44153689300023,O,2005-10-01,,,,2008-11-08T02:13:32,true,2,,1,,RUE,DU TIOULAS,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.2C,NAFRev1,N,2.961153,44.082534,0.84,locality,Rue du Tioulas 12100 Comprégnac,12072_0208,G,RUE DU TIOULAS,
443894555,00020,44389455500020,O,2009-10-06,,,,2017-02-09T03:17:10,true,4,LES CAZELLES,,,,,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2017-02-01,A,LES CAZELLES UTOPIA,,,,68.20B,NAFRev2,N,2.997624,44.090429,0.34,locality,Voie Communale Callade des Clapassous 12100 Comprégnac,12072_0154,D,VOIE C CALLADE DES CLAPASSOUS,
450630876,00016,45063087600016,O,2003-10-27,NN,,,2006-11-01T00:02:49,false,3,PEYRE,,,RTE,DE THERONDELS,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1J,NAFRev1,N,2.993049,44.088879,0.83,locality,Route de Therondels 12100 Comprégnac,12072_0200,G,ROUTE DE THERONDELS,
451290142,00020,45129014200020,O,2004-02-25,NN,,,2007-05-22T00:03:17,false,3,MME VAISSIERE CHRISTIANE,,,,LES DOUZES,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,80.4D,NAFRev1,O,2.986446,44.089767,0.37,street,Le Travers des Aubignacs 12100 Comprégnac,12072_B071,G,LE TRAVERS DES AUBIGNACS,
452481559,00014,45248155900014,O,2004-01-01,NN,,,2006-11-01T00:33:26,true,3,THERONDELS,,,,,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2C,NAFRev1,N,2.993049,44.088879,0.91,locality,Route de Therondels 12100 Comprégnac,12072_0200,D,ROUTE DE THERONDELS,
452552060,00017,45255206000017,O,2004-04-01,NN,,1623ZZ,2016-04-14T19:23:24,true,4,,,,,LES DOUZES,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,16.23Z,NAFRev2,N,2.986446,44.089767,0.37,street,Le Travers des Aubignacs 12100 Comprégnac,12072_B071,G,LE TRAVERS DES AUBIGNACS,
478004500,00011,47800450000011,O,2004-07-12,NN,,,2006-11-25T19:22:43,true,2,PEYRE,,,RUE,DU TRINCAT,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2004-08-25,F,,,,,,,N,2.997443,44.090428,0.93,locality,Rue du Trincat 12100 Comprégnac,12072_0222,G,RUE DU TRINCAT,
478417256,00011,47841725600011,O,2004-03-20,NN,,,2008-06-10T05:10:46,true,4,,,,RUE,DE LA FONTAINE,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2008-05-28,F,,,,,70.22Z,NAFRev2,N,2.961999,44.084106,0.79,locality,Route de la Fontaine 12100 Comprégnac,12072_0165,G,ROUTE DE LA FONTAINE,
478874092,00024,47887409200024,O,2016-03-04,,,,2021-02-23T13:41:03,true,1,,,,LD,LES SEGURES,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2016-03-04,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
482830338,00018,48283033800018,O,2005-07-04,NN,,,2021-03-30T03:52:25,false,2,PEYRE LE PRESBYTERE,,,PL,DE LA VIEILLE EGLISE,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.4B,NAFRev1,N,2.998963,44.091523,0.86,locality,Place de la Vieille Eglise 12100 Comprégnac,12072_0243,G,PLACE DE LA VIEILLE EGLISE,
482830338,00026,48283033800026,O,2020-01-01,,,,2021-04-03T11:24:53,true,1,,,,,PEYRE,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.13Z,NAFRev2,N,-0.5403203,43.5806874,0.89,poi,(Pont) Peyre,https://osm.org/way/234244884,G,,
483035242,00021,48303524200021,O,2010-04-21,,,,2023-05-16T19:36:09,false,2,,,,IMP,DE L ANCIEN FOUR,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.31Z,NAFRev2,N,2.962021,44.083528,0.84,locality,Impasse de l'Ancien Four 12100 Comprégnac,12072_0134,G,IMPASSE DE L ANCIEN FOUR,
487646580,00018,48764658000018,O,2005-11-01,01,2021,,2023-11-27T13:38:54,true,2,,,,,THERONDELS,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.993049,44.088879,0.91,locality,Route de Therondels 12100 Comprégnac,12072_0200,G,ROUTE DE THERONDELS,
488173378,00024,48817337800024,O,2018-09-08,,,,2021-07-12T03:54:45,true,2,PEYRE,,,RUE,DU TRINCAT,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,62.01Z,NAFRev2,N,2.997443,44.090428,0.93,locality,Rue du Trincat 12100 Comprégnac,12072_0222,G,RUE DU TRINCAT,
489139790,00013,48913979000013,O,2006-02-20,NN,,,2021-10-27T08:26:26,true,3,PEYRE,,,RUE,CALLADE DU TARN,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2008-04-01,A,LA CALLADE DU TARN,,,,55.20Z,NAFRev2,O,2.998142,44.090664,0.79,locality,Voie Communale Callade du Tarn 12100 Comprégnac,12072_0198,G,VOIE COMMUNALE CALLADE DU TARN,
491277265,00014,49127726500014,O,2006-07-01,11,2021,,2023-11-27T13:45:39,true,3,LES AUBIGNACS,,,,,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,2.986446,44.089767,0.85,street,Le Travers des Aubignacs 12100 Comprégnac,12072_B071,D,LE TRAVERS DES AUBIGNACS,
495388993,00018,49538899300018,O,2006-05-12,NN,,,2021-10-27T08:35:27,false,4,,,,RTE,DE LA PIERRE BLANCHE,12100,COMPREGNAC,,,12072,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,94.99Z,NAFRev2,O,2.959837,44.082943,0.86,locality,Route de la Pierre Blanche 12100 Comprégnac,12072_0188,G,ROUTE DE LA PIERRE BLANCHE,