id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-496607,2019-01-15,000001,Vente,300000,2,,CHE DE LA CARTAIRADE,0008,34830,34120,Jacou,34,,,34120000AK0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4141,3.906177,43.65936
2019-496607,2019-01-15,000001,Vente,300000,2,,CHE DE LA CARTAIRADE,0008,34830,34120,Jacou,34,,,34120000AK0040,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,4141,3.906177,43.65936
2019-496607,2019-01-15,000001,Vente,300000,2,,CHE DE LA CARTAIRADE,0008,34830,34120,Jacou,34,,,34120000AK0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4141,3.906177,43.65936
2019-496624,2019-01-15,000001,Vente,284600,7,,ALL ALBERTINE SARRAZIN,0437,34830,34120,Jacou,34,,,34120000AV0274,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,159,3.918663,43.667047
2019-496630,2019-01-09,000001,Vente,1,,,LOT LES BORDES,A010,34830,34120,Jacou,34,,,34120000AL0201,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.903725,43.663974
2019-496630,2019-01-09,000001,Vente,1,,,LOT LES BORDES,A010,34830,34120,Jacou,34,,,34120000AL0202,,,,,,,,,,,,,0,,,,,S,sols,,,97,3.903532,43.663952
2019-496630,2019-01-09,000001,Vente,1,,,LOT LES BORDES,A010,34830,34120,Jacou,34,,,34120000AL0223,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.907547,43.663871
2019-496630,2019-01-09,000001,Vente,1,,,LOT LES BORDES,A010,34830,34120,Jacou,34,,,34120000AL0224,,,,,,,,,,,,,0,,,,,S,sols,,,1656,3.907595,43.663187
2019-496630,2019-01-09,000001,Vente,1,,,LOT LES BORDES,A010,34830,34120,Jacou,34,,,34120000AL0225,,,,,,,,,,,,,0,,,,,S,sols,,,145,3.90759,43.663735
2019-496630,2019-01-09,000001,Vente,1,,,LOT LES BORDES,A010,34830,34120,Jacou,34,,,34120000AL0226,,,,,,,,,,,,,0,,,,,S,sols,,,124,3.907675,43.663494
2019-496630,2019-01-09,000001,Vente,1,,,LOT LES BORDES,A010,34830,34120,Jacou,34,,,34120000AL0227,,,,,,,,,,,,,0,,,,,S,sols,,,118,3.907741,43.663282
2019-496630,2019-01-09,000001,Vente,1,,,LOT LES BORDES,A010,34830,34120,Jacou,34,,,34120000AL0228,,,,,,,,,,,,,0,,,,,S,sols,,,130,3.907808,43.663066
2019-496785,2019-01-11,000001,Vente,87500,19,,ALL JOELLE WINTREBERT,0439,34830,34120,Jacou,34,,,34120000AV0237,,,20,89.36,,,,,,,,,1,1,Maison,89,5,,,,,,3.920018,43.666359
2019-497013,2019-02-01,000001,Vente,252100,16,,ALL JOELLE WINTREBERT,0439,34830,34120,Jacou,34,,,34120000AV0237,,,3,,,,,,,,,,1,1,Maison,79,4,,,,,,3.920018,43.666359
2019-497210,2019-02-08,000001,Vente,388775,14,,RUE JEAN CARRIERE,0451,34830,34120,Jacou,34,,,34120000AV0343,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,440,3.917737,43.666637
2019-497431,2019-02-15,000001,Vente,320400,2,,RUE DES IRIS,0074,34830,34120,Jacou,34,,,34120000AS0458,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,454,3.922097,43.662028
2019-497489,2019-01-24,000001,Vente,139000,4,,ESP FRANCOIS MITTERRAND,0144,34830,34120,Jacou,34,,,34120000AO0351,,,20,47.15,69,,,,,,,,2,2,Appartement,47,2,,,,,,3.912376,43.660404
2019-497704,2019-03-04,000001,Vente,379550,2,,IMP DES CAPUCINES,0006,34830,34120,Jacou,34,,,34120000AO0229,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,486,3.915438,43.659518
2019-497825,2019-02-27,000001,Vente,174762,4,,ESP FRANCOIS MITTERRAND,0144,34830,34120,Jacou,34,,,34120000AO0351,,,14,,53,,,,,,,,2,2,Appartement,61,3,,,,,,3.912376,43.660404
2019-497852,2019-03-04,000001,Vente,308000,15,,RUE ROLAND GARROS,0046,34830,34120,Jacou,34,,,34120000AR0225,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,237,3.916692,43.657013
2019-498046,2019-03-13,000001,Vente,288000,47,,GR GRAND RUE,0023,34830,34120,Jacou,34,,,34120000AR0040,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,254,3.915703,43.658565
2019-498046,2019-03-13,000001,Vente,288000,47,,GR GRAND RUE,0023,34830,34120,Jacou,34,,,34120000AR0041,,,,,,,,,,,,,0,,,,,S,sols,,,133,3.915548,43.658706
2019-498405,2019-03-14,000001,Vente,87344,6,,RUE DU THYM,0051,34830,34120,Jacou,34,,,34120000AR0112,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,232,3.917503,43.658906
2019-498953,2019-03-27,000001,Vente,306500,15,,RUE SIMONE SIGNORET,0141,34830,34120,Jacou,34,,,34120000AT0227,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,391,3.91542,43.662481
2019-498959,2019-04-15,000001,Vente,330000,25,,RUE ROGER COUDERC,0076,34830,34120,Jacou,34,,,34120000AR0289,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,476,3.92125,43.657
2019-499091,2019-04-05,000001,Vente,200000,24,,ALL JOELLE WINTREBERT,0439,34830,34120,Jacou,34,,,34120000AV0630,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,184,3.920691,43.666712
2019-499252,2019-04-19,000001,Vente,300142,4,,ALL ALBERTINE SARRAZIN,0437,34830,34120,Jacou,34,,,34120000AV0279,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,159,3.918821,43.666772
2019-499347,2019-05-03,000001,Vente,250000,,,LES FONTES,B007,34830,34120,Jacou,34,,,34120000AP0421,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,375,3.904709,43.656598
2019-499347,2019-05-03,000001,Vente,250000,,,LOT LES COSTIERES,A015,34830,34120,Jacou,34,,,34120000AP0444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,3.904659,43.65682
2019-499412,2019-04-25,000001,Vente,210000,27,,CHE DE LA FABRIQUE,0060,34830,34120,Jacou,34,,,34120000AT0627,,,11,,4,,,,,,,,2,2,Appartement,53,2,,,,,,3.919354,43.664633
2019-499442,2019-04-05,000001,Vente,100000,7,,CHE DES ECUREUILS,0020,34830,34120,Jacou,34,,,34120000AM0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,219,3.907635,43.664812
2019-499442,2019-04-05,000001,Vente,100000,7,,CHE DES ECUREUILS,0020,34830,34120,Jacou,34,,,34120000AM0072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,219,3.907759,43.664793
2019-499482,2019-04-17,000001,Vente,401500,25,,RUE DU LEVANT,0072,34830,34120,Jacou,34,,,34120000AT0076,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,527,3.924189,43.662841
2019-499619,2019-04-18,000002,Echange,2000,7,,RUE DES AMETHYSTES,0061,34830,34120,Jacou,34,,,34120000AO0631,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.91299,43.658034
2019-499619,2019-04-18,000003,Echange,2000,9,,RUE DES AMETHYSTES,0061,34830,34120,Jacou,34,,,34120000AO0629,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.912939,43.65811
2019-499632,2019-05-09,000001,Vente,328850,15,,RUE JEAN PIERRE CHABROL,0449,34830,34120,Jacou,34,,,34120000AT0542,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,350,3.921701,43.665076
2019-500144,2019-05-14,000001,Vente,139900,11,,RUE MAX ROUQUETTE,0443,34830,34120,Jacou,34,,,34120000AV0234,,,12,,49,,,,,,,,2,2,Appartement,49,2,,,,,,3.920246,43.667067
2019-500152,2019-05-09,000001,Vente,300000,9,,AV JEAN SEBASTIEN BACH,0130,34830,34120,Jacou,34,,,34120000AP0228,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,361,3.910477,43.656437
2019-500201,2019-05-28,000001,Vente,720000,,,LA PLAINE,B016,34830,34120,Jacou,34,,,34120000AL0255,,,5,,6,,7,,,,,,3,4,Local industriel. commercial ou assimilé,111,0,,,,,,3.903143,43.661001
2019-500201,2019-05-28,000001,Vente,720000,,,LA PLAINE,B016,34830,34120,Jacou,34,,,34120000AL0255,,,5,,6,,7,,,,,,3,4,Local industriel. commercial ou assimilé,53,0,,,,,,3.903143,43.661001
2019-500275,2019-05-24,000002,Vente,6925,,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0260,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.902694,43.658389
2019-500331,2019-05-27,000001,Vente,290000,14,,RUE SAINT EXUPERY,0085,34830,34120,Jacou,34,,,34120000AS0362,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,339,3.923814,43.659669
2019-500331,2019-05-27,000001,Vente,290000,,,LOT LA CHESNAIE,A009,34830,34120,Jacou,34,,,34120000AS0379,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.923842,43.659755
2019-500339,2019-05-24,000001,Vente,295000,23,,RUE CHARLES SAUVAGE,0138,34830,34120,Jacou,34,,,34120000AP0295,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,433,3.912113,43.6559
2019-500764,2019-06-14,000001,Vente,140000,1,,RUE CHARLES DE GAULLE,0145,34830,34120,Jacou,34,,,34120000AO0502,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.913024,43.660911
2019-500764,2019-06-14,000001,Vente,140000,17,,RUE DE LA CHAPELLE,0012,34830,34120,Jacou,34,,,34120000AO0502,,,54,51.33,,,,,,,,,1,2,Appartement,50,2,,,,,,3.913024,43.660911
2019-500764,2019-06-14,000001,Vente,140000,,,RUE DE LA CHAPELLE,0012,34830,34120,Jacou,34,,,34120000AO0555,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.912751,43.660962
2019-500797,2019-06-24,000001,Vente,500000,7,,RUE DES CEDRES,0009,34830,34120,Jacou,34,,,34120000AS0074,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,846,3.919493,43.66038
2019-500950,2019-06-24,000001,Vente en l'état futur d'achèvement,3264000,3,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,1250,3.902998,43.658543
2019-500950,2019-06-24,000001,Vente en l'état futur d'achèvement,3264000,,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0260,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.902694,43.658389
2019-500950,2019-06-24,000001,Vente en l'état futur d'achèvement,3264000,,,,,,34120,Jacou,34,,,34120000AK0262,,,,,,,,,,,,,0,,,,,,,,,,3.902914,43.658426
2019-500960,2019-06-24,000001,Vente,6925,,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0260,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.902694,43.658389
2019-501244,2019-07-09,000001,Vente,272550,8,,ALL ALBERTINE SARRAZIN,0437,34830,34120,Jacou,34,,,34120000AV0275,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,157,3.918988,43.666849
2019-501244,2019-07-09,000001,Vente,272550,8,,ALL ALBERTINE SARRAZIN,0437,34830,34120,Jacou,34,,,34120000AV0399,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.919075,43.66684
2019-501258,2019-07-15,000001,Vente,229000,1,,ALL MICHEL PIQUEMAL,0438,34830,34120,Jacou,34,,,34120000AV0579,,,20,61.94,38,,,,,,,,2,2,Appartement,62,3,,,,,,3.919436,43.666705
2019-501385,2019-06-20,000001,Vente,550200,30,,RUE JEAN CARRIERE,0451,34830,34120,Jacou,34,,,34120000AV0310,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,600,3.915885,43.666728
2019-501459,2019-07-19,000001,Vente,1040625,10,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2068,0,S,sols,,,3501,3.901965,43.658924
2019-501460,2019-07-19,000002,Vente,809375,5555,,LOT ZAC CLEMENT ADER,A061,34830,34120,Jacou,34,,,34120000AK0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1726,0,S,sols,,,1446,3.901853,43.658571
2019-501460,2019-07-19,000002,Vente,809375,8,,RUE LOUIS BREGUET,0131,34830,34120,Jacou,34,,,34120000AK0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,1452,3.902482,43.658581
2019-501604,2019-07-12,000001,Vente,328765,27,,RUE SIMONE SIGNORET,0141,34830,34120,Jacou,34,,,34120000AT0269,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,226,3.91504,43.663136
2019-501757,2019-07-12,000001,Vente,183770.94,1,,RUE JEAN PIERRE CHABROL,0449,34830,34120,Jacou,34,,,34120000AV0638,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,199,3.921028,43.666101
2019-501820,2019-05-24,000001,Vente,1566884.5,9069,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0777,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,4211,3.914621,43.670101
2019-501903,2019-07-18,000001,Vente,457200,6,,RUE ROGER COUDERC,0076,34830,34120,Jacou,34,,,34120000AR0271,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,555,3.919375,43.657266
2019-501913,2019-07-11,000001,Vente,340000,5,,RUE ROLAND GARROS,0046,34830,34120,Jacou,34,,,34120000AR0231,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,497,3.91558,43.656438
2019-501955,2019-07-11,000001,Vente,450000,13,,RUE JEAN CARRIERE,0451,34830,34120,Jacou,34,,,34120000AV0316,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,527,3.917079,43.666569
2019-502117,2019-07-25,000001,Vente,302400,10,,ALL ALBERTINE SARRAZIN,0437,34830,34120,Jacou,34,,,34120000AV0273,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.918952,43.666936
2019-502117,2019-07-25,000001,Vente,302400,10,,ALL ALBERTINE SARRAZIN,0437,34830,34120,Jacou,34,,,34120000AV0398,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,105,3.919008,43.666929
2019-502117,2019-07-25,000001,Vente,302400,10,,ALL ALBERTINE SARRAZIN,0437,34830,34120,Jacou,34,,,34120000AV0431,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.919099,43.666898
2019-502121,2019-07-18,000001,Vente,159000,3,,RUE MAX ROUQUETTE,0443,34830,34120,Jacou,34,,,34120000AV0264,,,29,,51,,,,,,,,2,2,Appartement,43,2,,,,,,3.918224,43.668166
2019-502172,2019-07-30,000001,Vente en l'état futur d'achèvement,239000,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,125,12.25,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-502172,2019-07-30,000001,Vente en l'état futur d'achèvement,239000,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,124,12.25,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-502172,2019-07-30,000001,Vente en l'état futur d'achèvement,239000,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,49,79.8,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-502175,2019-07-24,000001,Vente en l'état futur d'achèvement,294000,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,60,98.7,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-502175,2019-07-24,000001,Vente en l'état futur d'achèvement,294000,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,91,12.25,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-502175,2019-07-24,000001,Vente en l'état futur d'achèvement,294000,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,90,12.25,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-502184,2019-08-02,000001,Vente en l'état futur d'achèvement,237000,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,104,12.25,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-502184,2019-08-02,000001,Vente en l'état futur d'achèvement,237000,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,103,12.25,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-502184,2019-08-02,000001,Vente en l'état futur d'achèvement,237000,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,65,79.8,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-502186,2019-08-02,000001,Vente en l'état futur d'achèvement,242500,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,51,,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-502186,2019-08-02,000001,Vente en l'état futur d'achèvement,242500,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,127,,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-502186,2019-08-02,000001,Vente en l'état futur d'achèvement,242500,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,126,,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-502213,2019-07-18,000001,Vente,156000,5,,RUE MAX ROUQUETTE,0443,34830,34120,Jacou,34,,,34120000AV0264,,,62,,73,,,,,,,,2,2,Appartement,49,2,,,,,,3.918224,43.668166
2019-502277,2019-07-30,000001,Vente,151000,17,,RUE DE LA CHAPELLE,0012,34830,34120,Jacou,34,,,34120000AO0502,,,65,,,,,,,,,,1,2,Appartement,47,2,,,,,,3.913024,43.660911
2019-502277,2019-07-30,000001,Vente,151000,1,,RUE CHARLES DE GAULLE,0145,34830,34120,Jacou,34,,,34120000AO0502,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.913024,43.660911
2019-502284,2019-08-08,000001,Vente en l'état futur d'achèvement,236000,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,106,,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-502284,2019-08-08,000001,Vente en l'état futur d'achèvement,236000,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,107,,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-502284,2019-08-08,000001,Vente en l'état futur d'achèvement,236000,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,67,,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-502292,2019-07-16,000001,Vente,359680,1,,IMP DU VIEUX CHENE,0433,34830,34120,Jacou,34,,,34120000AS0491,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,320,3.923718,43.659273
2019-502323,2019-08-08,000001,Vente en l'état futur d'achèvement,256000,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,2,,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-502323,2019-08-08,000001,Vente en l'état futur d'achèvement,256000,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,40,,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-502323,2019-08-08,000001,Vente en l'état futur d'achèvement,256000,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,39,,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-502406,2019-08-13,000001,Vente en l'état futur d'achèvement,246500,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,79,,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-502406,2019-08-13,000001,Vente en l'état futur d'achèvement,246500,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,46,,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-502406,2019-08-13,000001,Vente en l'état futur d'achèvement,246500,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,11,,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-502415,2019-08-13,000001,Vente en l'état futur d'achèvement,242500,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,14,,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-502415,2019-08-13,000001,Vente en l'état futur d'achèvement,242500,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,37,,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-502415,2019-08-13,000001,Vente en l'état futur d'achèvement,242500,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,38,,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-502461,2019-08-08,000001,Vente,398000,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0718,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,3.913611,43.668381
2019-502509,2019-08-16,000001,Vente en l'état futur d'achèvement,237000,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,113,,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-502509,2019-08-16,000001,Vente en l'état futur d'achèvement,237000,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,68,,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-502509,2019-08-16,000001,Vente en l'état futur d'achèvement,237000,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,112,,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-502510,2019-08-19,000001,Vente en l'état futur d'achèvement,295000,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,31,12.25,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-502510,2019-08-19,000001,Vente en l'état futur d'achèvement,295000,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,5,98.7,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-502510,2019-08-19,000001,Vente en l'état futur d'achèvement,295000,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,28,12.25,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-502646,2019-08-07,000001,Vente,247000,17,,RUE DE LA GRIMAUDIERE,0027,34830,34120,Jacou,34,,,34120000AO0069,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,667,3.908144,43.659993
2019-502675,2019-08-09,000001,Vente,420550,10,,RUE JEANNE ROLAND,0032,34830,34120,Jacou,34,,,34120000AR0361,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,449,3.912865,43.655915
2019-502681,2019-08-23,000001,Vente en l'état futur d'achèvement,253000,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,129,,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-502681,2019-08-23,000001,Vente en l'état futur d'achèvement,253000,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,50,,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-502681,2019-08-23,000001,Vente en l'état futur d'achèvement,253000,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,128,,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-502731,2019-08-28,000001,Vente en l'état futur d'achèvement,290000,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,36,,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-502731,2019-08-28,000001,Vente en l'état futur d'achèvement,290000,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,8,,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-502731,2019-08-28,000001,Vente en l'état futur d'achèvement,290000,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,45,,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-502902,2019-09-04,000001,Vente en l'état futur d'achèvement,243000,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,117,,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-502902,2019-09-04,000001,Vente en l'état futur d'achèvement,243000,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,53,,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-502902,2019-09-04,000001,Vente en l'état futur d'achèvement,243000,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,116,,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-502913,2019-09-04,000001,Vente en l'état futur d'achèvement,253000,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,95,,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-502913,2019-09-04,000001,Vente en l'état futur d'achèvement,253000,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,58,,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-502913,2019-09-04,000001,Vente en l'état futur d'achèvement,253000,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,94,,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-502920,2019-09-06,000001,Vente,265000,7,,ALL REGINE DETAMBEL,0435,34830,34120,Jacou,34,,,34120000AV0284,,,14,,,,,,,,,,1,1,Maison,79,4,,,,,,3.917711,43.667716
2019-503019,2019-08-30,000001,Vente,512800,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0179,,,,,,,,,,,,,0,,,,,S,sols,,,76,3.919266,43.665188
2019-503019,2019-08-30,000001,Vente,512800,29,,RUE FRANCOIS DEZEUZE,0446,34830,34120,Jacou,34,,,34120000AV0376,,,,,,,,,,,,,0,1,Maison,130,2,S,sols,,,390,3.919222,43.665323
2019-503019,2019-08-30,000001,Vente,512800,,,RUE LOU PRADAS,0068,34830,34120,Jacou,34,,,34120000AV0410,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.919265,43.665211
2019-503043,2019-09-06,000001,Vente en l'état futur d'achèvement,269000,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,89,12.25,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-503043,2019-09-06,000001,Vente en l'état futur d'achèvement,269000,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,88,12.25,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-503043,2019-09-06,000001,Vente en l'état futur d'achèvement,269000,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,59,80,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-503112,2019-09-11,000001,Vente,604800,21,,RUE FRANCOIS DEZEUZE,0446,34830,34120,Jacou,34,,,34120000AV0250,,,,,,,,,,,,,0,,,,,S,sols,,,382,3.919752,43.665283
2019-503112,2019-09-11,000001,Vente,604800,21,,RUE FRANCOIS DEZEUZE,0446,34830,34120,Jacou,34,,,34120000AV0378,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,173,3.919646,43.665466
2019-503112,2019-09-11,000001,Vente,604800,21,,RUE FRANCOIS DEZEUZE,0446,34830,34120,Jacou,34,,,34120000AV0406,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.9197,43.665435
2019-503143,2019-09-12,000001,Vente en l'état futur d'achèvement,290000,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,32,12.25,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-503143,2019-09-12,000001,Vente en l'état futur d'achèvement,290000,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,35,12.25,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-503143,2019-09-12,000001,Vente en l'état futur d'achèvement,290000,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,6,98,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-503306,2019-09-17,000001,Vente en l'état futur d'achèvement,240000,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,110,,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-503306,2019-09-17,000001,Vente en l'état futur d'achèvement,240000,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,111,,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-503306,2019-09-17,000001,Vente en l'état futur d'achèvement,240000,,,LA DRAYE,B006,34830,34120,Jacou,34,,,34120000AV0830,,,62,,,,,,,,,,1,,,,,,,,,,3.913791,43.669833
2019-503432,2019-08-29,000001,Vente,680000,10,B,RUE DES GENETS,0024,34830,34120,Jacou,34,,,34120000AM0060,,,,,,,,,,,,,0,1,Maison,204,7,S,sols,,,1085,3.906911,43.664669
2019-503510,2019-06-17,000001,Adjudication,161000,2,,RUE MAX ROUQUETTE,0443,34830,34120,Jacou,34,,,34120000AV0285,,,27,,63,,,,,,,,2,2,Appartement,60,3,,,,,,3.917408,43.668015
2019-503538,2019-09-10,000001,Vente,255000,7,,RUE MAX ROUQUETTE,0443,34830,34120,Jacou,34,,,34120000AV0264,,,102,88.8,86,,,,,,,,2,2,Appartement,89,4,,,,,,3.918224,43.668166