siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215505207,00013,21550520700013,O,1983-03-01,02,2020,,2022-08-29T09:07:46,true,3,,2,,PL,DE L EGLISE,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.701374,48.702702,0.84,housenumber,2 Place de l’Eglise 55190 Troussey,55520_0016_00002,G,2 PLACE DE L EGLISE,
215505207,00021,21550520700021,O,1983-12-21,NN,,,,false,4,,,,,,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215505207,00039,21550520700039,O,1995-12-25,NN,,,2008-01-04T18:36:35,false,2,,2,,PL,DE L'EGLISE,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.701374,48.702702,0.84,housenumber,2 Place de l’Eglise 55190 Troussey,55520_0016_00002,G,2 PLACE DE L EGLISE,
215505207,00047,21550520700047,O,1995-12-25,NN,,,2008-01-04T18:36:35,false,2,,2,,PL,DE L'EGLISE,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.701374,48.702702,0.84,housenumber,2 Place de l’Eglise 55190 Troussey,55520_0016_00002,G,2 PLACE DE L EGLISE,
215505207,00054,21550520700054,O,1998-01-01,NN,,,2016-01-12T00:10:30,false,3,,2,,PL,DE L'EGLISE,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.701374,48.702702,0.84,housenumber,2 Place de l’Eglise 55190 Troussey,55520_0016_00002,G,2 PLACE DE L EGLISE,
215505207,00062,21550520700062,O,1999-01-01,NN,,,2013-10-05T12:44:20,false,4,,2,,PL,DE L'EGLISE,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.701374,48.702702,0.84,housenumber,2 Place de l’Eglise 55190 Troussey,55520_0016_00002,G,2 PLACE DE L EGLISE,
215505207,00070,21550520700070,O,2022-03-24,,,,2023-06-26T15:45:07,false,1,MAIRIE,2,,PL,DE L' EGLISE,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2022-03-24,A,LOTISSEMENT DE LA CHARBONNIERE,,,,42.99Z,NAFRev2,N,5.701374,48.702702,0.84,housenumber,2 Place de l’Eglise 55190 Troussey,55520_0016_00002,G,2 PLACE DE L EGLISE,
265507590,00015,26550759000015,O,1992-01-01,NN,,,2010-06-26T03:12:14,true,3,,,,,MAIRIE,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275500858,00012,27550085800012,O,,,,,,true,1,,,,,,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
275500866,00015,27550086600015,O,,,,,,true,1,,,,,,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295501274,00019,29550127400019,O,1983-08-10,NN,,,2008-01-04T19:07:11,true,3,MAIRIE,2,,PL,DE L'EGLISE,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.701374,48.702702,0.84,housenumber,2 Place de l’Eglise 55190 Troussey,55520_0016_00002,G,2 PLACE DE L EGLISE,
313640880,00016,31364088000016,O,,NN,,,,true,1,,,,,RELAIS DE LA VOIE DU BOIS,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
315764563,00039,31576456300039,O,1993-01-01,NN,,,2006-10-27T00:48:06,false,3,,21,,RUE,DU PETIT BOUT,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,5.703726,48.701627,0.95,housenumber,21 Rue du Petit Bout 55190 Troussey,55520_0009_00021,G,21 RUE DU PETIT BOUT,
315764563,00047,31576456300047,O,2005-01-01,,,,2008-04-04T12:02:51,true,3,,15,,RUE,DU PETIT BOUT,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,68.20B,NAFRev2,N,5.703357,48.701829,0.95,housenumber,15 Rue du Petit Bout 55190 Troussey,55520_0009_00015,G,15 RUE DU PETIT BOUT,
319304655,00016,31930465500016,O,,NN,,,,true,1,,,,,,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,97.22,NAP,N,,,0,,,,,,
321159188,00010,32115918800010,O,,,,,,true,1,,,,,RN 4 STATION BP,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
328339569,00019,32833956900019,O,1983-10-01,NN,,,,true,3,,,,,,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
328778121,00025,32877812100025,O,1987-07-08,NN,,,,false,5,,,,RTE,NATIONALE 4,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,1995-12-25,F,BP FRANCE,,,,50.5Z,NAF1993,O,,,0,,,,,,
330188228,00010,33018822800010,O,1984-01-01,01,2020,,2022-08-29T09:21:20,true,4,CHEZ MR ET MME PHILIPPE JAILLON,,,,CHEZ MR JAILLON PHILIPPE,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
331010678,00018,33101067800018,O,1984-11-15,NN,,,,true,4,,,,,,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
331662569,00010,33166256900010,O,,,,,,true,1,,,,,RN 4 LA VOIE DU BOIS,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,1986-11-30,F,,,,,65.02,NAP,N,,,0,,,,,,
332402114,00018,33240211400018,O,1985-03-05,NN,,,,true,1,,,,,RN 4,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,1998-10-19,F,,,,,50.5Z,NAF1993,O,5.686608,48.690421,0.5,street,N 4 de Paris à Strasbourg 55190 Troussey,55520_0008,G,N 4 DE PARIS A STRASBOURG,
333534725,00010,33353472500010,O,,,,,,true,1,,,,,RELAIS DU BOIS D OURCHES,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,1989-09-19,F,,,,,65.02,NAP,N,,,0,,,,,,
333556074,00024,33355607400024,O,,,,,,true,1,,,,,ROUTE NATIONALE 4,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,1987-05-05,F,,,,,65.02,NAP,N,1.043065,46.8800625,0.79,poi.track,Chemin rural des Quatre Bornec à la Route Nationale 675 Obterre,https://osm.org/way/164500487,G,,
338308729,00023,33830872900023,P,2000-10-01,NN,,,2022-10-11T08:36:19,true,6,[ND],[ND],[ND],[ND],[ND],[ND],TROUSSEY,,[ND],55520,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-10,F,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
338308729,00031,33830872900031,P,2010-08-01,,,,2020-09-11T10:30:08,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TROUSSEY,,[ND],55520,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-31,F,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
339360646,00014,33936064600014,O,,,,,,true,1,,,,,A L ETAPE LORRAINE RN 4,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
339637993,00017,33963799300017,O,1986-11-25,,,,,false,3,,,,,CHEZ MR PAUL MAGZIARECK,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
343541991,00018,34354199100018,O,,NN,,,,true,1,,,,,,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,77.14,NAP,N,,,0,,,,,,
344528302,00013,34452830200013,O,,NN,,,,true,1,,,,,GRANDE RUE,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,67.01,NAP,N,5.698555,48.70362,0.95,street,Grande Rue 55190 Troussey,55520_0006,G,GRANDE RUE,
344528534,00011,34452853400011,O,1988-01-01,NN,,,2009-12-09T20:26:23,true,4,,,,,GRANDE RUE,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2009-12-05,F,,,,,56.10A,NAFRev2,N,5.698555,48.70362,0.95,street,Grande Rue 55190 Troussey,55520_0006,G,GRANDE RUE,
344528732,00011,34452873200011,O,,NN,,,,true,1,,,,,,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,67.01,NAP,N,,,0,,,,,,
345216493,00022,34521649300022,O,1996-05-01,,,,2012-05-03T05:23:14,true,4,RN 4,,,LD,AU DESSUS DES VERRES,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
348245184,00026,34824518400026,O,1990-06-28,,,,,false,4,,,,RTE,NATIONALE 4,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,1992-12-25,F,STATION BP,,,,50.5Z,NAF1993,N,,,0,,,,,,
348793340,00012,34879334000012,O,1988-11-23,,,,,false,3,,,,,CHEZ MR PAUL MAGDZIARECK,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
349279042,00015,34927904200015,O,,,,,,true,1,,,,,ROUTE NATIONALE 4,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,1989-08-19,F,,,,,65.02,NAP,N,1.043065,46.8800625,0.79,poi.track,Chemin rural des Quatre Bornec à la Route Nationale 675 Obterre,https://osm.org/way/164500487,G,,
349502500,00011,34950250000011,O,1989-02-01,NN,,,2006-10-27T03:50:46,true,3,,,,,,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2004-04-16,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
353181175,00012,35318117500012,O,,NN,,,,true,1,,,,,,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
377556857,00011,37755685700011,O,,NN,,,,true,1,,,,,,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383769296,00013,38376929600013,O,1991-04-01,NN,,,,false,4,,,,,,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383769296,00021,38376929600021,O,2000-12-20,NN,,,2006-10-28T01:00:23,false,3,,,,,,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
383769296,00039,38376929600039,O,2004-08-01,NN,,,2012-05-05T04:10:06,false,4,,32,,RUE,DU PETIT BOUT,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.50Z,NAFRev2,N,5.70345,48.700887,0.95,housenumber,32 Rue du Petit Bout 55190 Troussey,55520_0009_00032,G,32 RUE DU PETIT BOUT,
383769296,00047,38376929600047,O,2010-06-30,01,2020,,2022-08-29T09:10:48,true,2,,,,CHE,DE LA CORVEE,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2012-12-31,A,E.A.R.L. DU BAS LIEU,,,,01.50Z,NAFRev2,O,5.706585,48.700166,0.83,street,Chemin de la Corvée 55190 Troussey,55520_0002,G,CHEMIN DE LA CORVEE,
383998390,00017,38399839000017,O,1991-11-25,,,,,false,3,MR & MME MAGDZIARECK,,,,,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
384914495,00021,38491449500021,O,1993-04-15,NN,,,,false,3,RN 4,,,LD,AU DESSUS DES VERRES,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,1996-12-25,F,AU GAI RELAIS,,,,70.2C,NAF1993,N,,,0,,,,,,
384914495,00039,38491449500039,O,1993-04-15,NN,,,2008-06-13T13:47:25,false,4,LIEUDIT AU DESSUS DES VERR,,,RTE,N 4 DE PARIS A STRASBOUR,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.686608,48.690421,0.79,street,N 4 de Paris à Strasbourg 55190 Troussey,55520_0008,G,N 4 DE PARIS A STRASBOURG,
390562320,00015,39056232000015,O,,,,,,true,1,,33,,,PETIT BOUT,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,5.704774,48.701116,0.87,housenumber,33 Rue du Petit Bout 55190 Troussey,55520_0009_00033,G,33 RUE DU PETIT BOUT,
393958780,00016,39395878000016,O,1983-01-01,NN,,,2011-05-27T09:03:51,true,4,,,,,,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394681639,00016,39468163900016,O,1994-05-02,01,2020,4399CZ,2022-08-29T09:18:21,true,3,,5,,,GRANDE RUE,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.699958,48.702822,0.95,housenumber,5 Grande Rue 55190 Troussey,55520_0006_00005,G,5 GRANDE RUE,
398749333,00017,39874933300017,O,1994-10-01,03,2020,4399CZ,2022-08-29T09:20:00,true,5,,9,,RUE,DE LA PORTIERE,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2020-10-18,A,,,,,43.91B,NAFRev2,O,5.699349,48.700893,0.94,housenumber,9 Rue de la Portiere 55190 Troussey,55520_0013_00009,G,9 RUE DE LA PORTIERE,
400774212,00015,40077421200015,O,1995-03-01,NN,,,,true,4,LE RELAIS VOIE DU BOIS,,,RTE,NATIONALE 4,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
402328421,00050,40232842100050,O,2003-06-01,NN,,,2014-06-14T03:22:46,false,4,,2,,PL,DE L'EGLISE,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,70.21Z,NAFRev2,O,5.701374,48.702702,0.84,housenumber,2 Place de l’Eglise 55190 Troussey,55520_0016_00002,G,2 PLACE DE L EGLISE,
408174019,00047,40817401900047,O,2014-02-01,,,,2016-02-04T03:26:14,true,2,,31,,,GRANDE RUE,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,5.698124,48.703551,0.95,housenumber,31 Grande Rue 55190 Troussey,55520_0006_00031,G,31 GRANDE RUE,
411370125,00014,41137012500014,O,1988-12-31,NN,,,,true,1,,,,,,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412183006,00029,41218300600029,P,2018-06-14,,,3212ZZ,2022-11-30T09:28:15,true,3,[ND],[ND],[ND],[ND],[ND],[ND],TROUSSEY,,[ND],55520,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-03,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
413803461,00016,41380346100016,O,1997-07-01,NN,,,2008-11-08T01:29:02,false,3,,15,,RUE,DU PETIT BOUT,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,29.2F,NAFRev1,O,5.703357,48.701829,0.95,housenumber,15 Rue du Petit Bout 55190 Troussey,55520_0009_00015,G,15 RUE DU PETIT BOUT,
414976811,00029,41497681100029,O,1998-02-02,,,,2011-05-03T00:32:58,false,3,,6,,RUE,DU MOULIN,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,85.1C,NAF1993,N,5.703634,48.702342,0.94,housenumber,6 Rue du Moulin 55190 Troussey,55520_0007_00006,G,6 RUE DU MOULIN,
419697818,00013,41969781800013,O,1998-01-01,NN,,,,true,3,,,,,,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
421348475,00011,42134847500011,O,1998-12-20,NN,,,2008-01-05T00:05:51,true,3,,15,,RUE,DU PETIT BOUT,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.703357,48.701829,0.95,housenumber,15 Rue du Petit Bout 55190 Troussey,55520_0009_00015,G,15 RUE DU PETIT BOUT,
423590272,00013,42359027200013,O,1999-07-12,NN,,,2014-03-28T04:29:44,true,3,,9,,,GRANDE RUE,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.699664,48.702888,0.95,housenumber,9 Grande Rue 55190 Troussey,55520_0006_00009,G,9 GRANDE RUE,
428037964,00015,42803796400015,O,1986-01-01,NN,,,2008-01-05T01:21:39,true,3,,,,,,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429173438,00012,42917343800012,O,2000-01-01,NN,,,,true,1,,38,,RUE,PETIT BOUT,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,5.70434,48.700805,0.89,housenumber,38 Rue du Petit Bout 55190 Troussey,55520_0009_00038,G,38 RUE DU PETIT BOUT,
430209080,00042,43020908000042,O,2010-12-07,,,,2013-08-27T03:36:54,false,2,,15,B,PL,DE L'EGLISE,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2013-08-16,F,,,,,43.22A,NAFRev2,N,5.700321,48.702555,0.76,housenumber,15bis Place de l’Eglise 55190 Troussey,55520_0016_00015_bis,G,15BIS PLACE DE L EGLISE,
430617787,00014,43061778700014,O,1972-01-01,NN,,,2018-12-05T16:55:25,true,4,,,,,,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2018-12-05,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431941665,00017,43194166500017,O,2000-05-30,NN,,,2008-01-05T20:54:43,true,3,MR MARTEL MICHEL,4,,RUE,DE LA PORTIERE,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.699514,48.701759,0.94,housenumber,4 Rue de la Portiere 55190 Troussey,55520_0013_00004,G,4 RUE DE LA PORTIERE,
432908671,00014,43290867100014,O,2000-10-01,NN,,,2012-05-05T07:35:45,true,6,,9,,,GRANDE RUE,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2010-07-06,F,,,,,71.12B,NAFRev2,O,5.699664,48.702888,0.95,housenumber,9 Grande Rue 55190 Troussey,55520_0006_00009,G,9 GRANDE RUE,
441789757,00016,44178975700016,O,1998-06-01,NN,,,2020-05-27T09:16:31,false,4,,26,,RUE,DU PETIT BOUT,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.45Z,NAFRev2,N,5.703164,48.701375,0.95,housenumber,26 Rue du Petit Bout 55190 Troussey,55520_0009_00026,G,26 RUE DU PETIT BOUT,
441789757,00024,44178975700024,O,2020-01-01,,,,2021-02-23T13:23:29,true,1,,,,LD,ENTRE LES THERMES,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.45Z,NAFRev2,N,5.693605,48.705059,0.94,street,Entre les Thermes 55190 Troussey,55520_B060,G,ENTRE LES THERMES,
449272053,00017,44927205300017,O,2003-07-07,NN,,,2021-09-02T09:20:16,true,4,LE MOULIN,,,,,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2021-08-03,F,,,,,35.11Z,NAFRev2,N,5.703283,48.70245,0.65,street,Rue du Moulin 55190 Troussey,55520_0007,D,RUE DU MOULIN,
450302195,00018,45030219500018,O,1999-01-30,NN,,,2008-01-05T02:03:44,true,3,MAIRIE,,,,,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
451165526,00018,45116552600018,O,2003-12-01,NN,,,2022-12-08T08:43:50,true,8,,11,,RUE,DU PAQUIS,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.90D,NAFRev2,N,5.695932,48.704939,0.94,housenumber,11 Rue du Paquis 55190 Troussey,55520_0015_00011,G,11 RUE DU PAQUIS,
452987043,00026,45298704300026,O,2008-10-01,NN,,4334ZC,2020-08-25T10:18:50,true,3,,15,,RUE,DU PETIT BOUT,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,43.34Z,NAFRev2,N,5.703357,48.701829,0.95,housenumber,15 Rue du Petit Bout 55190 Troussey,55520_0009_00015,G,15 RUE DU PETIT BOUT,
480712215,00015,48071221500015,P,2003-12-16,NN,,,2006-11-01T02:13:06,true,3,[ND],[ND],[ND],[ND],[ND],[ND],TROUSSEY,,[ND],55520,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-31,F,[ND],[ND],[ND],[ND],70.2C,NAFRev1,N,,,0,,,,,,
481558492,00015,48155849200015,O,2005-04-04,,,4321AB,2020-01-24T11:33:08,true,4,,6,,,GRANDE RUE,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,43.21A,NAFRev2,N,5.700057,48.703315,0.95,housenumber,6 Grande Rue 55190 Troussey,55520_0006_00006,G,6 GRANDE RUE,
482279452,00015,48227945200015,O,2005-05-16,NN,,,2011-10-09T04:59:20,true,5,,36,,,GRANDE RUE,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,43.31Z,NAFRev2,N,5.69843,48.704148,0.95,housenumber,36 Grande Rue 55190 Troussey,55520_0006_00036,G,36 GRANDE RUE,
484011374,00010,48401137400010,O,2005-08-01,,,,2017-02-26T04:54:36,false,3,,,,CHE,DE LA TRACE,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2017-01-19,F,,,,,68.20B,NAFRev2,N,5.697742,48.702494,0.83,street,Chemin de la Trace 55190 Troussey,55520_0012,G,CHEMIN DE LA TRACE,
485810113,00012,48581011300012,O,,NN,,,,true,1,,,,,,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,48.01,NAP,N,,,0,,,,,,
486811193,00037,48681119300037,O,2005-01-01,,,,2021-03-04T12:49:44,true,2,,,,,,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2020-12-14,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
491489894,00015,49148989400015,O,2006-07-20,,,,2008-01-05T22:15:33,true,2,,,,,LE MOULIN,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.703283,48.70245,0.65,street,Rue du Moulin 55190 Troussey,55520_0007,G,RUE DU MOULIN,
492955372,00023,49295537200023,O,2009-01-29,NN,,4399CZ,2015-03-17T01:33:15,false,2,,3,,CHE,DES DAMES,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,43.99C,NAFRev2,O,5.700834,48.70165,0.82,housenumber,3 Chemin des Dames 55190 Troussey,55520_0003_00003,G,3 CHEMIN DES DAMES,
497860395,00019,49786039500019,O,2007-04-10,,,,2017-11-24T03:44:38,true,2,,5,,RUE,DU FOSSE,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.702258,48.702682,0.94,housenumber,5 Rue du Fosse 55190 Troussey,55520_0005_00005,G,5 RUE DU FOSSE,
500854856,00019,50085485600019,O,2006-11-10,,,,2008-11-16T04:50:08,true,2,,1,,RUE,DU LAVOIR,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.700378,48.702947,0.94,housenumber,1 Rue du Lavoir 55190 Troussey,55520_0010_00001,G,1 RUE DU LAVOIR,
501475834,00013,50147583400013,O,2007-12-12,,,,2011-01-21T18:01:18,true,3,,6,,,GRANDE RUE,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2011-01-12,F,NATH' CREATION,,,,96.02A,NAFRev2,N,5.700057,48.703315,0.95,housenumber,6 Grande Rue 55190 Troussey,55520_0006_00006,G,6 GRANDE RUE,
502705684,00012,50270568400012,O,2007-12-01,NN,,,2013-11-05T08:24:29,true,3,,1,,CHE,DIT DERRIERE LA VILLE,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2011-08-19,F,,,,,85.59A,NAFRev2,O,5.699732,48.702041,0.87,housenumber,1 Chemin Dit Derriere la Ville 55190 Troussey,55520_q30nka_00001,G,1 CHEMIN DIT DERRIERE LA VILLE,
507637718,00036,50763771800036,O,2012-10-01,NN,,4332AB,2016-04-26T02:34:11,true,3,,6,,RUE,DE LA ROUCHOTTE,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,NAVARRO FERMETURES,43.32A,NAFRev2,O,5.696412,48.70442,0.95,housenumber,6 Rue de la Rouchotte 55190 Troussey,55520_0011_00006,G,6 RUE DE LA ROUCHOTTE,
507952901,00027,50795290100027,O,2015-01-09,,,1629ZA,2021-02-23T14:20:20,true,1,,32,,RUE,DE LA ROUCHOTTE,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2015-01-09,A,,,,,47.99B,NAFRev2,N,5.693638,48.703243,0.95,housenumber,32 Rue de la Rouchotte 55190 Troussey,55520_0011_00032,G,32 RUE DE LA ROUCHOTTE,
509819751,00017,50981975100017,O,2009-02-01,,,,2015-10-07T04:54:37,true,2,,,,,,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
512488909,00015,51248890900015,O,2009-01-01,,,,2023-01-20T09:32:18,true,2,,2,,RUE,DU FOSSE,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,93.29Z,NAFRev2,N,5.702595,48.702311,0.94,housenumber,2 Rue du Fosse 55190 Troussey,55520_0005_00002,G,2 RUE DU FOSSE,
520425109,00029,52042510900029,O,2013-04-01,,,,2014-07-10T01:43:28,true,2,,35,,RUE,DU PETIT BOUT,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2014-05-26,F,,,,,43.32A,NAFRev2,N,5.704896,48.700901,0.95,housenumber,35 Rue du Petit Bout 55190 Troussey,55520_0009_00035,G,35 RUE DU PETIT BOUT,
524722899,00019,52472289900019,O,2010-09-13,,,,2018-12-13T11:15:28,false,2,,11,,PL,DE L'EGLISE,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,46.19B,NAFRev2,N,5.7006,48.702475,0.84,housenumber,11 Place de l’Eglise 55190 Troussey,55520_0016_00011,G,11 PLACE DE L EGLISE,
529929168,00019,52992916800019,O,2011-01-27,,,,2013-11-27T10:50:01,false,2,,15,,PL,DE L'EGLISE,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2012-11-17,F,,,,,88.10A,NAFRev2,N,5.700426,48.702652,0.84,housenumber,15 Place de l’Eglise 55190 Troussey,55520_0016_00015,G,15 PLACE DE L EGLISE,
532601747,00019,53260174700019,O,2011-05-10,,,,2019-03-29T03:57:25,true,1,,7,,RUE,DE LA PORTIERE,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2011-05-10,A,,,,,68.20B,NAFRev2,N,5.699419,48.701102,0.94,housenumber,7 Rue de la Portiere 55190 Troussey,55520_0013_00007,G,7 RUE DE LA PORTIERE,
535053177,00015,53505317700015,O,2011-10-01,,,,2013-08-13T08:26:43,true,2,,28,,,RUE DU PETIT BOUT,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2013-08-10,F,,,,,43.99B,NAFRev2,N,5.70338,48.701272,0.95,housenumber,28 Rue du Petit Bout 55190 Troussey,55520_0009_00028,G,28 RUE DU PETIT BOUT,
542034327,03846,54203432703846,O,1900-01-01,NN,,,2008-01-05T02:23:58,false,3,,,,,RELAIS DE LA VOIE DU BOIS,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
750197170,00012,75019717000012,O,2012-03-19,NN,,,2016-04-26T05:23:00,true,1,,5,,RUE,DE LA ROUCHOTTE,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2012-03-19,A,,,,BAUTELIA TRANSPORTS,49.41B,NAFRev2,O,5.696577,48.704068,0.95,housenumber,5 Rue de la Rouchotte 55190 Troussey,55520_0011_00005,G,5 RUE DE LA ROUCHOTTE,
750624355,00012,75062435500012,O,2012-04-01,,,4339ZZ,2018-09-28T04:00:43,true,2,,20,,RUE,DU PETIT BOUT,55190,TROUSSEY,,,55520,,,,,,,,,,,,,,,,,,,2018-09-30,F,LES JARDINS DE BENJAMIN,,,,96.09Z,NAFRev2,N,5.702651,48.701691,0.95,housenumber,20 Rue du Petit Bout 55190 Troussey,55520_0009_00020,G,20 RUE DU PETIT BOUT,