id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1274876,2020-01-20,000001,Vente,1000,,,DEVANT LE RAIN FOUCHELLE,B018,88600,88076,Brouvelieures,88,,,880760000B0292,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1735,6.723419,48.227603
2020-1274878,2020-01-20,000001,Vente,1000,,,AU FONCE,B023,88600,88076,Brouvelieures,88,,,880760000B0132,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1260,6.735596,48.226649
2020-1274878,2020-01-20,000001,Vente,1000,,,AU FONCE,B023,88600,88076,Brouvelieures,88,,,880760000B0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4690,6.735432,48.226492
2020-1274925,2020-02-03,000001,Vente,350,,,LA ROSURE,B057,88600,88076,Brouvelieures,88,,,880760000B0472,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2050,6.729137,48.241509
2020-1274949,2020-02-14,000001,Vente,3300,,,AU FONCE,B023,88600,88076,Brouvelieures,88,,,880760000B0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,640,6.734858,48.226181
2020-1274949,2020-02-14,000001,Vente,3300,,,AU FONCE,B023,88600,88076,Brouvelieures,88,,,880760000B0137,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,640,6.734797,48.226159
2020-1275119,2020-02-25,000001,Vente,238040,31,,RUE DE LA GARE,0140,88600,88076,Brouvelieures,88,,,880760000A0772,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,613,6.737396,48.239422
2020-1275119,2020-02-25,000001,Vente,238040,31,,RUE DE LA GARE,0140,88600,88076,Brouvelieures,88,,,880760000A0772,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,613,6.737396,48.239422
2020-1275119,2020-02-25,000001,Vente,238040,,,RUE DE LA GARE,0140,88600,88076,Brouvelieures,88,,,880760000A0773,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.737144,48.239729
2020-1275119,2020-02-25,000001,Vente,238040,,,RUE DE LA GARE,0140,88600,88076,Brouvelieures,88,,,880760000A0774,,,,,,,,,,,,,0,,,,,T,terres,,,1184,6.737187,48.239548
2020-1275119,2020-02-25,000001,Vente,238040,,,RUE DU STADE,0220,88600,88076,Brouvelieures,88,,,880760000A0777,,,,,,,,,,,,,0,,,,,T,terres,,,283,6.736971,48.239172
2020-1275119,2020-02-25,000001,Vente,238040,,,RUE DE LA GARE,0140,88600,88076,Brouvelieures,88,,,880760000A0778,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4421,6.737585,48.239215
2020-1275315,2020-05-20,000001,Vente,80000,6,,RUE DE LA GARE,0140,88600,88076,Brouvelieures,88,,,880760000B0777,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,6.732437,48.236997
2020-1275315,2020-05-20,000001,Vente,80000,8,,RUE DE LA GARE,0140,88600,88076,Brouvelieures,88,,,880760000B0778,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,S,sols,,,232,6.732608,48.237002
2020-1275315,2020-05-20,000001,Vente,80000,,,RUE DE LA GARE,0140,88600,88076,Brouvelieures,88,,,880760000B0779,,,,,,,,,,,,,0,,,,,S,sols,,,340,6.732683,48.236899
2020-1275315,2020-05-20,000001,Vente,80000,,,LE VILLAGE,B065,88600,88076,Brouvelieures,88,,,880760000B1316,,,,,,,,,,,,,0,,,,,S,sols,,,267,6.732727,48.236694
2020-1276008,2020-07-30,000001,Vente,19000,5,,RUE DE L'ADJUDANT CHEF LEROY,0020,88600,88076,Brouvelieures,88,,,880760000B0496,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,300,6.731226,48.239603
2020-1276100,2020-08-28,000001,Vente,400,,,AU FONCE,B023,88600,88076,Brouvelieures,88,,,880760000B0131,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1086,6.735736,48.226706
2020-1276100,2020-08-28,000001,Vente,400,,,AU FONCE,B023,88600,88076,Brouvelieures,88,,,880760000B0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1484,6.735736,48.226706
2020-1276107,2020-08-14,000001,Vente,65000,,,RUE DE L HOTEL DE VILLE,0160,88600,88076,Brouvelieures,88,,,880760000B0716,,,,,,,,,,,,,0,,,,,J,jardins,,,587,6.730373,48.236997
2020-1276107,2020-08-14,000001,Vente,65000,17,,RUE DE L HOTEL DE VILLE,0160,88600,88076,Brouvelieures,88,,,880760000B0717,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,597,6.730656,48.237003
2020-1276147,2020-08-27,000001,Vente,147500,16,,RUE DU FEIGNEUX,0100,88600,88076,Brouvelieures,88,,,880760000B0946,,,,,,,,,,,,,0,1,Maison,209,7,S,sols,,,534,6.726953,48.236632
2020-1276306,2020-09-23,000001,Vente,80000,13,,RUE DU STADE,0220,88600,88076,Brouvelieures,88,,,880760000B0627,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,60,6.733857,48.238371
2020-1276306,2020-09-23,000001,Vente,80000,13,,RUE DU STADE,0220,88600,88076,Brouvelieures,88,,,880760000B0627,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,1317,6.733857,48.238371
2020-1276306,2020-09-23,000001,Vente,80000,,,RUE DU STADE,0220,88600,88076,Brouvelieures,88,,,880760000B0631,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.733671,48.238289
2020-1276306,2020-09-23,000001,Vente,80000,,,RUE DU STADE,0220,88600,88076,Brouvelieures,88,,,880760000B0631,,,,,,,,,,,,,0,,,,,T,terres,,,715,6.733671,48.238289
2020-1276692,2020-11-06,000001,Vente,1705.9,,,DEVANT LE RAIN FOUCHELLE,B018,88600,88076,Brouvelieures,88,,,880760000B0295,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1130,6.724065,48.227969
2020-1276692,2020-11-06,000001,Vente,1705.9,,,DEVANT LE RAIN FOUCHELLE,B018,88600,88076,Brouvelieures,88,,,880760000B0296,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1080,6.724189,48.227882
2020-1276768,2020-11-21,000001,Vente,115000,,,RUE DE L ANCIENNE ECOLE,0040,88600,88076,Brouvelieures,88,,,880760000B1214,,,,,,,,,,,,,0,,,,,J,jardins,,,139,6.729821,48.235737
2020-1276768,2020-11-21,000001,Vente,115000,,,RUE DE L ANCIENNE ECOLE,0040,88600,88076,Brouvelieures,88,,,880760000B1215,,,,,,,,,,,,,0,,,,,J,jardins,,,155,6.730081,48.235756
2020-1276768,2020-11-21,000001,Vente,115000,3,,RUE DE L ANCIENNE ECOLE,0040,88600,88076,Brouvelieures,88,,,880760000B1216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,6.730035,48.235841
2020-1276768,2020-11-21,000001,Vente,115000,3,,RUE DE L ANCIENNE ECOLE,0040,88600,88076,Brouvelieures,88,,,880760000B1217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,6.729944,48.235861
2020-1276768,2020-11-21,000001,Vente,115000,3,,RUE DE L ANCIENNE ECOLE,0040,88600,88076,Brouvelieures,88,,,880760000B1218,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,112,6.729768,48.235818
2020-1276768,2020-11-21,000001,Vente,115000,3,B,RUE DE L ANCIENNE ECOLE,0040,88600,88076,Brouvelieures,88,,,880760000B1219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,6.729899,48.235821
2020-1276768,2020-11-21,000001,Vente,115000,,,RUE DE L ANCIENNE ECOLE,0040,88600,88076,Brouvelieures,88,,,880760000B1220,,,,,,,,,,,,,0,,,,,J,jardins,,,155,6.729685,48.235872
2020-1276768,2020-11-21,000001,Vente,115000,,,RUE DE L ANCIENNE ECOLE,0040,88600,88076,Brouvelieures,88,,,880760000B1221,,,,,,,,,,,,,0,,,,,J,jardins,,,139,6.72996,48.235923
2020-1276846,2020-11-04,000001,Vente,25000,1,,CHE DU MARTINET,0185,88600,88076,Brouvelieures,88,,,880760000A0536,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,547,6.727564,48.247808
2020-1277032,2020-12-03,000001,Vente,65000,2,,RUE DU STADE,0220,88600,88076,Brouvelieures,88,,,880760000B0644,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,980,6.732071,48.237921
2020-1277170,2020-12-11,000001,Vente,25940,,,LE VILLAGE,B065,88600,88076,Brouvelieures,88,,,880760000B1234,,,,,,,,,,,,,0,,,,,VE,vergers,,,1297,6.731742,48.237894
2020-1277171,2020-12-08,000001,Vente,144950,,,LA ROSURE,B057,88600,88076,Brouvelieures,88,,,880760000A0363,,,,,,,,,,,,,0,,,,,P,prés,,,1430,6.730181,48.245078
2020-1277171,2020-12-08,000001,Vente,144950,,,LA ROSURE,B057,88600,88076,Brouvelieures,88,,,880760000A0364,,,,,,,,,,,,,0,,,,,P,prés,,,4280,6.73009,48.245459
2020-1277171,2020-12-08,000001,Vente,144950,,,LA ROSURE,B057,88600,88076,Brouvelieures,88,,,880760000A0365,,,,,,,,,,,,,0,,,,,T,terres,,,525,6.72942,48.245718
2020-1277171,2020-12-08,000001,Vente,144950,46,,RUE DES FORGES,0120,88600,88076,Brouvelieures,88,,,880760000A0366,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,1110,6.729226,48.246291
2020-1277171,2020-12-08,000001,Vente,144950,46,,RUE DES FORGES,0120,88600,88076,Brouvelieures,88,,,880760000A0366,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,1110,6.729226,48.246291
2020-1277171,2020-12-08,000001,Vente,144950,46,,RUE DES FORGES,0120,88600,88076,Brouvelieures,88,,,880760000A0366,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,1110,6.729226,48.246291
2020-1277171,2020-12-08,000001,Vente,144950,,,LA ROSURE,B057,88600,88076,Brouvelieures,88,,,880760000A0367,,,,,,,,,,,,,0,,,,,P,prés,,,4305,6.729649,48.246103
2020-1277171,2020-12-08,000001,Vente,144950,,,LA ROSURE,B057,88600,88076,Brouvelieures,88,,,880760000A0368,,,,,,,,,,,,,0,,,,,E,eaux,,,600,6.729786,48.246279
2020-1277171,2020-12-08,000001,Vente,144950,,,LA ROSURE,B057,88600,88076,Brouvelieures,88,,,880760000A0369,,,,,,,,,,,,,0,,,,,P,prés,,,760,6.729674,48.246412
