siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086620119,00056,08662011900056,O,2008-10-13,12,2018,,2020-08-25T10:12:52,false,1,,,,,Z.A. LA PRADE,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2008-10-13,A,SOCIETE AGRI MODERNE,,,,46.61Z,NAFRev2,O,1.943113,43.444086,0.68,street,La Prade 31540 Saint-Félix-Lauragais,31478_3f6x1f,G,LA PRADE,
086781069,00025,08678106900025,O,1991-11-01,,,,2019-11-14T14:00:31,false,4,,,,RUE,DEODAT DE SEVERAC,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,1993-12-25,F,ATELIERS DE ST FELIX,,,,52.5Z,NAF1993,N,1.885435,43.449511,0.94,street,Rue Deodat de Severac 31540 Saint-Félix-Lauragais,31478_0020,G,RUE DEODAT DE SEVERAC,
200074771,00011,20007477100011,O,2017-01-01,,,,2019-11-14T14:00:31,true,2,,,,,MAIRIE DE SAINT FELIX LAURAGAIS,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,84.11Z,NAFRev2,O,1.89525,43.433133,0.79,street,Plaine de la Martigne 31540 Saint-Félix-Lauragais,31478_b155,G,PLAINE DE LA MARTIGNE,
200075943,00015,20007594300015,O,2017-06-30,11,2018,,2020-11-13T03:35:27,false,2,,,,,MAIRIE DE SAINT FELIX LAURAGAIS,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2020-11-10,F,,,,,84.11Z,NAFRev2,O,1.89525,43.433133,0.79,street,Plaine de la Martigne 31540 Saint-Félix-Lauragais,31478_b155,G,PLAINE DE LA MARTIGNE,
213104789,00010,21310478900010,O,1983-03-01,11,2018,,2020-08-25T10:16:42,true,4,,,,RUE,DEODAT DE SEVERAC,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.885435,43.449511,0.94,street,Rue Deodat de Severac 31540 Saint-Félix-Lauragais,31478_0020,G,RUE DEODAT DE SEVERAC,
213104789,00044,21310478900044,O,1983-12-21,03,2018,,2020-08-25T10:16:42,false,3,LE COLOMBIER,,,RUE,DEODAT DE SEVERAC,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.885435,43.449511,0.94,street,Rue Deodat de Severac 31540 Saint-Félix-Lauragais,31478_0020,G,RUE DEODAT DE SEVERAC,
213104789,00051,21310478900051,O,1994-12-21,NN,,,2019-11-14T14:00:31,false,3,,,,PL,DE LA MAIRIE,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE L'ENCLAS,,,,68.20B,NAFRev2,N,1.89525,43.433133,0.54,street,Plaine de la Martigne 31540 Saint-Félix-Lauragais,31478_b155,G,PLAINE DE LA MARTIGNE,
213104789,00077,21310478900077,O,2000-12-01,NN,,,2019-11-14T14:00:31,false,4,,,,RUE,DEODAT DE SEVERAC,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2012-04-03,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.885435,43.449511,0.94,street,Rue Deodat de Severac 31540 Saint-Félix-Lauragais,31478_0020,G,RUE DEODAT DE SEVERAC,
243100187,00018,24310018700018,O,1983-03-01,NN,,,2019-11-14T14:00:31,true,4,MAIRIE,,,RUE,DEODAT DE SEVERAC,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.885435,43.449511,0.94,street,Rue Deodat de Severac 31540 Saint-Félix-Lauragais,31478_0020,G,RUE DEODAT DE SEVERAC,
263101206,00013,26310120600013,O,1983-03-01,NN,,,2020-10-05T11:21:57,true,4,MAIRIE,,,RUE,DEODAT DE SEVERAC,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.885435,43.449511,0.94,street,Rue Deodat de Severac 31540 Saint-Félix-Lauragais,31478_0020,G,RUE DEODAT DE SEVERAC,
293107017,00015,29310701700015,O,1983-09-14,NN,,,2019-11-14T14:00:31,true,4,MAIRIE,,,RUE,DEODAT DE SEVERAC,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2016-05-11,F,,,,,42.99Z,NAFRev2,O,1.885435,43.449511,0.94,street,Rue Deodat de Severac 31540 Saint-Félix-Lauragais,31478_0020,G,RUE DEODAT DE SEVERAC,
302029707,00015,30202970700015,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,RUE,DEODET DE SEVERAC,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.21Z,NAFRev2,N,1.885435,43.449511,0.81,street,Rue Deodat de Severac 31540 Saint-Félix-Lauragais,31478_0020,G,RUE DEODAT DE SEVERAC,
302813464,00013,30281346400013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,,,0,,,,,,
302843719,00022,30284371900022,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LA PASTOURIC,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2009-01-26,A,,,,,43.99C,NAFRev2,N,1.872409,43.482913,0.8,street,La Pastourie 31540 Saint-Félix-Lauragais,31478_o0zxef,G,LA PASTOURIE,
304007909,00035,30400790900035,O,2010-03-10,,,,2019-11-14T14:00:31,true,1,POUZEILLE,,,,,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2010-03-10,F,,,,,47.82Z,NAFRev2,N,1.880862,43.445928,0.56,street,Pouseilles 31540 Saint-Félix-Lauragais,31478_y4qp9i,D,POUSEILLES,
304253701,00011,30425370100011,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,LD,LEMBARRIERE,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,54.07,NAP,N,1.911563,43.45055,0.79,street,Embarriere 31540 Saint-Félix-Lauragais,31478_76ptw0,G,EMBARRIERE,
304253701,00029,30425370100029,O,2005-10-12,,,,2019-11-14T14:00:31,true,3,,,,LD,L'EMBERNADAS,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.906529,43.413964,0.94,street,L'Embernadas 31540 Saint-Félix-Lauragais,31478_wds94h,G,L EMBERNADAS,
304507106,00033,30450710600033,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,DE DEODAT DE SEVERAC,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,1.885435,43.449511,0.94,street,Rue Deodat de Severac 31540 Saint-Félix-Lauragais,31478_0020,G,RUE DEODAT DE SEVERAC,
310924691,00028,31092469100028,O,1999-05-01,NN,,,2019-11-14T14:00:31,false,3,,,,,RELAIS DE LENCLAS,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,N,1.895436,43.427311,0.52,street,Lenclas 31540 Saint-Félix-Lauragais,31478_1npobg,G,LENCLAS,
310954854,00017,31095485400017,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,RUE,DES NOBLES,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,85.59B,NAFRev2,N,1.887203,43.449612,0.94,street,Rue des Nobles 31540 Saint-Félix-Lauragais,31478_0080,G,RUE DES NOBLES,
310978846,00023,31097884600023,O,1987-05-20,NN,,,2019-11-14T14:00:31,false,4,,,,,EN BOURRELIS,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,1999-10-18,F,,,,,36.2C,NAF1993,N,1.871481,43.455126,0.94,street,En Bourrelis 31540 Saint-Félix-Lauragais,31478_jdauvh,G,EN BOURRELIS,
311003966,00018,31100396600018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
311670384,00024,31167038400024,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,LAUSSIES BASSES,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2000-11-23,F,,,,,52.6E,NAF1993,N,1.920924,43.433288,0.94,street,Laussies Basses 31540 Saint-Félix-Lauragais,31478_b106,G,LAUSSIES BASSES,
313696262,00010,31369626200010,O,,,,,2019-11-14T14:00:31,true,1,,,,PL,CENTRALE,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.1894095,45.6648291,0.75,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,
313871014,00012,31387101400012,O,1978-01-01,01,2018,,2021-06-23T11:40:23,true,5,,,,RUE,DEODAT DE SEVERAC,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2021-05-08,F,,,,,47.73Z,NAFRev2,O,1.885435,43.449511,0.94,street,Rue Deodat de Severac 31540 Saint-Félix-Lauragais,31478_0020,G,RUE DEODAT DE SEVERAC,
314301177,00015,31430117700015,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,LES TERRISSES,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,1.953321,43.432203,0.44,street,Les Thoumases 31540 Saint-Félix-Lauragais,31478_t2jhvj,G,LES THOUMASES,
314310897,00017,31431089700017,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314310913,00012,31431091300012,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315922518,00032,31592251800032,O,1983-02-01,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LE PONT,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.1Z,NAF1993,N,1.905291,43.462379,0.45,street,Le Bois 31540 Saint-Félix-Lauragais,31478_iwf680,G,LE BOIS,
316685288,00037,31668528800037,O,2009-08-01,,,,2019-11-14T14:00:31,true,2,,,,LD,CADENAC,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2017-05-25,F,,,,,56.10C,NAFRev2,N,1.909472,43.445183,0.94,street,Cadenac 31540 Saint-Félix-Lauragais,31478_7tvzrr,G,CADENAC,
317530525,00011,31753052500011,O,1979-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,LD,LEMBERNADAS GRAISSENS,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2B,NAFRev1,N,1.903298,43.421389,0.5,street,Graissens 31540 Saint-Félix-Lauragais,31478_29u10t,G,GRAISSENS,
317530525,00029,31753052500029,O,2004-07-01,NN,,,2019-11-14T14:00:31,true,3,GRAISSENS,,,,L EMBERNADAS,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.906529,43.413964,0.94,street,L'Embernadas 31540 Saint-Félix-Lauragais,31478_wds94h,G,L EMBERNADAS,
318406022,00018,31840602200018,O,1965-01-01,NN,,9602AA,2019-11-14T14:00:31,true,5,,,,RUE,DEODAT DE SEVERAC,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2015-08-29,F,,,,,96.02A,NAFRev2,O,1.885435,43.449511,0.94,street,Rue Deodat de Severac 31540 Saint-Félix-Lauragais,31478_0020,G,RUE DEODAT DE SEVERAC,
318613569,00017,31861356900017,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LES PROMENADES,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,3.3715437,49.6589535,0.9,poi.park,Les Promenades (Parc) La Fère,https://osm.org/way/41337279,G,,
319629846,00050,31962984600050,O,2006-01-15,,,,2019-11-14T14:00:31,true,3,LES FOURNISOLES,,,,,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,74.2B,NAFRev1,N,1.961607,43.451853,0.49,street,Les Fouets 31540 Saint-Félix-Lauragais,31478_dlqgpq,D,LES FOUETS,
320447006,00018,32044700600018,O,1980-06-01,NN,,,2019-11-14T14:00:31,true,4,MALPAS,,,RTE,DE CASTELNAUDARY,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,55.1A,NAFRev1,O,1.9951823,43.2632512,0.82,poi,Route de Castelnaudary (Pont) Laurabuc,https://osm.org/way/369967482,G,,
320581424,00019,32058142400019,O,,,,,2019-11-14T14:00:31,true,1,,,,FG,SAINT ROCH,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,1.884923,43.449468,0.8,street,Faubourg Saint Roch 31540 Saint-Félix-Lauragais,31478_0100,G,FAUBOURG SAINT ROCH,
320597305,00012,32059730500012,O,1979-06-19,NN,,,2019-11-14T14:00:31,true,3,,,,,VALLIERES PETITE,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.4A,NAFRev1,N,1.871028,43.465309,0.65,street,Petite Valiere 31540 Saint-Félix-Lauragais,31478_b144,G,PETITE VALIERE,
320777550,00015,32077755000015,O,,,,,2019-11-14T14:00:31,true,1,,,,,EN DALENQ,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,1.862095,43.464788,0.38,street,En Deroume 31540 Saint-Félix-Lauragais,31478_b045,G,EN DEROUME,
322188103,00020,32218810300020,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,LE COLOMBIER,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,1986-12-12,F,,,,,47.01,NAP,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
322508730,00015,32250873000015,O,1981-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LEMBARRIERE,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2005-10-12,F,,,,,01.4A,NAFRev1,N,1.911563,43.45055,0.79,street,Embarriere 31540 Saint-Félix-Lauragais,31478_76ptw0,G,EMBARRIERE,
322567819,00030,32256781900030,O,2007-04-01,NN,,,2021-02-23T10:46:07,true,2,,,,,NAYMES,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.4142958,45.4309166,0.75,poi.swimming_pool,Centre nautique Yves Nayme (Piscine) Saint-Étienne,https://osm.org/way/224464182,G,,
322873266,00025,32287326600025,O,1986-01-02,NN,,4334ZC,2019-11-14T14:00:31,true,6,,,,LD,LAUSSIES-BAS,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,43.34Z,NAFRev2,N,1.920924,43.433288,0.87,street,Laussies Basses 31540 Saint-Félix-Lauragais,31478_b106,G,LAUSSIES BASSES,
323170191,00049,32317019100049,O,2013-10-01,,,,2019-11-14T14:00:31,false,2,,37,,RUE,DEODAT DE SEVERAC,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2015-11-15,F,AU FIL DU TEMPS,,,AU FIL DU TEMPS,95.29Z,NAFRev2,N,1.888061,43.448758,0.94,housenumber,37 Rue Deodat de Severac 31540 Saint-Félix-Lauragais,31478_0020_00037,G,37 RUE DEODAT DE SEVERAC,
323462580,00016,32346258000016,O,,,,,2019-11-14T14:00:31,true,1,,,,,LA JALABERTIE,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.948951,43.455229,0.77,street,Jalabertie 31540 Saint-Félix-Lauragais,31478_01cht2,G,JALABERTIE,
325039857,00074,32503985700074,O,2005-01-01,NN,,3109BA,2019-11-14T14:00:31,false,4,,,,RTE,DE CASTENAUDARY,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2011-07-28,F,,,,,47.59A,NAFRev2,O,,,0,,,,,,
325348613,00036,32534861300036,O,1996-04-01,03,2018,,2020-08-25T10:31:18,false,4,,,,,LA PRADE,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,16.10A,NAFRev2,O,1.943113,43.444086,0.94,street,La Prade 31540 Saint-Félix-Lauragais,31478_3f6x1f,G,LA PRADE,
325941029,00028,32594102900028,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,POUZEILLES,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,1986-12-12,F,,,,,55.40,NAP,N,-1.3467295,47.4483935,0.8,poi.community_centre,Espace des Charmilles (Salle des fêtes) Mouzeil,https://osm.org/way/263995813,G,,
325973238,00018,32597323800018,O,1982-11-25,NN,,,2019-11-14T14:00:31,true,4,,,,,MAIRIE,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326120599,00039,32612059900039,O,2000-08-01,NN,,,2019-11-14T14:00:31,true,3,,,,RUE,DEODAT DE SEVERAC,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.885435,43.449511,0.94,street,Rue Deodat de Severac 31540 Saint-Félix-Lauragais,31478_0020,G,RUE DEODAT DE SEVERAC,
326577137,00036,32657713700036,O,2019-07-01,,,,2021-02-23T10:48:33,true,1,ROUTE DE CASTELNAUDARY,,,,LAS FOURNISOLES,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2019-07-01,A,MAISONS ET CHARPENTES BOIS MCB,OASIS,,"OASIS PISCINES, REVEL PISCINES, RPO REVEL PISCINES",47.78C,NAFRev2,O,1.9626,43.448293,0.78,street,Las Founisoles 31540 Saint-Félix-Lauragais,31478_210hlm,G,LAS FOUNISOLES,
326649506,00051,32664950600051,O,2003-03-05,NN,,,2019-11-14T14:00:31,false,3,,,,,LE VAUX,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2003-12-25,F,PROFILES SUD PYRENEES,,,,45.4A,NAFRev1,N,6.261358,46.8139111,0.88,poi.river,Le Drugeon (Rivière) Vaux-et-Chantegrue,https://osm.org/relation/1207587,G,,
326894862,00027,32689486200027,O,2005-10-15,,,,2019-11-14T14:00:31,true,2,LA JALABERTIE,,,,,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,74.8K,NAFRev1,N,1.948951,43.455229,0.77,street,Jalabertie 31540 Saint-Félix-Lauragais,31478_01cht2,D,JALABERTIE,
327806105,00018,32780610500018,O,1983-07-27,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE CASTELNAUDARY,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2002-10-18,F,,,,,36.1G,NAF1993,O,1.9951823,43.2632512,0.82,poi,Route de Castelnaudary (Pont) Laurabuc,https://osm.org/way/369967482,G,,
328148994,00010,32814899400010,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,L'ENCLAS,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.895436,43.427311,0.64,street,Lenclas 31540 Saint-Félix-Lauragais,31478_1npobg,G,LENCLAS,
328242979,00016,32824297900016,O,1983-05-26,NN,,,2019-11-14T14:00:31,true,3,,,,,MAYREVILLE,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.891554,43.450212,0.94,street,Mayreville 31540 Saint-Félix-Lauragais,31478_888ehu,G,MAYREVILLE,
328949748,00011,32894974800011,O,1984-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,CADENAC,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.06,NAP,N,1.909472,43.445183,0.94,street,Cadenac 31540 Saint-Félix-Lauragais,31478_7tvzrr,G,CADENAC,
329050744,00047,32905074400047,O,2011-11-01,,,,2019-11-14T14:00:31,true,3,LD NAYRAL,,,LD,NAYRAL,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,95.29Z,NAFRev2,N,2.3411026,43.4797828,0.88,poi.wayside_cross,croix de nayral (Calvaire) Aussillon,https://osm.org/node/656611293,G,,
329497838,00014,32949783800014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,DOM EMBEROUSSE,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.941743,43.428312,0.42,street,Embreusse 31540 Saint-Félix-Lauragais,31478_qk9u65,G,EMBREUSSE,
329535470,00036,32953547000036,O,2008-04-01,,,,2019-11-14T14:00:31,false,2,,10,,,PROMENADE DU MIDI,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,46.38B,NAFRev2,N,1.887996,43.448409,0.94,housenumber,10 Promenade du Midi 31540 Saint-Félix-Lauragais,31478_0070_00010,G,10 PROMENADE DU MIDI,
329706824,00011,32970682400011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LA CATALANE,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,1.897302,43.424636,0.94,street,La Catalane 31540 Saint-Félix-Lauragais,31478_ukgdf3,G,LA CATALANE,
330334525,00053,33033452500053,O,1998-12-01,NN,,,2019-11-14T14:00:31,false,4,,,,FG,LAFONTASSE,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.2V,NAFRev1,O,1.88753,43.449899,0.68,street,Faubourg la Fontasse 31540 Saint-Félix-Lauragais,31478_m5ousk,G,FAUBOURG LA FONTASSE,
330334525,00061,33033452500061,O,2005-04-01,,,,2019-11-14T14:00:31,true,3,CADENAC,,,,LA PASTELLANE,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,O,1.956664,43.465564,0.51,street,La Plane 31540 Saint-Félix-Lauragais,31478_b8l73e,G,LA PLANE,
331283150,00034,33128315000034,O,2006-11-01,,,,2019-11-14T14:00:31,true,3,LA LAUBARDE,,,,FG ST ROCH,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,85.59A,NAFRev2,N,1.884923,43.449468,0.6,street,Faubourg Saint Roch 31540 Saint-Félix-Lauragais,31478_0100,G,FAUBOURG SAINT ROCH,
331436790,00017,33143679000017,O,1985-01-02,NN,,,2019-11-14T14:00:31,true,7,,,,RUE,DEODAT DE SEVERAC,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.91A,NAFRev2,O,1.885435,43.449511,0.94,street,Rue Deodat de Severac 31540 Saint-Félix-Lauragais,31478_0020,G,RUE DEODAT DE SEVERAC,
331964973,00019,33196497300019,O,1985-01-01,NN,,,2019-11-14T14:00:31,false,4,EN BESOMBES,,,,,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.61Z,NAFRev2,N,1.903521,43.429108,0.71,street,Besombes 31540 Saint-Félix-Lauragais,31478_pcx3j7,D,BESOMBES,
331964973,00027,33196497300027,O,2011-07-01,01,2018,,2021-02-23T10:51:53,true,3,,,,,LES TENDOUS,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,49.41A,NAFRev2,O,1.953321,43.432203,0.4,street,Les Thoumases 31540 Saint-Félix-Lauragais,31478_t2jhvj,G,LES THOUMASES,
332001791,00018,33200179100018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LES CHOPLES,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.864434,43.502653,0.77,street,Choples 31540 Saint-Félix-Lauragais,31478_5veqop,G,CHOPLES,
332472398,00020,33247239800020,O,1986-12-11,NN,,,2019-11-14T14:00:31,true,1,,,,,LE CHAPITRE,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1G,NAF1993,N,0.863533,47.3880926,0.97,poi.platform,Le Châpitre (Plateforme) Montlouis-sur-Loire,https://osm.org/way/400563633,G,,
332491638,00026,33249163800026,O,2000-02-28,NN,,,2019-11-14T14:00:31,false,5,,10,,RUE,DES NOBLES,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,1.888551,43.448996,0.94,housenumber,10 Rue des Nobles 31540 Saint-Félix-Lauragais,31478_0080_00010,G,10 RUE DES NOBLES,
333087336,00017,33308733600017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LES TROIS MOULINS,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,79.03,NAP,N,0.547812,46.9481965,0.9,poi,Les Trois Moulins (Tunnel) Vellèches,https://osm.org/way/59396131,G,,
333752566,00021,33375256600021,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
333803351,00027,33380335100027,O,1998-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,CADENAL,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,N,1.909472,43.445183,0.69,street,Cadenac 31540 Saint-Félix-Lauragais,31478_7tvzrr,G,CADENAC,
333923100,00023,33392310000023,O,1987-03-15,NN,,,2019-11-14T14:00:31,true,4,,,,RUE,DEODAT DE SEVERAC,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,90.03B,NAFRev2,N,1.885435,43.449511,0.94,street,Rue Deodat de Severac 31540 Saint-Félix-Lauragais,31478_0020,G,RUE DEODAT DE SEVERAC,
334358090,00010,33435809000010,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,2,,,,,LE ROUDIE,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,65.03,NAP,N,1.970091,43.467338,0.68,street,Roudie 31540 Saint-Félix-Lauragais,31478_fpgreb,G,ROUDIE,
334531738,00030,33453173800030,O,2011-04-23,,,,2019-11-14T14:00:31,false,2,,37,,RUE,DEODAT DE SEVERAC,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2013-04-15,F,GT A CHACUN SON STYLE,,,,95.24Z,NAFRev2,N,1.888061,43.448758,0.94,housenumber,37 Rue Deodat de Severac 31540 Saint-Félix-Lauragais,31478_0020_00037,G,37 RUE DEODAT DE SEVERAC,
334531738,00055,33453173800055,O,2016-03-01,,,,2019-11-14T14:00:31,true,2,,,,,CADENAC,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,JE 2 DESIGN,31.09B,NAFRev2,N,1.909472,43.445183,0.94,street,Cadenac 31540 Saint-Félix-Lauragais,31478_7tvzrr,G,CADENAC,
334816493,00046,33481649300046,O,2000-01-04,NN,,,2019-11-14T14:00:31,false,6,,,,,CAZADXE,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2010-09-14,F,,,,,47.89Z,NAFRev2,N,1.862616,43.491628,0.94,street,Cazadxe 31540 Saint-Félix-Lauragais,31478_epn6ao,G,CAZADXE,
335066379,00017,33506637900017,O,1985-12-09,NN,,,2019-11-14T14:00:31,false,3,,,,,L'ENFAURE,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,1.867655,43.445596,0.94,street,L'Enfaure 31540 Saint-Félix-Lauragais,31478_1m1zd8,G,L ENFAURE,
335235594,00017,33523559400017,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,L'EMBREOUSSE,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,87.03,NAP,N,1.906529,43.413964,0.38,street,L'Embernadas 31540 Saint-Félix-Lauragais,31478_wds94h,G,L EMBERNADAS,